createdAt,value
2023-05-19T04:17:20.232Z,100913.31
2023-05-19T04:20:31.115Z,100910.38
2023-05-19T04:23:39.032Z,100919.50
2023-05-19T04:26:48.715Z,100916.94
2023-05-19T04:29:57.765Z,100929.72
2023-05-19T04:33:06.686Z,100931.25
2023-05-19T04:36:17.353Z,100931.84
2023-05-19T04:39:26.733Z,100931.72
2023-05-19T04:42:38.031Z,100940.09
2023-05-19T04:45:45.321Z,100935.22
2023-05-19T04:48:55.779Z,100939.84
2023-05-19T04:52:05.222Z,100946.75
2023-05-19T04:55:11.674Z,100948.78
2023-05-19T04:58:21.315Z,100942.19
2023-05-19T05:01:26.773Z,100945.87
2023-05-19T05:04:34.306Z,100952.19
2023-05-19T05:07:41.176Z,100940.81
2023-05-19T05:10:48.855Z,100946.03
2023-05-19T05:13:55.749Z,100957.78
2023-05-19T05:17:03.479Z,100957.12
2023-05-19T05:20:11.615Z,100951.87
2023-05-19T05:23:21.698Z,100955.56
2023-05-19T05:26:35.055Z,100971.53
2023-05-19T05:29:45.068Z,100972.56
2023-05-19T05:32:52.742Z,100971.44
2023-05-19T05:36:00.160Z,100966.53
2023-05-19T05:39:06.279Z,100966.19
2023-05-19T05:42:12.881Z,100961.44
2023-05-19T05:45:19.920Z,100967.81
2023-05-19T05:48:26.994Z,100957.81
2023-05-19T05:51:34.659Z,100960.22
2023-05-19T05:54:40.671Z,100957.81
2023-05-19T05:57:45.335Z,100966.59
2023-05-19T06:00:52.142Z,100971.28
2023-05-19T06:03:59.808Z,100971.06
2023-05-19T06:07:05.258Z,100967.41
2023-05-19T06:10:11.215Z,100964.09
2023-05-19T06:13:22.910Z,100965.22
2023-05-19T06:16:28.108Z,100973.25
2023-05-19T06:19:32.414Z,100975.28
2023-05-19T06:22:37.710Z,100972.44
2023-05-19T06:25:42.858Z,100977.25
2023-05-19T06:28:52.501Z,100989.75
2023-05-19T06:31:58.759Z,100981.56
2023-05-19T06:35:03.526Z,100994.97
2023-05-19T06:38:11.481Z,100990.66
2023-05-19T06:41:15.897Z,100998.69
2023-05-19T06:44:21.040Z,101003.34
2023-05-19T06:47:29.724Z,101007.25
2023-05-19T06:50:35.951Z,101014.38
2023-05-19T06:53:42.843Z,101006.56
2023-05-19T06:56:50.773Z,101014.59
2023-05-19T06:59:55.961Z,101014.75
2023-05-19T07:03:00.553Z,101015.47
2023-05-19T07:06:07.947Z,101016.34
2023-05-19T07:09:13.833Z,101016.72
2023-05-19T07:12:18.712Z,101013.97
2023-05-19T07:15:24.219Z,101008.31
2023-05-19T07:18:32.824Z,101008.50
2023-05-19T07:21:36.678Z,101009.87
2023-05-19T07:24:44.508Z,101012.00
2023-05-19T07:27:49.680Z,101014.62
2023-05-19T07:30:55.558Z,101011.34
2023-05-19T07:33:59.640Z,101009.34
2023-05-19T07:37:04.562Z,101005.25
2023-05-19T07:40:10.043Z,101002.72
2023-05-19T07:43:16.382Z,100998.19
2023-05-19T07:46:20.181Z,100999.13
2023-05-19T07:49:24.726Z,100984.91
2023-05-19T07:52:30.937Z,100991.91
2023-05-19T07:55:37.050Z,100997.25
2023-05-19T07:58:41.168Z,100989.44
2023-05-19T08:01:46.253Z,100992.22
2023-05-19T08:04:52.687Z,100988.81
2023-05-19T08:07:57.821Z,100985.84
2023-05-19T08:11:05.449Z,100979.84
2023-05-19T08:14:10.284Z,100978.56
2023-05-19T08:17:15.322Z,100985.44
2023-05-19T08:20:20.089Z,100985.06
2023-05-19T08:23:24.266Z,100984.91
2023-05-19T08:26:28.974Z,100983.63
2023-05-19T08:29:33.718Z,100980.06
2023-05-19T08:32:38.897Z,100980.13
2023-05-19T08:35:44.810Z,100984.44
2023-05-19T08:38:49.049Z,100986.19
2023-05-19T08:41:56.283Z,100982.91
2023-05-19T08:45:01.888Z,100979.56
2023-05-19T08:48:08.424Z,100976.00
2023-05-19T08:51:40.037Z,100971.31
2023-05-19T08:55:01.486Z,100974.62
2023-05-19T08:58:06.661Z,100978.72
2023-05-19T09:01:14.918Z,100976.75
2023-05-19T09:04:20.565Z,100978.12
2023-05-19T09:07:26.699Z,100982.41
2023-05-19T09:10:31.385Z,100977.28
2023-05-19T09:13:36.792Z,100972.16
2023-05-19T09:16:42.140Z,100983.78
2023-05-19T09:19:49.549Z,100984.56
2023-05-19T09:22:54.548Z,100976.09
2023-05-19T09:25:58.909Z,100980.94
2023-05-19T09:29:02.507Z,100974.59
2023-05-19T09:32:06.832Z,100968.16
2023-05-19T09:35:18.446Z,100984.38
2023-05-19T09:38:29.097Z,100977.16
2023-05-19T09:41:34.496Z,100971.41
2023-05-19T09:44:42.828Z,100979.56
2023-05-19T09:47:47.886Z,100978.59
2023-05-19T09:50:54.169Z,100973.47
2023-05-19T09:54:00.318Z,100965.22
2023-05-19T09:57:08.616Z,100969.25
2023-05-19T10:00:18.442Z,100962.75
2023-05-19T10:03:25.207Z,100960.78
2023-05-19T10:06:31.715Z,100948.97
2023-05-19T10:09:38.484Z,100948.38
2023-05-19T10:12:45.676Z,100952.25
2023-05-19T10:19:01.729Z,100945.72
2023-05-19T10:22:07.649Z,100942.25
2023-05-19T10:25:20.476Z,100942.88
2023-05-19T10:28:29.569Z,100940.91
2023-05-19T10:31:36.401Z,100934.50
2023-05-19T10:35:05.126Z,100928.97
2023-05-19T10:38:16.863Z,100939.25
2023-05-19T10:41:42.325Z,100925.25
2023-05-19T10:45:12.665Z,100929.81
2023-05-19T10:48:17.913Z,100923.69
2023-05-19T10:51:31.661Z,100917.28
2023-05-19T10:54:41.492Z,100919.28
2023-05-19T10:57:57.241Z,100923.34
2023-05-19T11:01:08.506Z,100912.66
2023-05-19T11:04:14.113Z,100906.97
2023-05-19T11:07:22.012Z,100910.47
2023-05-19T11:10:28.930Z,100907.25
2023-05-19T11:13:34.277Z,100900.00
2023-05-19T11:16:45.138Z,100905.00
2023-05-19T11:19:57.628Z,100898.16
2023-05-19T11:23:09.015Z,100893.88
2023-05-19T11:26:12.994Z,100896.22
2023-05-19T11:29:17.923Z,100896.78
2023-05-19T11:32:26.096Z,100895.47
2023-05-19T11:35:30.956Z,100894.22
2023-05-19T11:38:36.617Z,100895.75
2023-05-19T11:41:41.954Z,100887.87
2023-05-19T11:44:47.616Z,100884.84
2023-05-19T11:48:02.085Z,100885.47
2023-05-19T11:51:08.838Z,100884.94
2023-05-19T11:54:15.050Z,100887.22
2023-05-19T11:57:19.329Z,100890.56
2023-05-19T12:00:27.326Z,100882.31
2023-05-19T12:03:36.830Z,100886.31
2023-05-19T12:06:43.344Z,100882.75
2023-05-19T12:09:50.919Z,100880.41
2023-05-19T12:12:55.475Z,100881.91
2023-05-19T12:16:03.992Z,100874.37
2023-05-19T12:19:09.781Z,100872.59
2023-05-19T12:22:18.540Z,100864.75
2023-05-19T12:25:24.052Z,100863.13
2023-05-19T12:28:31.789Z,100865.00
2023-05-19T12:31:39.734Z,100862.31
2023-05-19T12:34:46.592Z,100856.63
2023-05-19T12:37:51.994Z,100851.16
2023-05-19T12:41:00.271Z,100844.53
2023-05-19T12:44:15.750Z,100835.81
2023-05-19T12:47:20.514Z,100834.88
2023-05-19T12:50:32.830Z,100829.19
2023-05-19T12:53:38.341Z,100823.50
2023-05-19T12:56:51.546Z,100826.25
2023-05-19T13:00:08.046Z,100818.78
2023-05-19T13:03:22.209Z,100817.88
2023-05-19T13:06:32.166Z,100816.87
2023-05-19T13:09:40.259Z,100810.84
2023-05-19T13:12:48.773Z,100816.78
2023-05-19T13:15:55.653Z,100813.44
2023-05-19T13:19:01.891Z,100814.38
2023-05-19T13:22:06.495Z,100814.97
2023-05-19T13:25:14.354Z,100813.81
2023-05-19T13:28:26.947Z,100802.84
2023-05-19T13:31:35.628Z,100795.38
2023-05-19T13:34:43.100Z,100799.06
2023-05-19T13:37:51.068Z,100792.63
2023-05-19T13:40:59.309Z,100789.31
2023-05-19T13:44:05.905Z,100787.00
2023-05-19T13:47:11.708Z,100777.84
2023-05-19T13:50:21.512Z,100782.84
2023-05-19T13:53:29.574Z,100777.41
2023-05-19T13:56:36.229Z,100778.44
2023-05-19T13:59:57.198Z,100772.47
2023-05-19T14:03:20.597Z,100773.47
2023-05-19T14:06:28.397Z,100774.72
2023-05-19T14:09:34.533Z,100768.81
2023-05-19T14:12:55.137Z,100768.38
2023-05-19T14:16:07.101Z,100777.06
2023-05-19T14:19:14.685Z,100774.47
2023-05-19T14:22:21.759Z,100771.91
2023-05-19T14:25:30.977Z,100771.00
2023-05-19T14:28:35.784Z,100766.94
2023-05-19T14:31:44.082Z,100764.41
2023-05-19T14:34:56.190Z,100761.41
2023-05-19T14:38:03.212Z,100761.16
2023-05-19T14:41:11.166Z,100770.62
2023-05-19T14:44:18.761Z,100762.44
2023-05-19T14:47:25.187Z,100764.69
2023-05-19T14:50:33.440Z,100758.50
2023-05-19T14:53:41.874Z,100760.78
2023-05-19T14:56:49.927Z,100763.59
2023-05-19T14:59:58.321Z,100762.50
2023-05-19T15:03:05.056Z,100755.13
2023-05-19T15:06:13.205Z,100761.38
2023-05-19T15:09:21.204Z,100756.59
2023-05-19T15:12:28.978Z,100753.50
2023-05-19T15:15:36.509Z,100744.09
2023-05-19T15:18:43.582Z,100744.00
