createdAt,value
2022-12-05T00:01:42.522Z,23.00
2022-12-05T00:04:14.495Z,23.13
2022-12-05T00:06:43.590Z,25.13
2022-12-05T00:09:13.493Z,22.10
2022-12-05T00:11:43.274Z,22.63
2022-12-05T00:14:11.198Z,21.70
2022-12-05T00:16:41.169Z,25.17
2022-12-05T00:19:10.319Z,23.80
2022-12-05T00:21:38.880Z,23.55
2022-12-05T00:24:08.713Z,22.58
2022-12-05T00:26:37.151Z,21.45
2022-12-05T00:29:05.570Z,25.80
2022-12-05T00:31:33.144Z,25.23
2022-12-05T00:34:02.570Z,22.52
2022-12-05T00:36:33.091Z,21.92
2022-12-05T00:39:03.054Z,21.92
2022-12-05T00:41:31.215Z,21.20
2022-12-05T00:44:01.033Z,22.33
2022-12-05T00:46:30.968Z,21.77
2022-12-05T00:49:00.189Z,21.63
2022-12-05T00:51:40.423Z,23.75
2022-12-05T00:54:15.104Z,21.73
2022-12-05T00:56:43.026Z,21.92
2022-12-05T00:59:16.077Z,23.67
2022-12-05T01:01:44.878Z,21.85
2022-12-05T01:04:18.357Z,23.45
2022-12-05T01:06:46.237Z,21.95
2022-12-05T01:09:16.356Z,24.55
2022-12-05T01:11:44.274Z,22.42
2022-12-05T01:14:14.310Z,22.33
2022-12-05T01:16:45.612Z,24.40
2022-12-05T01:19:19.660Z,21.85
2022-12-05T01:21:47.990Z,20.38
2022-12-05T01:24:15.890Z,21.77
2022-12-05T01:26:44.016Z,22.83
2022-12-05T01:29:13.339Z,25.40
2022-12-05T01:31:41.268Z,24.15
2022-12-05T01:34:11.951Z,22.75
2022-12-05T01:36:40.400Z,23.08
2022-12-05T01:39:09.487Z,24.98
2022-12-05T01:41:41.317Z,24.90
2022-12-05T01:44:28.820Z,24.70
2022-12-05T01:46:57.170Z,24.48
2022-12-05T01:49:27.553Z,24.30
2022-12-05T01:52:02.896Z,21.73
2022-12-05T01:54:31.593Z,25.40
2022-12-05T01:57:04.622Z,25.45
2022-12-05T01:59:37.142Z,24.50
2022-12-05T02:02:05.554Z,26.98
2022-12-05T02:04:39.601Z,23.33
2022-12-05T02:07:07.068Z,25.13
2022-12-05T02:09:34.618Z,24.85
2022-12-05T02:12:04.236Z,25.15
2022-12-05T02:15:14.632Z,23.83
2022-12-05T02:17:53.650Z,23.08
2022-12-05T02:20:55.306Z,25.42
2022-12-05T02:23:43.714Z,23.67
2022-12-05T02:27:02.110Z,24.27
2022-12-05T02:30:00.327Z,25.13
2022-12-05T02:32:36.950Z,21.90
2022-12-05T02:35:33.402Z,23.58
2022-12-05T02:38:10.641Z,24.50
2022-12-05T02:41:15.637Z,25.40
2022-12-05T02:43:50.451Z,23.88
2022-12-05T02:46:23.061Z,24.88
2022-12-05T02:48:55.337Z,23.23
2022-12-05T02:51:28.265Z,23.58
2022-12-05T02:54:00.511Z,25.13
2022-12-05T02:56:30.599Z,25.30
2022-12-05T02:58:58.201Z,27.55
2022-12-05T03:01:30.096Z,24.30
2022-12-05T03:04:00.822Z,23.55
2022-12-05T03:06:33.154Z,25.58
2022-12-05T03:09:08.114Z,24.10
2022-12-05T03:11:47.052Z,23.98
2022-12-05T03:14:22.331Z,22.67
2022-12-05T03:16:56.035Z,27.20
2022-12-05T03:19:49.188Z,23.52
2022-12-05T03:22:27.476Z,21.42
2022-12-05T03:24:55.819Z,23.33
2022-12-05T03:27:28.573Z,24.63
2022-12-05T03:29:57.780Z,23.35
2022-12-05T03:32:28.121Z,24.35
2022-12-05T03:35:10.279Z,23.30
2022-12-05T03:37:49.741Z,23.17
2022-12-05T03:40:30.808Z,21.35
2022-12-05T03:43:24.094Z,21.00
2022-12-05T03:45:59.661Z,20.42
2022-12-05T03:48:36.405Z,20.38
2022-12-05T03:51:07.396Z,19.65
2022-12-05T03:53:50.359Z,21.92
2022-12-05T03:56:25.754Z,21.77
2022-12-05T03:59:10.484Z,21.80
2022-12-05T04:01:41.471Z,20.30
2022-12-05T04:04:26.818Z,22.00
2022-12-05T04:06:57.592Z,21.08
2022-12-05T04:09:30.364Z,20.73
2022-12-05T04:12:07.125Z,18.67
2022-12-05T04:14:45.441Z,18.90
2022-12-05T04:17:22.894Z,20.98
2022-12-05T04:20:19.657Z,21.45
2022-12-05T04:22:48.011Z,20.30
2022-12-05T04:25:34.707Z,20.08
2022-12-05T04:28:30.115Z,19.15
2022-12-05T04:31:21.945Z,18.27
2022-12-05T04:34:05.228Z,18.73
2022-12-05T04:36:38.579Z,20.80
2022-12-05T04:39:17.916Z,20.20
2022-12-05T04:41:52.256Z,18.58
2022-12-05T04:44:26.352Z,21.38
2022-12-05T04:46:56.925Z,22.50
2022-12-05T04:49:28.432Z,17.95
2022-12-05T04:52:00.423Z,21.67
2022-12-05T04:54:35.543Z,16.52
2022-12-05T04:57:13.025Z,20.75
2022-12-05T04:59:40.613Z,19.73
2022-12-05T05:02:10.980Z,21.77
2022-12-05T05:04:59.614Z,21.05
2022-12-05T05:07:27.804Z,21.02
2022-12-05T05:09:56.954Z,17.75
2022-12-05T05:12:24.777Z,20.88
2022-12-05T05:14:52.241Z,23.58
2022-12-05T05:17:19.699Z,19.23
2022-12-05T05:19:47.269Z,21.50
2022-12-05T05:22:14.731Z,22.58
2022-12-05T05:24:42.197Z,22.33
2022-12-05T05:27:09.652Z,21.05
2022-12-05T05:29:37.096Z,20.80
2022-12-05T05:32:04.606Z,22.17
2022-12-05T05:34:32.094Z,21.63
2022-12-05T05:36:59.536Z,20.60
2022-12-05T05:39:29.478Z,21.80
2022-12-05T05:41:56.955Z,24.50
2022-12-05T05:44:24.455Z,23.58
2022-12-05T05:46:51.974Z,21.45
2022-12-05T05:49:19.583Z,24.27
2022-12-05T05:51:47.071Z,21.92
2022-12-05T05:54:14.515Z,22.13
2022-12-05T05:56:42.036Z,24.50
2022-12-05T05:59:10.642Z,20.25
2022-12-05T06:01:38.200Z,21.83
2022-12-05T06:04:06.233Z,20.67
2022-12-05T06:06:33.819Z,23.92
2022-12-05T06:09:01.312Z,23.55
2022-12-05T06:11:29.663Z,20.50
2022-12-05T06:14:00.953Z,19.38
2022-12-05T06:16:29.089Z,23.02
2022-12-05T06:18:56.778Z,21.63
2022-12-05T06:21:25.053Z,21.77
2022-12-05T06:23:52.948Z,22.17
2022-12-05T06:26:22.473Z,22.10
2022-12-05T06:28:50.043Z,20.48
2022-12-05T06:31:21.971Z,22.60
2022-12-05T06:33:49.998Z,22.70
2022-12-05T06:36:21.359Z,21.10
2022-12-05T06:38:49.346Z,22.25
2022-12-05T06:41:19.245Z,23.08
2022-12-05T06:43:47.495Z,21.17
2022-12-05T06:46:16.137Z,21.63
2022-12-05T06:48:43.846Z,22.58
2022-12-05T06:51:13.948Z,21.65
2022-12-05T06:53:42.246Z,21.17
2022-12-05T06:56:13.634Z,20.65
2022-12-05T06:58:42.364Z,19.67
2022-12-05T07:01:36.081Z,18.92
2022-12-05T07:04:04.613Z,17.58
2022-12-05T07:06:32.363Z,20.30
2022-12-05T07:08:59.956Z,20.05
2022-12-05T07:11:27.528Z,21.30
2022-12-05T07:13:55.262Z,21.05
2022-12-05T07:16:23.386Z,20.17
2022-12-05T07:18:51.167Z,18.73
2022-12-05T07:21:21.539Z,17.40
2022-12-05T07:23:50.073Z,18.25
2022-12-05T07:26:20.937Z,18.23
2022-12-05T07:28:49.504Z,18.98
2022-12-05T07:31:22.579Z,20.75
2022-12-05T07:33:51.450Z,16.13
2022-12-05T07:36:21.643Z,17.13
2022-12-05T07:38:49.299Z,14.82
2022-12-05T07:41:25.263Z,16.90
2022-12-05T07:43:57.769Z,18.65
2022-12-05T07:46:26.231Z,17.25
2022-12-05T07:48:55.023Z,14.32
2022-12-05T07:51:23.928Z,15.68
2022-12-05T07:53:54.680Z,14.25
2022-12-05T07:56:22.851Z,16.35
2022-12-05T07:58:51.680Z,17.35
2022-12-05T08:01:21.785Z,13.82
2022-12-05T08:03:49.625Z,13.45
2022-12-05T08:06:23.651Z,14.98
2022-12-05T08:08:51.608Z,14.48
2022-12-05T08:11:31.141Z,12.15
2022-12-05T08:13:59.624Z,14.43
2022-12-05T08:16:29.729Z,13.10
2022-12-05T08:18:59.329Z,12.48
2022-12-05T08:21:27.242Z,13.70
2022-12-05T08:23:55.457Z,15.45
2022-12-05T08:26:30.933Z,14.48
2022-12-05T08:29:03.868Z,12.70
2022-12-05T08:31:33.703Z,12.70
2022-12-05T08:34:02.016Z,13.98
2022-12-05T08:36:31.791Z,11.55
2022-12-05T08:39:01.684Z,12.68
2022-12-05T08:41:30.151Z,13.43
2022-12-05T08:44:01.371Z,13.40
2022-12-05T08:46:29.096Z,12.93
2022-12-05T08:48:56.967Z,12.27
2022-12-05T08:51:24.539Z,12.05
2022-12-05T08:53:52.265Z,12.43
2022-12-05T08:56:24.990Z,11.65
2022-12-05T08:58:55.661Z,9.95
2022-12-05T09:01:26.277Z,11.35
2022-12-05T09:03:54.436Z,10.90
2022-12-05T09:06:24.042Z,11.48
2022-12-05T09:08:56.976Z,8.70
2022-12-05T09:11:28.215Z,10.02
2022-12-05T09:13:57.740Z,9.80
2022-12-05T09:16:35.099Z,10.73
2022-12-05T09:19:04.358Z,9.60
2022-12-05T09:21:33.388Z,8.02
2022-12-05T09:24:01.713Z,9.65
2022-12-05T09:26:31.047Z,8.55
2022-12-05T09:28:58.960Z,7.97
2022-12-05T09:31:28.092Z,8.40
2022-12-05T09:33:56.043Z,7.60
2022-12-05T09:36:29.895Z,6.90
2022-12-05T09:39:01.853Z,6.47
2022-12-05T09:42:07.979Z,8.30
2022-12-05T09:44:53.871Z,6.45
2022-12-05T09:47:46.989Z,6.78
2022-12-05T09:50:31.824Z,8.43
2022-12-05T09:53:01.995Z,6.72
2022-12-05T09:55:58.301Z,6.72
2022-12-05T09:58:39.507Z,8.00
2022-12-05T10:01:28.959Z,6.25
2022-12-05T10:04:33.468Z,6.63
2022-12-05T10:07:24.422Z,6.55
2022-12-05T10:10:03.819Z,8.65
2022-12-05T10:12:59.024Z,7.10
2022-12-05T10:15:45.960Z,5.53
2022-12-05T10:18:28.893Z,6.38
2022-12-05T10:21:06.544Z,6.18
2022-12-05T10:23:58.526Z,4.45
2022-12-05T10:26:31.288Z,4.88
2022-12-05T10:31:36.367Z,5.13
2022-12-05T10:34:18.846Z,4.18
2022-12-05T10:37:10.850Z,4.30
2022-12-05T10:39:39.451Z,4.10
2022-12-05T10:42:08.526Z,4.10
2022-12-05T10:44:36.491Z,3.00
2022-12-05T10:47:04.073Z,4.22
2022-12-05T10:49:32.684Z,3.92
2022-12-05T10:52:00.722Z,3.35
2022-12-05T10:54:31.941Z,2.92
2022-12-05T10:56:59.835Z,4.20
2022-12-05T10:59:45.426Z,3.47
2022-12-05T11:02:24.385Z,2.83
2022-12-05T11:04:52.385Z,2.90
2022-12-05T11:07:30.430Z,2.75
2022-12-05T11:10:02.582Z,3.03
2022-12-05T11:12:40.730Z,2.95
2022-12-05T11:15:19.347Z,2.28
2022-12-05T11:17:47.484Z,2.22
2022-12-05T11:20:20.650Z,2.35
2022-12-05T11:22:50.576Z,2.15
2022-12-05T11:25:32.562Z,2.78
2022-12-05T11:28:21.574Z,2.97
2022-12-05T11:31:05.859Z,2.78
2022-12-05T11:33:36.019Z,2.35
2022-12-05T11:36:21.537Z,2.72
2022-12-05T11:38:49.553Z,2.80
2022-12-05T11:41:47.919Z,3.53
2022-12-05T11:44:21.125Z,2.83
2022-12-05T11:47:19.817Z,3.25
2022-12-05T11:50:16.618Z,2.88
2022-12-05T11:53:05.341Z,3.35
2022-12-05T11:56:06.884Z,3.38
2022-12-05T11:58:57.425Z,3.95
2022-12-05T12:01:55.159Z,3.90
2022-12-05T12:04:44.108Z,4.53
2022-12-05T12:07:23.756Z,3.85
2022-12-05T12:10:22.256Z,3.95
2022-12-05T12:12:59.039Z,3.95
2022-12-05T12:15:44.834Z,3.08
2022-12-05T12:18:50.192Z,2.83
2022-12-05T12:21:38.774Z,2.88
2022-12-05T12:24:34.499Z,3.45
2022-12-05T12:27:20.831Z,3.35
2022-12-05T12:29:54.078Z,3.67
2022-12-05T12:32:33.495Z,2.42
2022-12-05T12:35:09.927Z,3.25
2022-12-05T12:37:58.807Z,2.97
2022-12-05T12:40:42.195Z,3.22
2022-12-05T12:43:53.792Z,3.17
2022-12-05T12:46:34.329Z,2.90
2022-12-05T12:49:20.133Z,3.03
2022-12-05T12:51:58.914Z,3.33
2022-12-05T12:55:13.738Z,2.72
2022-12-05T12:58:01.136Z,4.45
2022-12-05T13:00:53.477Z,3.92
2022-12-05T13:03:28.599Z,3.25
2022-12-05T13:06:05.864Z,2.38
2022-12-05T13:08:55.030Z,3.05
2022-12-05T13:11:24.097Z,2.25
2022-12-05T13:13:55.372Z,2.15
2022-12-05T13:16:28.478Z,2.67
2022-12-05T13:18:57.543Z,2.58
2022-12-05T13:21:26.205Z,2.75
2022-12-05T13:23:59.325Z,2.45
2022-12-05T13:26:26.990Z,2.10
2022-12-05T13:28:57.881Z,3.45
2022-12-05T13:31:37.510Z,2.53
2022-12-05T13:34:05.400Z,3.38
2022-12-05T13:36:59.090Z,2.88
2022-12-05T13:39:44.601Z,3.45
2022-12-05T13:42:28.226Z,2.83
2022-12-05T13:45:06.362Z,2.83
2022-12-05T13:47:44.365Z,2.95
2022-12-05T13:50:19.854Z,2.67
2022-12-05T13:52:56.469Z,2.95
2022-12-05T13:55:33.938Z,2.88
2022-12-05T13:58:23.937Z,3.72
2022-12-05T14:01:12.487Z,2.42
2022-12-05T14:03:40.467Z,2.20
2022-12-05T14:06:08.338Z,2.08
2022-12-05T14:08:42.078Z,3.67
2022-12-05T14:11:12.244Z,1.77
2022-12-05T14:13:43.533Z,2.35
2022-12-05T14:16:26.537Z,2.08
2022-12-05T14:18:58.560Z,1.50
2022-12-05T14:21:37.156Z,2.67
2022-12-05T14:24:13.525Z,2.53
2022-12-05T14:27:07.481Z,2.22
2022-12-05T14:29:50.472Z,1.80
2022-12-05T14:32:25.846Z,2.70
2022-12-05T14:35:02.418Z,2.25
2022-12-05T14:37:34.577Z,2.10
2022-12-05T14:40:17.670Z,2.67
2022-12-05T14:42:57.278Z,2.03
2022-12-05T14:45:27.997Z,2.75
2022-12-05T14:47:58.673Z,1.70
2022-12-05T14:50:42.458Z,2.88
2022-12-05T14:53:16.159Z,2.78
2022-12-05T14:55:45.789Z,2.83
2022-12-05T14:58:36.770Z,3.20
2022-12-05T15:01:09.089Z,2.80
2022-12-05T15:06:07.871Z,1.90
2022-12-05T15:08:47.471Z,3.05
2022-12-05T15:11:28.578Z,3.42
2022-12-05T15:14:03.979Z,2.53
2022-12-05T15:16:34.294Z,3.20
2022-12-05T15:19:07.513Z,3.05
2022-12-05T15:21:41.023Z,3.15
2022-12-05T15:24:20.021Z,2.70
2022-12-05T15:26:59.735Z,3.70
2022-12-05T15:29:30.486Z,2.88
2022-12-05T15:32:02.619Z,4.82
2022-12-05T15:34:43.688Z,3.42
2022-12-05T15:37:17.211Z,3.80
2022-12-05T15:39:59.908Z,3.65
2022-12-05T15:42:45.811Z,3.35
2022-12-05T15:45:13.545Z,2.83
2022-12-05T15:47:49.221Z,2.78
2022-12-05T15:50:25.957Z,2.60
2022-12-05T15:53:03.350Z,3.50
2022-12-05T15:56:05.154Z,2.55
2022-12-05T15:58:40.741Z,2.50
2022-12-05T16:01:25.977Z,4.43
2022-12-05T16:04:00.807Z,3.70
2022-12-05T16:06:43.512Z,3.83
2022-12-05T16:09:18.208Z,4.78
2022-12-05T16:11:57.693Z,4.35
2022-12-05T16:14:58.167Z,3.47
2022-12-05T16:17:18.519Z,5.65
2022-12-05T16:19:46.512Z,4.03
2022-12-05T16:22:14.629Z,3.22
2022-12-05T16:24:46.316Z,3.78
2022-12-05T16:27:15.424Z,4.20
2022-12-05T16:29:43.433Z,4.25
2022-12-05T16:32:24.914Z,4.18
2022-12-05T16:34:53.076Z,5.65
2022-12-05T16:37:29.982Z,4.60
2022-12-05T16:39:58.413Z,4.63
2022-12-05T16:42:28.425Z,5.18
2022-12-05T16:45:03.555Z,5.30
2022-12-05T16:47:43.338Z,4.60
2022-12-05T16:50:23.248Z,4.88
2022-12-05T16:52:51.759Z,5.35
2022-12-05T16:55:19.283Z,4.90
2022-12-05T16:57:46.826Z,4.47
2022-12-05T17:00:17.463Z,5.18
2022-12-05T17:02:47.605Z,5.10
2022-12-05T17:05:15.445Z,4.82
2022-12-05T17:07:43.041Z,3.92
2022-12-05T17:10:10.893Z,5.45
2022-12-05T17:12:39.472Z,5.13
2022-12-05T17:15:17.522Z,3.08
2022-12-05T17:17:45.777Z,3.55
2022-12-05T17:20:14.426Z,5.07
2022-12-05T17:22:41.956Z,3.95
2022-12-05T17:25:32.354Z,5.15
2022-12-05T17:27:59.810Z,4.47
2022-12-05T17:30:27.392Z,3.45
2022-12-05T17:32:55.114Z,3.03
2022-12-05T17:35:23.345Z,3.08
2022-12-05T17:37:50.920Z,4.38
2022-12-05T17:40:18.444Z,3.40
2022-12-05T17:42:45.944Z,4.07
2022-12-05T17:45:16.494Z,2.90
2022-12-05T17:47:44.570Z,3.50
2022-12-05T17:50:17.102Z,3.30
2022-12-05T17:52:45.063Z,2.78
2022-12-05T17:55:29.299Z,4.60
2022-12-05T17:57:56.967Z,4.07
2022-12-05T18:00:25.406Z,4.50
2022-12-05T18:02:53.368Z,3.90
2022-12-05T18:05:21.308Z,5.35
2022-12-05T18:07:49.561Z,4.75
2022-12-05T18:10:20.196Z,4.47
2022-12-05T18:12:48.891Z,4.45
2022-12-05T18:15:18.054Z,3.75
2022-12-05T18:17:45.987Z,2.33
2022-12-05T18:20:15.971Z,3.03
2022-12-05T18:22:44.130Z,3.17
2022-12-05T18:25:12.373Z,4.45
2022-12-05T18:27:39.963Z,3.20
2022-12-05T18:30:08.465Z,4.68
2022-12-05T18:32:35.988Z,2.70
2022-12-05T18:35:06.357Z,3.47
2022-12-05T18:37:37.797Z,3.38
2022-12-05T18:40:10.324Z,2.40
2022-12-05T18:42:38.073Z,3.90
2022-12-05T18:45:05.930Z,3.63
2022-12-05T18:47:33.421Z,2.78
2022-12-05T18:50:02.593Z,4.25
2022-12-05T18:52:30.022Z,4.97
2022-12-05T18:55:09.827Z,5.35
2022-12-05T18:57:44.114Z,2.67
2022-12-05T19:00:12.873Z,2.67
2022-12-05T19:02:40.452Z,3.28
2022-12-05T19:05:08.108Z,4.03
2022-12-05T19:07:35.962Z,2.85
2022-12-05T19:10:03.624Z,2.50
2022-12-05T19:12:31.180Z,3.35
2022-12-05T19:14:58.870Z,1.85
2022-12-05T19:17:26.433Z,2.72
2022-12-05T19:19:57.809Z,3.42
2022-12-05T19:22:27.133Z,2.58
2022-12-05T19:24:54.854Z,4.15
2022-12-05T19:27:22.350Z,3.10
2022-12-05T19:29:49.863Z,3.17
2022-12-05T19:32:17.373Z,2.97
2022-12-05T19:34:46.436Z,3.92
2022-12-05T19:37:13.863Z,2.63
2022-12-05T19:39:42.804Z,2.95
2022-12-05T19:42:10.424Z,1.88
2022-12-05T19:44:37.940Z,1.92
2022-12-05T19:47:05.436Z,2.75
2022-12-05T19:49:33.006Z,2.55
2022-12-05T19:52:00.525Z,2.83
2022-12-05T19:54:28.105Z,2.42
2022-12-05T19:56:58.234Z,3.08
2022-12-05T19:59:25.854Z,2.42
2022-12-05T20:01:53.416Z,2.55
2022-12-05T20:04:21.385Z,3.83
2022-12-05T20:06:50.686Z,2.47
2022-12-05T20:09:21.334Z,2.88
2022-12-05T20:11:55.007Z,2.60
2022-12-05T20:14:24.672Z,2.85
2022-12-05T20:16:52.986Z,1.80
2022-12-05T20:19:20.603Z,1.42
2022-12-05T20:21:48.104Z,1.30
2022-12-05T20:24:15.827Z,2.13
2022-12-05T20:26:45.407Z,1.70
2022-12-05T20:29:13.376Z,1.67
2022-12-05T20:31:42.925Z,1.92
2022-12-05T20:34:15.721Z,1.52
2022-12-05T20:36:43.983Z,2.08
2022-12-05T20:39:14.975Z,1.75
2022-12-05T20:41:42.535Z,1.45
2022-12-05T20:44:14.210Z,1.80
2022-12-05T20:46:41.993Z,1.73
2022-12-05T20:49:10.178Z,1.90
2022-12-05T20:51:37.636Z,2.10
2022-12-05T20:54:07.263Z,1.75
2022-12-05T20:56:36.139Z,2.15
2022-12-05T20:59:06.556Z,2.50
2022-12-05T21:01:37.012Z,2.88
2022-12-05T21:04:06.882Z,2.42
2022-12-05T21:06:37.261Z,2.80
2022-12-05T21:09:07.149Z,3.03
2022-12-05T21:11:34.669Z,2.60
2022-12-05T21:14:04.951Z,3.30
2022-12-05T21:16:32.983Z,2.63
2022-12-05T21:19:01.172Z,3.70
2022-12-05T21:21:30.056Z,3.75
2022-12-05T21:23:59.874Z,2.92
2022-12-05T21:26:29.884Z,3.38
2022-12-05T21:28:57.911Z,3.45
2022-12-05T21:31:31.662Z,3.97
2022-12-05T21:34:03.793Z,3.95
2022-12-05T21:36:33.298Z,3.88
2022-12-05T21:39:01.081Z,4.60
2022-12-05T21:41:28.765Z,5.03
2022-12-05T21:43:56.353Z,3.92
2022-12-05T21:46:25.790Z,5.07
2022-12-05T21:48:53.533Z,3.83
2022-12-05T21:51:21.715Z,4.85
2022-12-05T21:53:49.667Z,3.47
2022-12-05T21:56:19.115Z,4.72
2022-12-05T21:58:47.750Z,5.05
2022-12-05T22:01:24.928Z,3.20
2022-12-05T22:03:55.963Z,4.55
2022-12-05T22:06:23.561Z,3.33
2022-12-05T22:08:51.167Z,3.30
2022-12-05T22:11:21.462Z,3.85
2022-12-05T22:13:49.879Z,4.05
2022-12-05T22:16:18.694Z,3.85
2022-12-05T22:18:46.632Z,2.72
2022-12-05T22:21:20.152Z,3.50
2022-12-05T22:23:48.812Z,4.38
2022-12-05T22:26:19.373Z,3.95
2022-12-05T22:28:47.953Z,3.80
2022-12-05T22:31:17.794Z,4.55
2022-12-05T22:33:46.081Z,3.80
2022-12-05T22:36:16.712Z,4.18
2022-12-05T22:38:46.841Z,3.58
2022-12-05T22:41:16.695Z,4.35
2022-12-05T22:43:46.380Z,3.00
2022-12-05T22:46:17.509Z,5.00
2022-12-05T22:48:45.682Z,4.65
2022-12-05T22:51:13.867Z,3.75
2022-12-05T22:53:41.731Z,4.80
2022-12-05T22:56:14.757Z,4.82
2022-12-05T22:58:43.236Z,4.75
2022-12-05T23:01:22.597Z,4.68
2022-12-05T23:03:54.601Z,3.80
2022-12-05T23:06:22.233Z,4.43
2022-12-05T23:08:50.566Z,4.65
2022-12-05T23:11:20.146Z,3.38
2022-12-05T23:13:49.103Z,4.57
2022-12-05T23:16:21.410Z,3.80
2022-12-05T23:18:50.406Z,4.13
2022-12-05T23:21:26.823Z,3.85
2022-12-05T23:23:56.585Z,3.50
2022-12-05T23:26:26.990Z,3.63
2022-12-05T23:28:55.157Z,3.08
2022-12-05T23:31:23.303Z,3.00
2022-12-05T23:33:51.750Z,3.45
2022-12-05T23:36:20.599Z,5.07
2022-12-05T23:38:48.673Z,3.00
2022-12-05T23:41:17.607Z,3.78
2022-12-05T23:43:45.753Z,3.60
2022-12-05T23:46:14.979Z,4.03
2022-12-05T23:48:42.930Z,2.72
2022-12-05T23:51:19.748Z,2.90
2022-12-05T23:53:49.567Z,3.40
2022-12-05T23:56:21.054Z,3.20
2022-12-05T23:58:48.676Z,3.93
