createdAt,value
2018-11-01T00:01:25.692Z,5.90
2018-11-01T00:03:54.340Z,6.00
2018-11-01T00:06:23.074Z,6.00
2018-11-01T00:08:51.745Z,6.00
2018-11-01T00:11:20.327Z,6.00
2018-11-01T00:13:49.613Z,5.80
2018-11-01T00:16:18.228Z,5.80
2018-11-01T00:18:47.997Z,5.80
2018-11-01T00:21:17.199Z,5.70
2018-11-01T00:23:46.347Z,5.80
2018-11-01T00:26:15.766Z,5.80
2018-11-01T00:28:46.037Z,5.80
2018-11-01T00:31:15.054Z,5.90
2018-11-01T00:33:44.449Z,6.00
2018-11-01T00:36:13.304Z,6.00
2018-11-01T00:38:42.631Z,5.90
2018-11-01T00:41:11.438Z,5.90
2018-11-01T00:43:40.119Z,5.80
2018-11-01T00:46:09.458Z,5.80
2018-11-01T00:48:38.700Z,5.80
2018-11-01T00:51:07.970Z,5.90
2018-11-01T00:53:37.478Z,5.60
2018-11-01T00:56:06.317Z,5.60
2018-11-01T00:58:35.572Z,5.60
2018-11-01T01:01:05.166Z,5.60
2018-11-01T01:03:33.858Z,5.50
2018-11-01T01:06:03.139Z,5.50
2018-11-01T01:08:32.636Z,5.60
2018-11-01T01:11:01.221Z,5.60
2018-11-01T01:13:29.807Z,5.60
2018-11-01T01:15:59.013Z,5.40
2018-11-01T01:18:28.378Z,5.40
2018-11-01T01:20:57.592Z,5.50
2018-11-01T01:23:26.845Z,5.50
2018-11-01T01:25:56.077Z,5.60
2018-11-01T01:28:24.924Z,5.70
2018-11-01T01:30:53.585Z,5.70
2018-11-01T01:33:22.408Z,5.60
2018-11-01T01:35:51.119Z,5.70
2018-11-01T01:38:20.006Z,5.60
2018-11-01T01:40:49.349Z,5.70
2018-11-01T01:43:17.881Z,5.70
2018-11-01T01:45:46.684Z,5.50
2018-11-01T01:48:15.309Z,5.20
2018-11-01T01:50:43.926Z,5.10
2018-11-01T01:53:12.333Z,5.30
2018-11-01T01:55:41.102Z,5.40
2018-11-01T01:58:09.871Z,5.50
2018-11-01T02:00:39.048Z,5.40
2018-11-01T02:03:08.422Z,5.30
2018-11-01T02:05:37.166Z,5.40
2018-11-01T02:08:06.681Z,5.30
2018-11-01T02:10:35.345Z,5.20
2018-11-01T02:13:03.945Z,5.20
2018-11-01T02:15:33.401Z,5.20
2018-11-01T02:18:02.821Z,5.00
2018-11-01T02:20:31.499Z,5.00
2018-11-01T02:23:00.111Z,5.00
2018-11-01T02:25:28.657Z,5.10
2018-11-01T02:28:02.583Z,5.00
2018-11-01T02:30:31.159Z,5.00
2018-11-01T02:32:59.687Z,5.10
2018-11-01T02:35:28.246Z,5.10
2018-11-01T02:37:56.838Z,5.10
2018-11-01T02:40:25.350Z,5.10
2018-11-01T02:42:54.619Z,5.10
2018-11-01T02:45:23.252Z,5.00
2018-11-01T02:47:51.846Z,5.00
2018-11-01T02:50:20.516Z,5.10
2018-11-01T02:52:49.105Z,5.10
2018-11-01T02:55:17.592Z,5.10
2018-11-01T02:57:46.096Z,5.10
2018-11-01T03:00:15.800Z,5.00
2018-11-01T03:02:44.884Z,4.70
2018-11-01T03:05:13.913Z,4.70
2018-11-01T03:07:42.463Z,4.60
2018-11-01T03:10:12.397Z,4.60
2018-11-01T03:12:41.425Z,4.70
2018-11-01T03:15:11.141Z,4.70
2018-11-01T03:17:39.652Z,4.50
2018-11-01T03:20:09.661Z,4.40
2018-11-01T03:22:38.455Z,4.50
2018-11-01T03:25:07.628Z,4.50
2018-11-01T03:27:36.958Z,4.50
2018-11-01T03:30:06.120Z,4.50
2018-11-01T03:32:34.687Z,4.50
2018-11-01T03:35:03.210Z,4.50
2018-11-01T03:37:31.880Z,4.50
2018-11-01T03:40:00.377Z,4.50
2018-11-01T03:42:29.122Z,4.60
2018-11-01T03:44:57.645Z,4.60
2018-11-01T03:47:26.972Z,4.60
2018-11-01T03:49:56.221Z,4.60
2018-11-01T03:52:24.717Z,4.40
2018-11-01T03:54:53.196Z,4.30
2018-11-01T03:57:21.738Z,4.40
2018-11-01T03:59:50.236Z,4.50
2018-11-01T04:02:19.351Z,4.50
2018-11-01T04:04:47.797Z,4.60
2018-11-01T04:07:16.373Z,4.70
2018-11-01T04:09:45.545Z,4.70
2018-11-01T04:12:14.182Z,4.70
2018-11-01T04:14:42.699Z,4.60
2018-11-01T04:17:11.299Z,4.60
2018-11-01T04:19:39.814Z,4.70
2018-11-01T04:22:09.188Z,4.70
2018-11-01T04:24:38.044Z,4.80
2018-11-01T04:27:06.718Z,4.80
2018-11-01T04:29:36.205Z,4.80
2018-11-01T04:32:05.125Z,4.50
2018-11-01T04:34:33.642Z,4.40
2018-11-01T04:37:02.183Z,4.20
2018-11-01T04:39:31.737Z,4.10
2018-11-01T04:42:00.200Z,4.20
2018-11-01T04:44:28.776Z,4.30
2018-11-01T04:46:57.838Z,4.40
2018-11-01T04:49:27.055Z,4.40
2018-11-01T04:51:55.553Z,4.40
2018-11-01T04:54:24.080Z,4.50
2018-11-01T04:56:53.098Z,4.60
2018-11-01T04:59:21.603Z,4.60
2018-11-01T05:01:50.094Z,4.70
2018-11-01T05:04:19.255Z,4.70
2018-11-01T05:06:48.382Z,4.60
2018-11-01T05:09:16.883Z,4.60
2018-11-01T05:11:45.326Z,4.60
2018-11-01T05:14:13.973Z,4.70
2018-11-01T05:16:42.477Z,4.80
2018-11-01T05:19:11.007Z,4.80
2018-11-01T05:21:39.515Z,4.80
2018-11-01T05:24:08.012Z,4.80
2018-11-01T05:26:36.489Z,4.90
2018-11-01T05:29:05.133Z,5.00
2018-11-01T05:31:40.342Z,5.10
2018-11-01T05:34:08.811Z,5.10
2018-11-01T05:36:37.376Z,5.20
2018-11-01T05:39:08.527Z,5.20
2018-11-01T05:41:37.115Z,5.20
2018-11-01T05:44:05.681Z,5.10
2018-11-01T05:46:34.197Z,5.10
2018-11-01T05:49:03.242Z,5.10
2018-11-01T05:51:31.729Z,5.10
2018-11-01T05:54:00.307Z,5.20
2018-11-01T05:56:28.886Z,5.20
2018-11-01T05:58:57.410Z,5.30
2018-11-01T06:01:31.995Z,5.30
2018-11-01T06:04:00.683Z,5.10
2018-11-01T06:06:29.172Z,5.10
2018-11-01T06:08:57.701Z,5.10
2018-11-01T06:11:26.191Z,5.20
2018-11-01T06:13:54.786Z,5.30
2018-11-01T06:16:23.318Z,5.30
2018-11-01T06:18:51.862Z,5.30
2018-11-01T06:21:20.807Z,5.30
2018-11-01T06:23:49.336Z,5.40
2018-11-01T06:26:18.049Z,5.40
2018-11-01T06:28:46.652Z,5.50
2018-11-01T06:31:15.223Z,5.50
2018-11-01T06:33:43.725Z,5.50
2018-11-01T06:36:14.342Z,5.50
2018-11-01T06:38:43.014Z,5.60
2018-11-01T06:41:11.890Z,5.60
2018-11-01T06:43:40.439Z,5.70
2018-11-01T06:46:09.094Z,5.80
2018-11-01T06:48:37.972Z,5.80
2018-11-01T06:51:06.876Z,5.90
2018-11-01T06:53:35.383Z,6.00
2018-11-01T06:56:03.909Z,6.00
2018-11-01T06:58:32.676Z,6.00
2018-11-01T07:01:01.090Z,6.10
2018-11-01T07:03:29.600Z,6.00
2018-11-01T07:05:58.198Z,6.00
2018-11-01T07:08:27.444Z,5.80
2018-11-01T07:10:56.489Z,5.70
2018-11-01T07:13:25.001Z,5.70
2018-11-01T07:15:54.330Z,5.80
2018-11-01T07:18:23.126Z,5.90
2018-11-01T07:20:51.636Z,6.00
2018-11-01T07:23:20.146Z,6.10
2018-11-01T07:25:49.310Z,6.10
2018-11-01T07:28:17.769Z,6.10
2018-11-01T07:30:46.447Z,6.10
2018-11-01T07:33:14.955Z,6.20
2018-11-01T07:35:43.449Z,6.10
2018-11-01T07:38:11.900Z,6.10
2018-11-01T07:40:40.521Z,6.10
2018-11-01T07:43:09.158Z,6.20
2018-11-01T07:45:37.623Z,6.30
2018-11-01T07:48:06.506Z,6.40
2018-11-01T07:50:35.173Z,6.60
2018-11-01T07:53:03.739Z,6.60
2018-11-01T07:55:32.519Z,6.60
2018-11-01T07:58:01.085Z,6.70
2018-11-01T08:00:29.703Z,6.80
2018-11-01T08:02:58.298Z,6.80
2018-11-01T08:05:27.551Z,6.90
2018-11-01T08:07:56.112Z,7.00
2018-11-01T08:10:24.807Z,6.90
2018-11-01T08:12:53.329Z,7.00
2018-11-01T08:15:22.259Z,7.00
2018-11-01T08:17:50.789Z,7.00
2018-11-01T08:20:19.588Z,7.00
2018-11-01T08:22:47.918Z,7.00
2018-11-01T08:25:16.459Z,7.10
2018-11-01T08:27:45.069Z,7.20
2018-11-01T08:30:15.994Z,7.30
2018-11-01T08:32:44.572Z,7.40
2018-11-01T08:35:13.357Z,7.50
2018-11-01T08:37:42.973Z,7.50
2018-11-01T08:40:12.080Z,7.60
2018-11-01T08:42:41.825Z,7.60
2018-11-01T08:45:11.786Z,7.70
2018-11-01T08:47:40.831Z,7.80
2018-11-01T08:50:10.928Z,7.80
2018-11-01T08:52:40.143Z,7.90
2018-11-01T08:55:09.115Z,8.00
2018-11-01T08:57:37.613Z,8.00
2018-11-01T09:00:06.883Z,8.10
2018-11-01T09:02:36.215Z,8.20
2018-11-01T09:05:05.185Z,8.10
2018-11-01T09:07:34.142Z,8.20
2018-11-01T09:10:03.737Z,8.20
2018-11-01T09:12:32.257Z,8.30
2018-11-01T09:15:00.883Z,8.30
2018-11-01T09:17:30.176Z,8.30
2018-11-01T09:19:58.787Z,8.40
2018-11-01T09:22:27.939Z,8.50
2018-11-01T09:24:56.693Z,8.40
2018-11-01T09:27:25.753Z,8.30
2018-11-01T09:29:54.455Z,8.30
2018-11-01T09:32:29.376Z,8.20
2018-11-01T09:34:57.887Z,8.30
2018-11-01T09:37:26.601Z,8.30
2018-11-01T09:39:55.309Z,8.40
2018-11-01T09:42:23.836Z,8.40
2018-11-01T09:44:52.634Z,8.40
2018-11-01T09:47:21.492Z,8.50
2018-11-01T09:49:49.674Z,8.60
2018-11-01T09:52:18.260Z,8.60
2018-11-01T09:54:47.379Z,8.60
2018-11-01T09:57:16.006Z,8.60
2018-11-01T09:59:44.585Z,8.70
2018-11-01T10:02:13.840Z,8.70
2018-11-01T10:04:42.439Z,8.80
2018-11-01T10:07:10.983Z,8.70
2018-11-01T10:09:39.511Z,8.80
2018-11-01T10:12:08.095Z,8.90
2018-11-01T10:14:37.336Z,9.10
2018-11-01T10:17:06.295Z,9.10
2018-11-01T10:19:34.627Z,9.00
2018-11-01T10:22:03.253Z,9.10
2018-11-01T10:24:31.623Z,9.20
2018-11-01T10:27:00.881Z,9.40
2018-11-01T10:29:29.371Z,9.50
2018-11-01T10:31:58.009Z,9.40
2018-11-01T10:34:26.530Z,9.60
2018-11-01T10:36:55.194Z,9.50
2018-11-01T10:39:30.041Z,9.60
2018-11-01T10:41:59.200Z,9.80
2018-11-01T10:44:28.369Z,10.00
2018-11-01T10:46:57.052Z,10.30
2018-11-01T10:49:25.720Z,10.40
2018-11-01T10:51:54.247Z,10.50
2018-11-01T10:54:22.942Z,10.50
2018-11-01T10:56:52.000Z,10.60
2018-11-01T10:59:21.233Z,10.70
2018-11-01T11:01:55.093Z,11.00
2018-11-01T11:04:24.144Z,11.00
2018-11-01T11:06:52.680Z,11.00
2018-11-01T11:09:21.215Z,11.30
2018-11-01T11:11:49.775Z,11.60
2018-11-01T11:14:18.375Z,11.70
2018-11-01T11:16:46.937Z,11.50
2018-11-01T11:19:15.535Z,11.60
2018-11-01T11:21:44.058Z,11.80
2018-11-01T11:24:12.944Z,12.10
2018-11-01T11:26:41.620Z,12.10
2018-11-01T11:29:10.182Z,12.30
2018-11-01T11:31:38.714Z,12.30
2018-11-01T11:34:07.205Z,12.20
2018-11-01T11:36:35.805Z,12.70
2018-11-01T11:39:06.654Z,13.40
2018-11-01T11:41:35.752Z,13.60
2018-11-01T11:44:04.722Z,13.40
2018-11-01T11:46:33.351Z,13.30
2018-11-01T11:49:02.074Z,13.60
2018-11-01T11:51:31.520Z,14.00
2018-11-01T11:53:59.957Z,14.10
2018-11-01T11:56:28.593Z,14.20
2018-11-01T11:58:57.201Z,14.70
2018-11-01T12:01:26.604Z,14.70
2018-11-01T12:03:55.846Z,14.50
2018-11-01T12:06:25.210Z,14.70
2018-11-01T12:08:53.515Z,15.20
2018-11-01T12:11:22.136Z,15.20
2018-11-01T12:13:50.626Z,15.30
2018-11-01T12:16:19.273Z,15.40
2018-11-01T12:18:48.035Z,15.40
2018-11-01T12:21:17.260Z,15.60
2018-11-01T12:23:45.901Z,15.90
2018-11-01T12:26:14.533Z,15.90
2018-11-01T12:28:43.599Z,16.20
2018-11-01T12:31:12.028Z,16.40
2018-11-01T12:33:41.782Z,16.10
2018-11-01T12:36:10.367Z,15.60
2018-11-01T12:38:38.946Z,15.30
2018-11-01T12:41:07.461Z,15.00
2018-11-01T12:43:36.025Z,14.80
2018-11-01T12:46:04.601Z,14.80
2018-11-01T12:48:33.165Z,14.70
2018-11-01T12:51:01.663Z,14.90
2018-11-01T12:53:30.349Z,15.10
2018-11-01T12:55:59.803Z,15.10
2018-11-01T12:58:28.332Z,14.90
2018-11-01T13:00:56.955Z,15.00
2018-11-01T13:03:25.562Z,14.70
2018-11-01T13:05:54.125Z,14.80
2018-11-01T13:08:22.678Z,14.40
2018-11-01T13:10:51.457Z,14.40
2018-11-01T13:13:19.771Z,14.20
2018-11-01T13:15:48.432Z,14.30
2018-11-01T13:18:17.023Z,14.20
2018-11-01T13:20:45.583Z,14.00
2018-11-01T13:23:14.193Z,14.00
2018-11-01T13:25:42.751Z,13.90
2018-11-01T13:28:11.691Z,14.00
2018-11-01T13:30:40.194Z,14.00
2018-11-01T13:33:08.791Z,14.00
2018-11-01T13:35:37.362Z,14.00
2018-11-01T13:38:06.106Z,14.10
2018-11-01T13:40:34.983Z,14.00
2018-11-01T13:43:03.196Z,14.00
2018-11-01T13:45:31.839Z,13.90
2018-11-01T13:48:00.525Z,13.90
2018-11-01T13:50:28.999Z,14.00
2018-11-01T13:52:57.492Z,13.90
2018-11-01T13:55:26.034Z,13.90
2018-11-01T13:57:54.497Z,13.90
2018-11-01T14:00:23.013Z,13.90
2018-11-01T14:02:51.529Z,13.80
2018-11-01T14:05:20.079Z,13.80
2018-11-01T14:07:49.482Z,13.80
2018-11-01T14:10:18.132Z,13.80
2018-11-01T14:12:46.588Z,13.70
2018-11-01T14:15:16.386Z,13.70
2018-11-01T14:17:45.136Z,13.80
2018-11-01T14:20:13.968Z,13.80
2018-11-01T14:22:42.458Z,13.70
2018-11-01T14:25:12.366Z,13.50
2018-11-01T14:27:42.117Z,13.60
2018-11-01T14:30:13.115Z,13.50
2018-11-01T14:32:41.717Z,13.50
2018-11-01T14:35:11.018Z,13.40
2018-11-01T14:37:39.585Z,13.40
2018-11-01T14:40:10.090Z,13.40
2018-11-01T14:42:38.743Z,13.30
2018-11-01T14:45:07.686Z,13.10
2018-11-01T14:47:37.020Z,13.20
2018-11-01T14:50:06.726Z,13.20
2018-11-01T14:52:36.190Z,13.30
2018-11-01T14:55:06.187Z,13.20
2018-11-01T14:57:34.833Z,13.00
2018-11-01T15:00:01.961Z,13.00
2018-11-01T15:02:31.363Z,13.00
2018-11-01T15:04:59.896Z,13.10
2018-11-01T15:07:28.454Z,13.20
2018-11-01T15:09:56.958Z,13.10
2018-11-01T15:12:25.645Z,13.10
2018-11-01T15:14:54.421Z,13.00
2018-11-01T15:17:23.481Z,12.90
2018-11-01T15:19:51.975Z,12.80
2018-11-01T15:22:20.709Z,12.70
2018-11-01T15:24:49.937Z,12.70
2018-11-01T15:27:18.550Z,12.60
2018-11-01T15:29:47.144Z,12.60
2018-11-01T15:32:21.029Z,12.50
2018-11-01T15:34:50.127Z,12.50
2018-11-01T15:37:18.720Z,12.50
2018-11-01T15:39:47.422Z,12.50
2018-11-01T15:42:15.910Z,12.40
2018-11-01T15:44:44.478Z,12.40
2018-11-01T15:47:13.151Z,12.30
2018-11-01T15:49:41.743Z,12.10
2018-11-01T15:52:11.069Z,12.00
2018-11-01T15:54:40.190Z,11.90
2018-11-01T15:57:08.741Z,11.80
2018-11-01T15:59:37.385Z,11.70
2018-11-01T16:02:06.415Z,11.60
2018-11-01T16:04:35.587Z,11.50
2018-11-01T16:07:04.165Z,11.40
2018-11-01T16:09:33.503Z,11.40
2018-11-01T16:12:02.739Z,11.30
2018-11-01T16:14:31.271Z,11.10
2018-11-01T16:16:59.782Z,10.90
2018-11-01T16:19:28.347Z,10.80
2018-11-01T16:21:57.648Z,10.50
2018-11-01T16:24:26.859Z,10.40
2018-11-01T16:26:55.390Z,10.30
2018-11-01T16:29:23.874Z,10.20
2018-11-01T16:31:52.418Z,10.30
2018-11-01T16:34:20.951Z,10.20
2018-11-01T16:36:50.317Z,10.30
2018-11-01T16:39:18.971Z,10.30
2018-11-01T16:41:47.599Z,10.20
2018-11-01T16:44:16.730Z,10.20
2018-11-01T16:46:45.424Z,10.20
2018-11-01T16:49:14.024Z,10.30
2018-11-01T16:51:42.577Z,10.30
2018-11-01T16:54:11.448Z,10.30
2018-11-01T16:56:40.004Z,10.10
2018-11-01T16:59:08.564Z,10.00
2018-11-01T17:01:37.116Z,9.90
2018-11-01T17:04:06.243Z,9.90
2018-11-01T17:06:34.746Z,9.80
2018-11-01T17:09:04.406Z,9.80
2018-11-01T17:11:33.001Z,9.70
2018-11-01T17:14:01.600Z,9.60
2018-11-01T17:16:30.134Z,9.40
2018-11-01T17:18:59.525Z,9.50
2018-11-01T17:21:28.219Z,9.40
2018-11-01T17:23:56.726Z,9.40
2018-11-01T17:26:25.494Z,9.20
2018-11-01T17:28:54.046Z,9.00
2018-11-01T17:31:22.689Z,9.00
2018-11-01T17:33:51.809Z,9.00
2018-11-01T17:36:20.292Z,9.10
2018-11-01T17:38:48.813Z,9.20
2018-11-01T17:41:17.297Z,9.20
2018-11-01T17:43:45.886Z,9.20
2018-11-01T17:46:14.561Z,9.20
2018-11-01T17:48:43.076Z,9.10
2018-11-01T17:51:11.651Z,8.90
2018-11-01T17:53:40.247Z,8.80
2018-11-01T17:56:08.730Z,8.80
2018-11-01T17:58:37.359Z,8.80
2018-11-01T18:01:07.077Z,8.90
2018-11-01T18:03:35.754Z,9.00
2018-11-01T18:06:04.300Z,9.00
2018-11-01T18:08:33.800Z,9.10
2018-11-01T18:11:02.227Z,9.10
2018-11-01T18:13:30.773Z,9.00
2018-11-01T18:15:59.538Z,9.10
2018-11-01T18:18:28.109Z,9.10
2018-11-01T18:20:56.699Z,8.90
2018-11-01T18:23:25.261Z,8.80
2018-11-01T18:25:53.763Z,8.70
2018-11-01T18:28:22.442Z,8.70
2018-11-01T18:30:51.640Z,8.80
2018-11-01T18:33:21.041Z,8.80
2018-11-01T18:35:49.530Z,8.70
2018-11-01T18:38:18.090Z,8.70
2018-11-01T18:40:46.663Z,8.80
2018-11-01T18:43:15.213Z,8.60
2018-11-01T18:45:44.318Z,8.70
2018-11-01T18:48:12.826Z,8.70
2018-11-01T18:50:41.428Z,8.80
2018-11-01T18:53:09.980Z,8.90
2018-11-01T18:55:38.494Z,8.90
2018-11-01T18:58:07.109Z,8.90
2018-11-01T19:00:35.690Z,8.90
2018-11-01T19:03:04.210Z,8.90
2018-11-01T19:05:32.743Z,8.80
2018-11-01T19:08:01.229Z,8.80
2018-11-01T19:10:29.831Z,8.70
2018-11-01T19:12:58.369Z,8.80
2018-11-01T19:15:27.033Z,8.90
2018-11-01T19:17:55.574Z,9.00
2018-11-01T19:20:24.144Z,9.10
2018-11-01T19:22:52.728Z,9.10
2018-11-01T19:25:21.459Z,9.10
2018-11-01T19:27:49.939Z,9.20
2018-11-01T19:30:18.462Z,9.30
2018-11-01T19:32:47.143Z,9.30
2018-11-01T19:35:15.733Z,9.30
2018-11-01T19:37:44.272Z,9.40
2018-11-01T19:40:14.568Z,9.80
2018-11-01T19:42:43.346Z,10.00
2018-11-01T19:45:11.884Z,10.10
2018-11-01T19:47:40.411Z,10.20
2018-11-01T19:50:10.746Z,10.10
2018-11-01T19:52:39.232Z,10.10
2018-11-01T19:55:07.821Z,10.10
2018-11-01T19:57:36.453Z,10.10
2018-11-01T20:00:06.222Z,10.00
2018-11-01T20:02:35.019Z,9.90
2018-11-01T20:05:04.211Z,9.80
2018-11-01T20:07:32.758Z,9.90
2018-11-01T20:10:01.306Z,9.80
2018-11-01T20:12:29.834Z,9.70
2018-11-01T20:14:58.433Z,9.70
2018-11-01T20:17:26.961Z,9.70
2018-11-01T20:19:55.514Z,9.80
2018-11-01T20:22:24.155Z,9.80
2018-11-01T20:24:52.659Z,9.80
2018-11-01T20:27:21.451Z,9.80
2018-11-01T20:29:49.894Z,9.80
2018-11-01T20:32:18.511Z,9.80
2018-11-01T20:34:47.535Z,9.80
2018-11-01T20:37:16.117Z,9.80
2018-11-01T20:39:44.600Z,9.80
2018-11-01T20:42:13.790Z,9.80
2018-11-01T20:44:42.405Z,9.90
2018-11-01T20:47:11.618Z,9.90
2018-11-01T20:49:40.058Z,9.80
2018-11-01T20:52:08.666Z,9.90
2018-11-01T20:54:37.317Z,9.90
2018-11-01T20:57:06.033Z,9.80
2018-11-01T20:59:34.776Z,9.90
2018-11-01T21:02:03.384Z,9.90
2018-11-01T21:04:31.913Z,9.90
2018-11-01T21:07:00.507Z,9.90
2018-11-01T21:09:29.075Z,9.90
2018-11-01T21:11:58.459Z,9.90
2018-11-01T21:14:27.743Z,9.90
2018-11-01T21:16:56.285Z,9.90
2018-11-01T21:19:24.721Z,9.90
2018-11-01T21:21:53.304Z,9.90
2018-11-01T21:24:21.793Z,9.90
2018-11-01T21:26:50.398Z,9.90
2018-11-01T21:29:18.952Z,9.90
2018-11-01T21:31:47.536Z,9.90
2018-11-01T21:34:16.151Z,9.90
2018-11-01T21:36:44.753Z,9.90
2018-11-01T21:39:13.373Z,9.90
2018-11-01T21:41:41.909Z,9.90
2018-11-01T21:44:10.604Z,9.90
2018-11-01T21:46:39.158Z,9.80
2018-11-01T21:49:07.634Z,9.90
2018-11-01T21:51:36.128Z,9.90
2018-11-01T21:54:04.824Z,9.80
2018-11-01T21:56:33.418Z,9.80
2018-11-01T21:59:01.933Z,9.80
2018-11-01T22:01:30.432Z,9.80
2018-11-01T22:03:58.913Z,9.80
2018-11-01T22:06:27.557Z,9.80
2018-11-01T22:08:56.600Z,9.70
2018-11-01T22:11:25.157Z,9.70
2018-11-01T22:13:53.677Z,9.70
2018-11-01T22:16:22.239Z,9.70
2018-11-01T22:18:50.832Z,9.70
2018-11-01T22:21:19.402Z,9.70
2018-11-01T22:23:47.980Z,9.70
2018-11-01T22:26:16.446Z,9.60
2018-11-01T22:28:45.094Z,9.60
2018-11-01T22:31:13.660Z,9.50
2018-11-01T22:33:42.202Z,9.60
2018-11-01T22:36:10.706Z,9.50
2018-11-01T22:38:40.769Z,9.50
2018-11-01T22:41:09.260Z,9.40
2018-11-01T22:43:37.825Z,9.40
2018-11-01T22:46:06.389Z,9.40
2018-11-01T22:48:35.039Z,9.40
2018-11-01T22:51:03.541Z,9.40
2018-11-01T22:53:32.083Z,9.30
2018-11-01T22:56:00.529Z,9.30
2018-11-01T22:58:29.018Z,9.20
2018-11-01T23:00:57.541Z,9.20
2018-11-01T23:03:25.990Z,9.10
2018-11-01T23:05:54.980Z,9.10
2018-11-01T23:08:24.025Z,9.10
2018-11-01T23:10:52.466Z,9.10
2018-11-01T23:13:21.711Z,9.10
2018-11-01T23:15:50.554Z,9.00
2018-11-01T23:18:19.126Z,9.00
2018-11-01T23:20:47.590Z,9.00
2018-11-01T23:23:16.025Z,8.90
2018-11-01T23:25:44.527Z,8.80
2018-11-01T23:28:12.968Z,8.70
2018-11-01T23:30:41.569Z,8.70
2018-11-01T23:33:10.136Z,8.70
2018-11-01T23:35:38.722Z,8.70
2018-11-01T23:38:12.381Z,8.70
2018-11-01T23:40:46.056Z,8.70
2018-11-01T23:43:19.714Z,8.70
2018-11-01T23:45:53.377Z,8.70
2018-11-01T23:48:21.521Z,8.70
2018-11-01T23:50:56.312Z,8.60
2018-11-01T23:53:27.137Z,8.50
2018-11-01T23:55:56.045Z,8.50
2018-11-01T23:58:24.520Z,8.50
