createdAt,value
2022-10-02T00:00:12.025Z,88.76
2022-10-02T00:01:12.069Z,90.08
2022-10-02T00:02:12.002Z,88.65
2022-10-02T00:03:12.013Z,89.58
2022-10-02T00:04:12.104Z,88.55
2022-10-02T00:05:12.033Z,88.20
2022-10-02T00:06:11.979Z,89.02
2022-10-02T00:07:11.940Z,89.78
2022-10-02T00:08:11.944Z,88.96
2022-10-02T00:09:11.978Z,89.17
2022-10-02T00:10:11.917Z,88.65
2022-10-02T00:11:11.893Z,88.55
2022-10-02T00:12:11.898Z,89.23
2022-10-02T00:13:11.883Z,89.06
2022-10-02T00:14:11.874Z,88.31
2022-10-02T00:15:11.968Z,88.41
2022-10-02T00:16:12.010Z,88.41
2022-10-02T00:17:11.834Z,88.61
2022-10-02T00:18:11.832Z,88.82
2022-10-02T00:19:11.808Z,89.23
2022-10-02T00:20:11.815Z,88.10
2022-10-02T00:21:12.058Z,88.71
2022-10-02T00:22:11.789Z,88.10
2022-10-02T00:23:11.776Z,88.26
2022-10-02T00:24:11.774Z,89.02
2022-10-02T00:25:11.753Z,87.55
2022-10-02T00:26:11.747Z,88.78
2022-10-02T00:27:11.982Z,87.96
2022-10-02T00:28:11.776Z,88.92
2022-10-02T00:29:11.704Z,88.41
2022-10-02T00:30:11.712Z,88.41
2022-10-02T00:31:11.687Z,88.71
2022-10-02T00:32:11.691Z,88.51
2022-10-02T00:33:11.694Z,89.73
2022-10-02T00:34:15.159Z,90.25
2022-10-02T00:35:11.640Z,89.43
2022-10-02T00:36:11.642Z,89.84
2022-10-02T00:37:11.618Z,89.63
2022-10-02T00:38:11.624Z,90.55
2022-10-02T00:39:11.636Z,90.25
2022-10-02T00:40:11.604Z,89.32
2022-10-02T00:41:11.579Z,90.25
2022-10-02T00:42:11.584Z,89.43
2022-10-02T00:43:11.576Z,89.53
2022-10-02T00:44:11.574Z,90.35
2022-10-02T00:45:11.573Z,89.84
2022-10-02T00:46:11.608Z,89.84
2022-10-02T00:47:11.545Z,90.66
2022-10-02T00:48:11.522Z,90.35
2022-10-02T00:49:11.492Z,90.66
2022-10-02T00:50:11.515Z,90.14
2022-10-02T00:51:11.510Z,90.75
2022-10-02T00:52:11.475Z,90.25
2022-10-02T00:53:11.456Z,91.37
2022-10-02T00:54:11.465Z,90.75
2022-10-02T00:55:11.429Z,91.78
2022-10-02T00:56:11.433Z,91.16
2022-10-02T00:57:11.439Z,90.86
2022-10-02T00:58:11.413Z,91.27
2022-10-02T00:59:11.398Z,91.16
2022-10-02T01:00:11.394Z,90.66
2022-10-02T01:01:11.444Z,90.75
2022-10-02T01:02:11.436Z,91.27
2022-10-02T01:03:11.380Z,91.57
2022-10-02T01:04:11.358Z,91.98
2022-10-02T01:05:11.331Z,91.88
2022-10-02T01:06:11.336Z,91.27
2022-10-02T01:07:11.308Z,91.78
2022-10-02T01:08:11.307Z,91.06
2022-10-02T01:09:11.319Z,91.47
2022-10-02T01:10:11.288Z,91.57
2022-10-02T01:11:11.260Z,91.57
2022-10-02T01:12:11.267Z,91.88
2022-10-02T01:13:11.247Z,91.78
2022-10-02T01:14:11.247Z,92.08
2022-10-02T01:15:11.246Z,91.33
2022-10-02T01:16:11.264Z,90.81
2022-10-02T01:17:11.203Z,90.61
2022-10-02T01:18:11.205Z,90.61
2022-10-02T01:19:11.179Z,91.94
2022-10-02T01:20:11.182Z,91.43
2022-10-02T01:21:11.179Z,91.43
2022-10-02T01:22:11.162Z,92.04
2022-10-02T01:23:11.136Z,91.63
2022-10-02T01:24:11.147Z,91.74
2022-10-02T01:25:11.129Z,92.04
2022-10-02T01:26:11.121Z,92.45
2022-10-02T01:27:11.123Z,92.45
2022-10-02T01:28:11.199Z,91.53
2022-10-02T01:29:11.074Z,91.69
2022-10-02T01:30:11.074Z,91.18
2022-10-02T01:31:11.104Z,91.18
2022-10-02T01:32:11.060Z,91.89
2022-10-02T01:33:11.150Z,91.89
2022-10-02T01:34:11.052Z,92.00
2022-10-02T01:35:11.012Z,92.10
2022-10-02T01:36:11.016Z,92.50
2022-10-02T01:37:10.989Z,91.89
2022-10-02T01:38:10.995Z,92.30
2022-10-02T01:39:11.001Z,92.00
2022-10-02T01:40:10.973Z,92.20
2022-10-02T01:41:10.946Z,91.89
2022-10-02T01:42:10.952Z,91.79
2022-10-02T01:43:10.926Z,92.30
2022-10-02T01:44:10.929Z,92.41
2022-10-02T01:45:10.931Z,92.57
2022-10-02T01:46:11.010Z,92.61
2022-10-02T01:47:10.883Z,92.46
2022-10-02T01:48:10.890Z,92.16
2022-10-02T01:49:10.863Z,91.75
2022-10-02T01:50:10.869Z,92.46
2022-10-02T01:51:10.876Z,92.16
2022-10-02T01:52:10.849Z,91.65
2022-10-02T01:53:10.822Z,92.26
2022-10-02T01:54:10.813Z,92.36
2022-10-02T01:55:10.817Z,92.16
2022-10-02T01:56:10.790Z,91.96
2022-10-02T01:57:10.827Z,92.87
2022-10-02T01:58:10.775Z,92.57
2022-10-02T01:59:10.775Z,92.46
2022-10-02T02:00:10.747Z,92.36
2022-10-02T02:01:10.829Z,92.77
2022-10-02T02:02:10.769Z,92.67
2022-10-02T02:03:10.761Z,92.97
2022-10-02T02:04:10.728Z,93.18
2022-10-02T02:05:10.707Z,93.28
2022-10-02T02:06:10.684Z,92.97
2022-10-02T02:07:10.690Z,92.42
2022-10-02T02:08:10.670Z,92.52
2022-10-02T02:09:10.692Z,92.32
2022-10-02T02:10:10.643Z,92.83
2022-10-02T02:11:10.644Z,92.22
2022-10-02T02:12:10.631Z,92.72
2022-10-02T02:13:10.624Z,92.42
2022-10-02T02:14:10.599Z,93.44
2022-10-02T02:15:10.628Z,93.33
2022-10-02T02:16:10.641Z,93.33
2022-10-02T02:17:10.585Z,93.03
2022-10-02T02:18:10.560Z,93.13
2022-10-02T02:19:10.563Z,93.13
2022-10-02T02:20:10.538Z,92.93
2022-10-02T02:21:10.576Z,92.83
2022-10-02T02:22:10.517Z,92.83
2022-10-02T02:23:10.524Z,93.13
2022-10-02T02:24:10.518Z,93.13
2022-10-02T02:25:10.502Z,93.03
2022-10-02T02:26:10.479Z,92.72
2022-10-02T02:27:10.510Z,92.48
2022-10-02T02:28:10.484Z,92.38
2022-10-02T02:29:10.456Z,92.63
2022-10-02T02:30:10.431Z,93.03
2022-10-02T02:31:10.479Z,93.24
2022-10-02T02:32:10.417Z,93.33
2022-10-02T02:33:10.458Z,93.64
2022-10-02T02:34:10.393Z,93.54
2022-10-02T02:35:10.403Z,93.13
2022-10-02T02:36:10.377Z,93.13
2022-10-02T02:37:10.375Z,93.13
2022-10-02T02:38:10.357Z,93.13
2022-10-02T02:39:10.384Z,92.89
2022-10-02T02:40:10.341Z,92.79
2022-10-02T02:41:10.331Z,93.09
2022-10-02T02:42:10.304Z,92.89
2022-10-02T02:43:10.315Z,93.09
2022-10-02T02:44:10.298Z,92.89
2022-10-02T02:45:10.317Z,93.33
2022-10-02T02:46:10.316Z,93.64
2022-10-02T02:47:10.272Z,93.54
2022-10-02T02:48:10.243Z,93.33
2022-10-02T02:49:10.245Z,92.89
2022-10-02T02:50:10.224Z,92.89
2022-10-02T02:51:10.324Z,93.19
2022-10-02T02:52:10.207Z,93.19
2022-10-02T02:53:10.230Z,93.74
2022-10-02T02:54:10.181Z,93.44
2022-10-02T02:55:10.185Z,93.09
2022-10-02T02:56:10.157Z,92.99
2022-10-02T02:57:10.210Z,93.44
2022-10-02T02:58:10.137Z,93.44
2022-10-02T02:59:10.159Z,93.54
2022-10-02T03:00:10.139Z,93.54
2022-10-02T03:01:10.229Z,93.13
2022-10-02T03:02:10.143Z,93.64
2022-10-02T03:03:10.138Z,93.44
2022-10-02T03:04:10.074Z,93.64
2022-10-02T03:05:10.088Z,93.09
2022-10-02T03:06:10.059Z,92.38
2022-10-02T03:07:10.058Z,92.79
2022-10-02T03:08:10.032Z,92.68
2022-10-02T03:09:10.065Z,92.27
2022-10-02T03:10:10.024Z,92.38
2022-10-02T03:11:10.023Z,92.27
2022-10-02T03:12:09.992Z,92.99
2022-10-02T03:13:09.999Z,93.09
2022-10-02T03:14:09.981Z,93.09
2022-10-02T03:15:10.012Z,92.27
2022-10-02T03:16:10.208Z,92.38
2022-10-02T03:17:09.952Z,92.79
2022-10-02T03:18:09.928Z,93.29
2022-10-02T03:19:09.932Z,93.60
2022-10-02T03:20:09.912Z,93.60
2022-10-02T03:21:09.945Z,93.40
2022-10-02T03:22:09.894Z,93.09
2022-10-02T03:23:10.091Z,93.19
2022-10-02T03:24:09.870Z,93.09
2022-10-02T03:25:09.869Z,93.29
2022-10-02T03:26:09.844Z,93.90
2022-10-02T03:27:09.882Z,94.05
2022-10-02T03:28:09.851Z,94.05
2022-10-02T03:29:09.893Z,93.74
2022-10-02T03:30:09.808Z,93.80
2022-10-02T03:31:09.840Z,93.85
2022-10-02T03:32:09.779Z,93.40
2022-10-02T03:33:09.810Z,93.50
2022-10-02T03:34:09.779Z,93.60
2022-10-02T03:35:09.767Z,93.95
2022-10-02T03:36:09.765Z,94.15
2022-10-02T03:37:09.727Z,93.80
2022-10-02T03:38:09.731Z,93.70
2022-10-02T03:39:26.284Z,93.29
2022-10-02T03:40:09.714Z,93.29
2022-10-02T03:41:09.688Z,93.40
2022-10-02T03:42:09.692Z,93.80
2022-10-02T03:43:09.666Z,94.01
2022-10-02T03:44:09.687Z,93.50
2022-10-02T03:45:09.691Z,93.09
2022-10-02T03:46:09.674Z,92.74
2022-10-02T03:47:09.626Z,92.94
2022-10-02T03:48:09.630Z,92.84
2022-10-02T03:49:09.606Z,93.25
2022-10-02T03:50:09.621Z,93.70
2022-10-02T03:51:09.667Z,93.19
2022-10-02T03:52:09.587Z,93.50
2022-10-02T03:53:09.568Z,93.80
2022-10-02T03:54:09.570Z,93.70
2022-10-02T03:55:09.538Z,93.50
2022-10-02T03:56:09.546Z,93.70
2022-10-02T03:57:09.549Z,93.19
2022-10-02T03:58:09.520Z,93.19
2022-10-02T03:59:09.550Z,93.29
2022-10-02T04:00:09.543Z,93.05
2022-10-02T04:01:09.491Z,93.50
2022-10-02T04:02:09.610Z,93.29
2022-10-02T04:03:09.511Z,92.94
2022-10-02T04:04:09.459Z,93.05
2022-10-02T04:05:09.430Z,92.94
2022-10-02T04:06:09.498Z,93.45
2022-10-02T04:07:09.412Z,92.54
2022-10-02T04:08:09.414Z,92.74
2022-10-02T04:09:09.427Z,92.84
2022-10-02T04:10:09.398Z,92.54
2022-10-02T04:11:09.399Z,92.94
2022-10-02T04:12:09.375Z,93.15
2022-10-02T04:13:09.351Z,93.29
2022-10-02T04:14:09.352Z,93.50
2022-10-02T04:15:09.364Z,93.29
2022-10-02T04:16:09.362Z,93.29
2022-10-02T04:17:09.314Z,93.09
2022-10-02T04:18:09.350Z,93.19
2022-10-02T04:19:09.287Z,93.50
2022-10-02T04:20:09.295Z,93.29
2022-10-02T04:21:09.302Z,93.60
2022-10-02T04:22:09.269Z,93.05
2022-10-02T04:23:09.246Z,93.15
2022-10-02T04:24:09.249Z,93.50
2022-10-02T04:25:09.221Z,93.70
2022-10-02T04:26:09.235Z,93.55
2022-10-02T04:27:09.237Z,93.90
2022-10-02T04:28:09.230Z,93.25
2022-10-02T04:29:09.185Z,93.45
2022-10-02T04:30:09.187Z,93.25
2022-10-02T04:31:09.229Z,93.55
2022-10-02T04:32:09.167Z,93.15
2022-10-02T04:33:09.180Z,93.15
2022-10-02T04:34:09.141Z,93.76
2022-10-02T04:35:09.120Z,93.66
2022-10-02T04:36:09.129Z,93.70
2022-10-02T04:37:09.106Z,94.52
2022-10-02T04:38:09.104Z,93.90
2022-10-02T04:39:09.109Z,93.96
2022-10-02T04:40:09.077Z,94.07
2022-10-02T04:41:09.109Z,93.86
2022-10-02T04:42:09.060Z,93.76
2022-10-02T04:43:09.040Z,93.55
2022-10-02T04:44:09.042Z,93.66
2022-10-02T04:45:09.035Z,93.55
2022-10-02T04:46:09.120Z,93.15
2022-10-02T04:47:08.987Z,93.15
2022-10-02T04:48:08.994Z,93.15
2022-10-02T04:49:08.979Z,93.25
2022-10-02T04:50:08.980Z,93.05
2022-10-02T04:51:09.019Z,93.45
2022-10-02T04:52:08.952Z,93.45
2022-10-02T04:53:08.961Z,93.35
2022-10-02T04:54:08.934Z,93.55
2022-10-02T04:55:08.926Z,93.25
2022-10-02T04:56:08.912Z,93.15
2022-10-02T04:57:08.917Z,92.94
2022-10-02T04:58:08.892Z,93.25
2022-10-02T04:59:08.867Z,93.35
2022-10-02T05:00:08.872Z,93.66
2022-10-02T05:01:08.882Z,93.15
2022-10-02T05:02:08.939Z,93.05
2022-10-02T05:03:08.861Z,93.25
2022-10-02T05:04:08.824Z,92.94
2022-10-02T05:05:08.803Z,93.45
2022-10-02T05:06:08.804Z,93.96
2022-10-02T05:07:08.791Z,93.66
2022-10-02T05:08:08.787Z,93.35
2022-10-02T05:09:08.783Z,93.45
2022-10-02T05:10:08.787Z,93.86
2022-10-02T05:11:08.746Z,93.66
2022-10-02T05:12:08.741Z,93.86
2022-10-02T05:13:08.718Z,93.66
2022-10-02T05:14:08.723Z,93.96
2022-10-02T05:15:08.721Z,93.96
2022-10-02T05:16:08.804Z,93.76
2022-10-02T05:17:08.682Z,93.66
2022-10-02T05:18:08.699Z,93.76
2022-10-02T05:19:08.660Z,93.66
2022-10-02T05:20:08.658Z,93.76
2022-10-02T05:21:08.669Z,93.25
2022-10-02T05:22:08.635Z,92.90
2022-10-02T05:23:08.615Z,93.01
2022-10-02T05:24:08.616Z,93.25
2022-10-02T05:25:08.589Z,93.55
2022-10-02T05:26:12.106Z,93.25
2022-10-02T05:27:08.599Z,93.25
2022-10-02T05:28:08.643Z,93.31
2022-10-02T05:29:08.545Z,93.10
2022-10-02T05:30:08.551Z,93.66
2022-10-02T05:31:08.580Z,93.45
2022-10-02T05:32:08.528Z,93.86
2022-10-02T05:33:08.544Z,93.35
2022-10-02T05:34:08.506Z,93.10
2022-10-02T05:35:08.486Z,92.80
2022-10-02T05:36:08.490Z,92.80
2022-10-02T05:37:08.462Z,93.10
2022-10-02T05:38:08.463Z,92.90
2022-10-02T05:39:08.474Z,93.21
2022-10-02T05:40:08.443Z,92.90
2022-10-02T05:41:08.420Z,93.21
2022-10-02T05:42:08.431Z,92.80
2022-10-02T05:43:08.399Z,92.49
2022-10-02T05:44:08.406Z,92.60
2022-10-02T05:45:08.435Z,93.01
2022-10-02T05:46:08.420Z,92.80
2022-10-02T05:47:08.419Z,92.70
2022-10-02T05:48:08.362Z,92.70
2022-10-02T05:49:08.338Z,93.62
2022-10-02T05:50:08.337Z,93.01
2022-10-02T05:51:08.346Z,93.21
2022-10-02T05:52:08.330Z,93.62
2022-10-02T05:53:08.299Z,93.51
2022-10-02T05:54:08.296Z,93.31
2022-10-02T05:55:08.272Z,93.62
2022-10-02T05:56:08.276Z,93.96
2022-10-02T05:57:08.287Z,93.41
2022-10-02T05:58:08.255Z,93.21
2022-10-02T05:59:08.459Z,93.82
2022-10-02T06:00:08.232Z,93.31
2022-10-02T06:01:08.261Z,93.31
2022-10-02T06:02:08.246Z,93.01
2022-10-02T06:03:08.221Z,93.82
2022-10-02T06:04:08.198Z,93.71
2022-10-02T06:05:08.167Z,94.07
2022-10-02T06:06:08.183Z,93.55
2022-10-02T06:07:08.146Z,93.86
2022-10-02T06:08:08.150Z,92.70
2022-10-02T06:09:08.148Z,92.80
2022-10-02T06:10:08.118Z,92.60
2022-10-02T06:11:08.116Z,93.41
2022-10-02T06:12:08.091Z,93.10
2022-10-02T06:13:08.099Z,92.80
2022-10-02T06:14:08.076Z,92.60
2022-10-02T06:15:08.114Z,92.40
2022-10-02T06:16:08.079Z,92.60
2022-10-02T06:17:08.060Z,92.49
2022-10-02T06:18:08.031Z,93.10
2022-10-02T06:19:08.033Z,93.31
2022-10-02T06:20:08.010Z,92.60
2022-10-02T06:21:08.048Z,92.90
2022-10-02T06:22:07.989Z,92.90
2022-10-02T06:23:07.995Z,92.19
2022-10-02T06:24:07.967Z,92.09
2022-10-02T06:25:07.968Z,92.19
2022-10-02T06:26:07.959Z,91.48
2022-10-02T06:27:07.973Z,91.27
2022-10-02T06:28:07.983Z,91.68
2022-10-02T06:29:07.929Z,92.19
2022-10-02T06:30:07.909Z,91.48
2022-10-02T06:31:07.994Z,91.48
2022-10-02T06:32:07.886Z,91.17
2022-10-02T06:33:07.921Z,90.77
2022-10-02T06:34:07.862Z,90.83
2022-10-02T06:35:07.864Z,90.52
2022-10-02T06:36:07.849Z,90.83
2022-10-02T06:37:07.845Z,90.52
2022-10-02T06:38:07.827Z,91.33
2022-10-02T06:39:07.861Z,91.48
2022-10-02T06:40:07.800Z,90.56
2022-10-02T06:41:07.804Z,90.11
2022-10-02T06:42:07.778Z,90.22
2022-10-02T06:43:07.785Z,90.31
2022-10-02T06:44:07.754Z,89.40
2022-10-02T06:45:07.785Z,90.11
2022-10-02T06:46:07.785Z,90.42
2022-10-02T06:47:07.739Z,90.22
2022-10-02T06:48:07.721Z,90.42
2022-10-02T06:49:07.720Z,90.31
2022-10-02T06:50:07.697Z,89.81
2022-10-02T06:51:07.720Z,89.50
2022-10-02T06:52:07.672Z,90.42
2022-10-02T06:53:07.674Z,89.00
2022-10-02T06:54:07.654Z,89.61
2022-10-02T06:55:07.653Z,89.30
2022-10-02T06:56:07.631Z,90.01
2022-10-02T06:57:07.872Z,89.20
2022-10-02T06:58:07.611Z,90.11
2022-10-02T06:59:07.612Z,89.09
2022-10-02T07:00:07.589Z,89.81
2022-10-02T07:01:07.670Z,88.59
2022-10-02T07:02:07.624Z,88.48
2022-10-02T07:03:07.601Z,89.61
2022-10-02T07:04:07.546Z,88.28
2022-10-02T07:05:07.549Z,88.44
2022-10-02T07:06:07.523Z,89.61
2022-10-02T07:07:07.532Z,88.65
2022-10-02T07:08:07.545Z,88.54
2022-10-02T07:09:07.541Z,88.95
2022-10-02T07:10:07.483Z,89.40
2022-10-02T07:11:07.485Z,88.69
2022-10-02T07:12:07.484Z,89.30
2022-10-02T07:13:07.470Z,87.87
2022-10-02T07:14:07.439Z,88.18
2022-10-02T07:15:07.467Z,89.40
2022-10-02T07:16:07.457Z,88.69
2022-10-02T07:17:07.423Z,88.79
2022-10-02T07:18:07.399Z,89.50
2022-10-02T07:19:07.406Z,89.70
2022-10-02T07:20:07.377Z,89.70
2022-10-02T07:21:07.413Z,88.65
2022-10-02T07:22:20.507Z,88.13
2022-10-02T07:23:07.899Z,87.93
2022-10-02T07:24:07.337Z,87.93
2022-10-02T07:25:07.345Z,88.85
2022-10-02T07:26:07.313Z,88.34
2022-10-02T07:27:07.351Z,88.44
2022-10-02T07:28:07.339Z,89.56
2022-10-02T07:29:07.300Z,89.56
2022-10-02T07:30:07.279Z,88.34
2022-10-02T07:31:07.391Z,88.24
2022-10-02T07:32:07.259Z,88.24
2022-10-02T07:33:07.288Z,88.85
2022-10-02T07:34:07.229Z,87.93
2022-10-02T07:35:07.239Z,88.65
2022-10-02T07:36:07.209Z,89.46
2022-10-02T07:37:07.218Z,89.66
2022-10-02T07:38:07.255Z,88.95
2022-10-02T07:39:07.224Z,89.05
2022-10-02T07:40:07.168Z,90.17
2022-10-02T07:41:07.170Z,90.48
2022-10-02T07:42:07.145Z,90.17
2022-10-02T07:43:07.150Z,89.05
2022-10-02T07:44:07.129Z,90.17
2022-10-02T07:45:07.174Z,88.95
2022-10-02T07:46:09.525Z,88.85
2022-10-02T07:47:07.121Z,88.75
2022-10-02T07:48:07.089Z,88.54
2022-10-02T07:49:07.088Z,88.81
2022-10-02T07:50:07.060Z,88.71
2022-10-02T07:51:07.097Z,88.20
2022-10-02T07:52:07.043Z,88.30
2022-10-02T07:53:07.044Z,88.50
2022-10-02T07:54:07.027Z,87.79
2022-10-02T07:55:07.021Z,87.69
2022-10-02T07:56:06.996Z,87.69
2022-10-02T07:57:09.893Z,88.81
2022-10-02T07:58:06.980Z,87.69
2022-10-02T07:59:06.980Z,88.06
2022-10-02T08:00:06.964Z,87.69
2022-10-02T08:01:06.968Z,88.71
2022-10-02T08:02:07.053Z,87.79
2022-10-02T08:03:07.013Z,88.10
2022-10-02T08:04:06.915Z,88.30
2022-10-02T08:05:06.917Z,89.83
2022-10-02T08:06:06.894Z,88.81
2022-10-02T08:07:06.894Z,88.40
2022-10-02T08:08:06.875Z,89.11
2022-10-02T08:09:06.901Z,89.11
2022-10-02T08:10:06.850Z,89.52
2022-10-02T08:11:06.859Z,89.11
2022-10-02T08:12:06.918Z,89.22
2022-10-02T08:13:06.834Z,89.62
2022-10-02T08:14:06.806Z,88.71
2022-10-02T08:15:06.834Z,89.42
2022-10-02T08:16:06.861Z,89.92
2022-10-02T08:17:06.790Z,88.20
2022-10-02T08:18:29.920Z,88.56
2022-10-02T08:19:06.772Z,88.67
2022-10-02T08:20:06.751Z,88.16
2022-10-02T08:21:06.827Z,87.45
2022-10-02T08:22:06.722Z,87.85
2022-10-02T08:23:06.727Z,87.75
2022-10-02T08:24:06.712Z,87.61
2022-10-02T08:25:06.815Z,88.36
2022-10-02T08:26:06.679Z,87.81
2022-10-02T08:27:06.710Z,88.32
2022-10-02T08:28:06.744Z,88.93
2022-10-02T08:29:06.665Z,88.01
2022-10-02T08:30:06.652Z,87.71
2022-10-02T08:31:06.641Z,87.51
2022-10-02T08:32:06.648Z,87.51
2022-10-02T08:33:06.653Z,87.71
2022-10-02T08:34:06.596Z,88.52
2022-10-02T08:35:06.599Z,89.13
2022-10-02T08:36:06.577Z,87.92
2022-10-02T08:37:06.577Z,88.42
2022-10-02T08:38:06.567Z,87.92
2022-10-02T08:39:06.589Z,88.12
2022-10-02T08:40:06.534Z,89.23
2022-10-02T08:41:06.535Z,88.21
2022-10-02T08:42:06.512Z,87.92
2022-10-02T08:43:06.528Z,87.61
2022-10-02T08:44:06.491Z,87.81
2022-10-02T08:45:06.520Z,87.61
2022-10-02T08:46:06.522Z,87.81
2022-10-02T08:47:06.475Z,88.32
2022-10-02T08:48:06.450Z,88.73
2022-10-02T08:49:06.461Z,88.42
2022-10-02T08:50:06.427Z,88.12
2022-10-02T08:51:06.463Z,87.92
2022-10-02T08:52:06.406Z,88.62
2022-10-02T08:53:06.412Z,87.30
2022-10-02T08:54:06.384Z,87.40
2022-10-02T08:55:06.389Z,87.30
2022-10-02T08:56:06.371Z,86.90
2022-10-02T08:57:06.392Z,87.40
2022-10-02T08:58:06.343Z,86.59
2022-10-02T08:59:06.343Z,87.92
2022-10-02T09:00:06.321Z,86.90
2022-10-02T09:01:06.381Z,86.69
2022-10-02T09:02:06.403Z,87.51
2022-10-02T09:03:06.335Z,87.37
2022-10-02T09:04:06.289Z,86.25
2022-10-02T09:05:06.291Z,86.15
2022-10-02T09:06:06.268Z,86.76
2022-10-02T09:07:06.280Z,86.35
2022-10-02T09:08:06.239Z,86.35
2022-10-02T09:09:06.265Z,85.70
2022-10-02T09:10:06.216Z,85.39
2022-10-02T09:11:06.220Z,85.09
2022-10-02T09:12:06.197Z,85.60
2022-10-02T09:13:06.201Z,86.10
2022-10-02T09:14:06.177Z,84.89
2022-10-02T09:15:06.223Z,85.70
2022-10-02T09:16:06.208Z,85.50
2022-10-02T09:17:06.155Z,86.10
2022-10-02T09:18:06.132Z,84.28
2022-10-02T09:19:06.138Z,83.98
2022-10-02T09:20:06.110Z,85.70
2022-10-02T09:21:11.304Z,84.69
2022-10-02T09:22:06.095Z,84.58
2022-10-02T09:23:06.094Z,84.58
2022-10-02T09:24:06.070Z,84.18
2022-10-02T09:25:06.076Z,85.19
2022-10-02T09:26:06.048Z,84.28
2022-10-02T09:27:06.082Z,84.58
2022-10-02T09:28:06.088Z,84.38
2022-10-02T09:29:06.026Z,83.73
2022-10-02T09:30:06.005Z,83.63
2022-10-02T09:31:06.006Z,83.23
2022-10-02T09:32:05.982Z,85.56
2022-10-02T09:33:06.013Z,84.14
2022-10-02T09:34:05.967Z,83.73
2022-10-02T09:35:05.965Z,83.23
2022-10-02T09:36:05.941Z,83.43
2022-10-02T09:37:05.942Z,83.12
2022-10-02T09:38:05.922Z,83.23
2022-10-02T09:39:05.949Z,83.63
2022-10-02T09:40:05.901Z,83.83
2022-10-02T09:41:05.901Z,84.34
2022-10-02T09:42:05.876Z,83.12
2022-10-02T09:43:05.889Z,82.17
2022-10-02T09:44:05.857Z,82.58
2022-10-02T09:45:05.896Z,82.17
2022-10-02T09:46:05.902Z,81.87
2022-10-02T09:47:05.841Z,81.12
2022-10-02T09:48:05.813Z,80.92
2022-10-02T09:49:05.819Z,80.41
2022-10-02T09:50:05.792Z,80.41
2022-10-02T09:51:05.834Z,80.47
2022-10-02T09:52:05.781Z,80.58
2022-10-02T09:53:05.773Z,81.79
2022-10-02T09:54:05.753Z,79.67
2022-10-02T09:55:05.754Z,78.75
2022-10-02T09:56:05.728Z,78.49
2022-10-02T09:57:05.757Z,78.86
2022-10-02T09:58:05.705Z,78.96
2022-10-02T09:59:05.719Z,81.39
2022-10-02T10:00:05.691Z,79.36
2022-10-02T10:01:05.744Z,78.66
2022-10-02T10:02:05.726Z,81.52
2022-10-02T10:03:05.692Z,78.89
2022-10-02T10:04:05.646Z,80.62
2022-10-02T10:05:08.669Z,81.52
2022-10-02T10:06:05.622Z,80.21
2022-10-02T10:07:05.626Z,79.80
2022-10-02T10:08:05.601Z,79.91
2022-10-02T10:09:05.631Z,80.21
2022-10-02T10:10:05.582Z,80.05
2022-10-02T10:11:05.581Z,79.85
2022-10-02T10:12:05.560Z,82.28
2022-10-02T10:13:05.565Z,81.37
2022-10-02T10:14:05.540Z,81.87
2022-10-02T10:15:09.000Z,82.07
2022-10-02T10:16:05.590Z,82.28
2022-10-02T10:17:05.520Z,81.46
2022-10-02T10:18:05.499Z,81.50
2022-10-02T10:19:05.501Z,82.62
2022-10-02T10:20:05.593Z,84.28
2022-10-02T10:21:05.478Z,85.80
2022-10-02T10:22:05.458Z,87.26
2022-10-02T10:23:05.457Z,88.89
2022-10-02T10:24:05.432Z,88.89
2022-10-02T10:25:05.436Z,89.74
2022-10-02T10:26:05.444Z,90.05
2022-10-02T10:27:08.129Z,90.66
2022-10-02T10:28:06.306Z,91.16
2022-10-02T10:29:05.385Z,91.56
2022-10-02T10:30:05.388Z,89.43
2022-10-02T10:31:05.391Z,90.25
2022-10-02T10:32:05.407Z,89.54
2022-10-02T10:33:05.338Z,88.32
2022-10-02T10:34:05.346Z,88.73
2022-10-02T10:35:05.318Z,89.29
2022-10-02T10:36:05.321Z,88.89
2022-10-02T10:37:05.319Z,88.89
2022-10-02T10:38:05.299Z,89.59
2022-10-02T10:39:05.273Z,87.97
2022-10-02T10:40:05.276Z,89.70
2022-10-02T10:41:05.254Z,90.31
2022-10-02T10:42:05.295Z,90.66
2022-10-02T10:43:08.792Z,89.03
2022-10-02T10:44:05.236Z,88.12
2022-10-02T10:45:05.207Z,88.32
2022-10-02T10:46:05.312Z,88.01
2022-10-02T10:47:05.188Z,88.38
2022-10-02T10:48:05.219Z,85.19
2022-10-02T10:49:05.169Z,86.41
2022-10-02T10:50:05.177Z,86.51
2022-10-02T10:51:05.147Z,85.60
2022-10-02T10:52:05.151Z,87.08
2022-10-02T10:53:05.152Z,85.96
2022-10-02T10:54:05.129Z,85.42
2022-10-02T10:55:05.104Z,85.72
2022-10-02T10:56:05.108Z,85.62
2022-10-02T10:57:05.085Z,83.90
2022-10-02T10:58:05.087Z,84.75
2022-10-02T10:59:05.083Z,86.07
2022-10-02T11:00:05.066Z,84.95
2022-10-02T11:01:05.089Z,86.16
2022-10-02T11:02:05.097Z,83.73
2022-10-02T11:03:05.018Z,83.94
2022-10-02T11:04:05.056Z,84.04
2022-10-02T11:05:04.996Z,82.82
2022-10-02T11:06:05.003Z,81.04
2022-10-02T11:07:04.978Z,81.74
2022-10-02T11:08:04.982Z,82.96
2022-10-02T11:09:04.956Z,82.56
2022-10-02T11:10:04.981Z,82.96
2022-10-02T11:11:04.939Z,83.06
2022-10-02T11:12:09.426Z,82.62
2022-10-02T11:13:04.922Z,81.37
2022-10-02T11:14:04.918Z,79.60
2022-10-02T11:15:04.928Z,80.31
2022-10-02T11:16:04.933Z,78.96
2022-10-02T11:17:04.871Z,78.15
2022-10-02T11:18:04.875Z,78.31
2022-10-02T11:19:04.852Z,76.76
2022-10-02T11:20:04.860Z,76.09
2022-10-02T11:21:04.848Z,75.72
2022-10-02T11:22:04.832Z,75.42
2022-10-02T11:23:04.808Z,75.82
2022-10-02T11:24:04.809Z,75.31
2022-10-02T11:25:06.548Z,75.92
2022-10-02T11:26:04.823Z,73.69
2022-10-02T11:27:04.784Z,73.52
2022-10-02T11:28:04.818Z,74.70
2022-10-02T11:29:04.746Z,73.32
2022-10-02T11:30:04.754Z,73.63
2022-10-02T11:31:04.728Z,72.72
2022-10-02T11:32:04.795Z,72.44
2022-10-02T11:33:04.702Z,76.70
2022-10-02T11:34:04.709Z,73.69
2022-10-02T11:35:04.684Z,69.82
2022-10-02T11:36:04.684Z,70.09
2022-10-02T11:37:04.686Z,67.36
2022-10-02T11:38:04.671Z,63.82
2022-10-02T11:39:04.638Z,64.97
2022-10-02T11:40:04.642Z,63.42
2022-10-02T11:41:04.617Z,64.13
2022-10-02T11:42:04.626Z,63.73
2022-10-02T11:43:04.618Z,65.75
2022-10-02T11:44:04.597Z,66.93
2022-10-02T11:45:04.574Z,64.40
2022-10-02T11:46:04.605Z,65.21
2022-10-02T11:47:04.552Z,65.01
2022-10-02T11:48:04.581Z,64.20
2022-10-02T11:49:04.530Z,67.50
2022-10-02T11:50:04.538Z,62.96
2022-10-02T11:51:04.512Z,61.44
2022-10-02T11:52:04.514Z,61.88
2022-10-02T11:53:04.489Z,63.39
2022-10-02T11:54:04.516Z,63.49
2022-10-02T11:55:04.473Z,63.49
2022-10-02T11:56:04.476Z,68.24
2022-10-02T11:57:04.449Z,62.76
2022-10-02T11:58:04.459Z,62.25
2022-10-02T11:59:04.452Z,61.21
2022-10-02T12:00:04.433Z,63.76
2022-10-02T12:01:04.405Z,64.37
2022-10-02T12:02:04.602Z,63.09
2022-10-02T12:03:04.516Z,62.51
2022-10-02T12:04:04.389Z,66.05
2022-10-02T12:05:04.382Z,63.76
2022-10-02T12:06:04.367Z,66.52
2022-10-02T12:07:04.343Z,65.20
2022-10-02T12:08:04.345Z,65.10
2022-10-02T12:09:04.321Z,65.00
2022-10-02T12:10:04.359Z,65.61
2022-10-02T12:11:04.299Z,66.21
2022-10-02T12:12:04.301Z,65.61
2022-10-02T12:13:04.287Z,64.19
2022-10-02T12:14:04.301Z,63.55
2022-10-02T12:15:04.267Z,62.14
2022-10-02T12:16:04.307Z,64.33
2022-10-02T12:17:04.235Z,62.11
2022-10-02T12:18:04.264Z,62.08
2022-10-02T12:19:04.213Z,62.45
2022-10-02T12:20:04.218Z,61.35
2022-10-02T12:21:04.225Z,59.60
2022-10-02T12:22:04.196Z,63.23
2022-10-02T12:23:04.173Z,59.50
2022-10-02T12:24:04.173Z,62.05
2022-10-02T12:25:04.153Z,61.77
2022-10-02T12:26:04.156Z,60.36
2022-10-02T12:27:04.212Z,61.27
2022-10-02T12:28:04.156Z,62.59
2022-10-02T12:29:04.106Z,61.57
2022-10-02T12:30:04.142Z,61.37
2022-10-02T12:31:04.087Z,61.37
2022-10-02T12:32:04.159Z,62.21
2022-10-02T12:33:04.071Z,65.14
2022-10-02T12:34:04.071Z,64.03
2022-10-02T12:35:04.044Z,62.31
2022-10-02T12:36:04.051Z,60.69
2022-10-02T12:37:04.025Z,61.53
2022-10-02T12:38:04.048Z,59.11
2022-10-02T12:39:04.005Z,60.32
2022-10-02T12:40:04.010Z,60.82
2022-10-02T12:41:03.984Z,60.72
2022-10-02T12:42:03.987Z,60.39
2022-10-02T12:43:03.985Z,59.89
2022-10-02T12:44:03.966Z,59.38
2022-10-02T12:45:08.012Z,59.18
2022-10-02T12:46:03.978Z,59.18
2022-10-02T12:47:03.923Z,60.52
2022-10-02T12:48:03.924Z,61.23
2022-10-02T12:49:03.923Z,63.15
2022-10-02T12:50:03.900Z,62.85
2022-10-02T12:51:05.657Z,63.25
2022-10-02T12:52:03.881Z,63.58