createdAt,value
2023-03-02T00:02:13.544Z,99.90
2023-03-02T00:04:53.419Z,99.90
2023-03-02T00:07:25.717Z,99.90
2023-03-02T00:09:53.338Z,99.90
2023-03-02T00:12:20.085Z,99.90
2023-03-02T00:14:46.796Z,99.90
2023-03-02T00:17:13.504Z,99.90
2023-03-02T00:19:40.286Z,99.90
2023-03-02T00:22:07.570Z,99.90
2023-03-02T00:24:34.441Z,99.90
2023-03-02T00:27:01.108Z,99.90
2023-03-02T00:29:27.854Z,99.90
2023-03-02T00:31:54.787Z,99.90
2023-03-02T00:34:21.488Z,99.90
2023-03-02T00:36:49.499Z,99.90
2023-03-02T00:39:19.922Z,99.90
2023-03-02T00:41:47.292Z,99.90
2023-03-02T00:44:17.524Z,99.90
2023-03-02T00:46:45.206Z,99.90
2023-03-02T00:49:12.684Z,99.90
2023-03-02T00:51:39.287Z,99.90
2023-03-02T00:54:06.167Z,99.90
2023-03-02T00:56:33.211Z,99.90
2023-03-02T00:59:05.694Z,99.90
2023-03-02T01:01:32.729Z,99.90
2023-03-02T01:03:59.309Z,99.90
2023-03-02T01:06:26.083Z,99.90
2023-03-02T01:08:52.714Z,99.90
2023-03-02T01:11:21.956Z,99.90
2023-03-02T01:13:50.102Z,99.90
2023-03-02T01:16:17.436Z,99.90
2023-03-02T01:18:44.163Z,99.90
2023-03-02T01:21:13.218Z,99.90
2023-03-02T01:23:40.051Z,99.90
2023-03-02T01:26:07.389Z,99.90
2023-03-02T01:28:34.059Z,99.90
2023-03-02T01:31:02.629Z,99.90
2023-03-02T01:33:29.442Z,99.90
2023-03-02T01:35:56.151Z,99.90
2023-03-02T01:38:22.780Z,99.90
2023-03-02T01:40:49.388Z,99.90
2023-03-02T01:43:18.020Z,99.90
2023-03-02T01:46:21.813Z,99.90
2023-03-02T01:49:10.242Z,99.90
2023-03-02T01:51:45.109Z,99.90
2023-03-02T01:54:22.943Z,99.90
2023-03-02T01:56:53.055Z,99.90
2023-03-02T01:59:22.337Z,99.90
2023-03-02T02:01:53.786Z,99.90
2023-03-02T02:04:23.256Z,99.90
2023-03-02T02:07:03.334Z,99.90
2023-03-02T02:09:39.209Z,99.90
2023-03-02T02:12:06.052Z,99.90
2023-03-02T02:14:32.779Z,99.90
2023-03-02T02:16:59.424Z,99.90
2023-03-02T02:20:07.298Z,99.90
2023-03-02T02:23:11.970Z,99.90
2023-03-02T02:26:18.369Z,99.90
2023-03-02T02:28:58.202Z,99.90
2023-03-02T02:31:35.269Z,99.90
2023-03-02T02:34:17.420Z,99.90
2023-03-02T02:36:47.988Z,99.90
2023-03-02T02:39:29.086Z,99.90
2023-03-02T02:41:59.399Z,99.90
2023-03-02T02:44:26.333Z,99.90
2023-03-02T02:46:52.967Z,99.90
2023-03-02T02:49:35.406Z,99.90
2023-03-02T02:52:03.864Z,99.90
2023-03-02T02:54:32.877Z,99.90
2023-03-02T02:57:02.462Z,99.90
2023-03-02T02:59:33.935Z,99.90
2023-03-02T03:02:01.258Z,99.90
2023-03-02T03:04:31.106Z,99.90
2023-03-02T03:07:03.963Z,99.90
2023-03-02T03:09:31.845Z,99.90
2023-03-02T03:12:04.927Z,99.90
2023-03-02T03:14:36.803Z,99.90
2023-03-02T03:17:03.443Z,99.90
2023-03-02T03:19:32.628Z,99.90
2023-03-02T03:22:01.397Z,99.90
2023-03-02T03:24:30.351Z,99.90
2023-03-02T03:26:57.368Z,99.90
2023-03-02T03:29:27.100Z,99.90
2023-03-02T03:31:54.889Z,99.90
2023-03-02T03:34:22.705Z,99.90
2023-03-02T03:36:49.422Z,99.90
2023-03-02T03:39:17.324Z,99.90
2023-03-02T03:41:44.365Z,99.90
2023-03-02T03:44:11.694Z,99.90
2023-03-02T03:46:38.756Z,99.90
2023-03-02T03:49:05.894Z,99.90
2023-03-02T03:51:35.142Z,99.90
2023-03-02T03:54:04.387Z,99.90
2023-03-02T03:56:34.565Z,99.90
2023-03-02T03:59:09.126Z,99.90
2023-03-02T04:01:41.905Z,99.90
2023-03-02T04:04:16.573Z,99.90
2023-03-02T04:06:43.579Z,99.90
2023-03-02T04:09:12.263Z,99.90
2023-03-02T04:11:41.094Z,99.90
2023-03-02T04:14:08.519Z,99.90
2023-03-02T04:16:36.070Z,99.90
2023-03-02T04:19:03.123Z,99.90
2023-03-02T04:21:30.130Z,99.90
2023-03-02T04:23:56.727Z,99.90
2023-03-02T04:26:23.452Z,99.90
2023-03-02T04:28:50.878Z,99.90
2023-03-02T04:31:18.082Z,99.90
2023-03-02T04:33:45.247Z,99.90
2023-03-02T04:36:12.079Z,99.90
2023-03-02T04:38:39.125Z,99.90
2023-03-02T04:41:06.163Z,99.90
2023-03-02T04:43:32.854Z,99.90
2023-03-02T04:45:59.684Z,99.90
2023-03-02T04:48:26.324Z,99.90
2023-03-02T04:50:53.025Z,99.90
2023-03-02T04:53:19.674Z,99.90
2023-03-02T04:55:47.246Z,99.90
2023-03-02T04:58:13.974Z,99.90
2023-03-02T05:00:40.738Z,99.90
2023-03-02T05:03:07.422Z,99.90
2023-03-02T05:05:34.240Z,99.90
2023-03-02T05:08:00.954Z,99.90
2023-03-02T05:10:28.084Z,99.90
2023-03-02T05:12:55.234Z,99.90
2023-03-02T05:15:24.177Z,99.90
2023-03-02T05:17:50.967Z,99.90
2023-03-02T05:20:18.263Z,99.90
2023-03-02T05:22:45.182Z,99.90
2023-03-02T05:25:12.490Z,99.90
2023-03-02T05:27:39.263Z,99.90
2023-03-02T05:30:07.293Z,99.90
2023-03-02T05:32:34.110Z,99.90
2023-03-02T05:35:00.734Z,99.90
2023-03-02T05:37:27.402Z,99.90
2023-03-02T05:39:53.989Z,99.90
2023-03-02T05:42:20.609Z,99.90
2023-03-02T05:44:47.272Z,99.90
2023-03-02T05:47:14.066Z,99.90
2023-03-02T05:49:40.803Z,99.90
2023-03-02T05:52:07.469Z,99.90
2023-03-02T05:54:34.146Z,99.90
2023-03-02T05:57:00.849Z,99.90
2023-03-02T05:59:27.519Z,99.90
2023-03-02T06:01:58.720Z,99.90
2023-03-02T06:04:26.076Z,99.90
2023-03-02T06:06:52.734Z,99.90
2023-03-02T06:09:19.409Z,99.90
2023-03-02T06:11:46.116Z,99.90
2023-03-02T06:14:12.696Z,99.90
2023-03-02T06:16:39.530Z,99.90
2023-03-02T06:19:06.449Z,99.90
2023-03-02T06:21:33.397Z,99.90
2023-03-02T06:24:00.069Z,99.90
2023-03-02T06:26:26.706Z,99.90
2023-03-02T06:28:54.097Z,99.90
2023-03-02T06:31:21.729Z,99.90
2023-03-02T06:33:48.648Z,99.90
2023-03-02T06:36:16.978Z,99.90
2023-03-02T06:38:43.799Z,99.90
2023-03-02T06:41:10.411Z,99.90
2023-03-02T06:43:37.142Z,99.90
2023-03-02T06:46:04.139Z,99.90
2023-03-02T06:48:30.832Z,99.90
2023-03-02T06:50:57.461Z,99.90
2023-03-02T06:53:24.194Z,99.90
2023-03-02T06:55:51.398Z,99.90
2023-03-02T06:58:18.118Z,99.90
2023-03-02T07:00:44.735Z,99.90
2023-03-02T07:03:11.648Z,99.90
2023-03-02T07:05:38.311Z,99.90
2023-03-02T07:08:05.355Z,99.90
2023-03-02T07:10:33.142Z,99.90
2023-03-02T07:12:59.863Z,99.90
2023-03-02T07:15:26.614Z,99.90
2023-03-02T07:17:53.247Z,99.90
2023-03-02T07:20:20.146Z,99.90
2023-03-02T07:22:46.921Z,99.90
2023-03-02T07:25:13.974Z,99.90
2023-03-02T07:27:40.918Z,99.90
2023-03-02T07:30:08.524Z,99.90
2023-03-02T07:32:35.221Z,99.90
2023-03-02T07:35:02.074Z,99.90
2023-03-02T07:37:28.757Z,99.90
2023-03-02T07:39:55.488Z,99.90
2023-03-02T07:42:22.421Z,99.90
2023-03-02T07:44:49.043Z,99.90
2023-03-02T07:47:15.675Z,99.90
2023-03-02T07:49:42.339Z,99.90
2023-03-02T07:52:09.057Z,99.90
2023-03-02T07:54:35.895Z,99.90
2023-03-02T07:57:02.643Z,99.90
2023-03-02T07:59:29.468Z,99.90
2023-03-02T08:01:56.965Z,99.90
2023-03-02T08:04:24.301Z,99.90
2023-03-02T08:06:50.990Z,99.90
2023-03-02T08:09:17.858Z,99.90
2023-03-02T08:11:45.019Z,99.90
2023-03-02T08:14:11.799Z,99.90
2023-03-02T08:16:39.488Z,99.90
2023-03-02T08:19:06.848Z,99.80
2023-03-02T08:21:33.808Z,99.30
2023-03-02T08:24:00.785Z,99.40
2023-03-02T08:26:27.608Z,99.40
2023-03-02T08:28:54.251Z,99.40
2023-03-02T08:31:20.946Z,99.00
2023-03-02T08:33:47.581Z,99.40
2023-03-02T08:36:17.514Z,99.10
2023-03-02T08:38:45.427Z,98.40
2023-03-02T08:41:18.072Z,98.90
2023-03-02T08:43:44.718Z,98.80
2023-03-02T08:46:13.094Z,98.50
2023-03-02T08:48:40.110Z,98.00
2023-03-02T08:51:09.786Z,97.90
2023-03-02T08:53:38.038Z,98.40
2023-03-02T08:56:07.367Z,98.10
2023-03-02T08:58:34.079Z,97.90
2023-03-02T09:01:00.660Z,97.20
2023-03-02T09:03:27.337Z,97.60
2023-03-02T09:05:54.590Z,96.40
2023-03-02T09:08:21.262Z,96.80
2023-03-02T09:10:47.884Z,97.20
2023-03-02T09:13:14.469Z,96.90
2023-03-02T09:15:41.363Z,97.10
2023-03-02T09:18:07.954Z,96.70
2023-03-02T09:20:34.808Z,96.90
2023-03-02T09:23:01.463Z,96.50
2023-03-02T09:25:28.239Z,96.60
2023-03-02T09:27:54.829Z,96.90
2023-03-02T09:30:21.481Z,97.00
2023-03-02T09:32:49.244Z,96.80
2023-03-02T09:35:16.327Z,96.30
2023-03-02T09:37:44.435Z,96.40
2023-03-02T09:40:32.312Z,96.20
2023-03-02T09:43:16.728Z,96.40
2023-03-02T09:46:23.417Z,96.10
2023-03-02T09:49:14.578Z,96.40
2023-03-02T09:51:50.431Z,96.00
2023-03-02T09:54:21.117Z,95.30
2023-03-02T09:56:52.523Z,95.00
2023-03-02T09:59:29.822Z,95.40
2023-03-02T10:02:15.502Z,95.30
2023-03-02T10:04:49.073Z,94.90
2023-03-02T10:07:27.835Z,95.10
2023-03-02T10:09:57.691Z,95.10
2023-03-02T10:13:06.265Z,94.90
2023-03-02T10:16:01.217Z,95.00
2023-03-02T10:18:43.652Z,94.70
2023-03-02T10:21:13.990Z,94.90
2023-03-02T10:23:48.603Z,94.20
2023-03-02T10:26:26.014Z,93.80
2023-03-02T10:29:18.867Z,94.60
2023-03-02T10:31:47.049Z,93.20
2023-03-02T10:34:14.374Z,93.40
2023-03-02T10:36:44.399Z,94.10
2023-03-02T10:39:15.336Z,94.20
2023-03-02T10:41:49.905Z,93.60
2023-03-02T10:44:39.226Z,93.40
2023-03-02T10:47:08.432Z,92.90
2023-03-02T10:49:39.270Z,92.10
2023-03-02T10:52:18.005Z,92.10
2023-03-02T10:54:44.962Z,91.80
2023-03-02T10:57:32.722Z,93.30
2023-03-02T11:00:04.996Z,92.90
2023-03-02T11:02:36.006Z,92.70
2023-03-02T11:05:17.357Z,91.10
2023-03-02T11:08:11.171Z,91.00
2023-03-02T11:10:55.741Z,90.80
2023-03-02T11:13:35.349Z,91.30
2023-03-02T11:16:03.726Z,91.40
2023-03-02T11:18:48.690Z,91.30
2023-03-02T11:21:21.491Z,91.00
2023-03-02T11:24:10.565Z,91.30
2023-03-02T11:26:59.413Z,91.60
2023-03-02T11:29:45.180Z,90.90
2023-03-02T11:32:18.315Z,90.80
2023-03-02T11:34:51.362Z,90.20
2023-03-02T11:37:23.076Z,90.70
2023-03-02T11:39:55.624Z,90.70
2023-03-02T11:42:33.194Z,91.70
2023-03-02T11:45:19.787Z,92.30
2023-03-02T11:48:02.529Z,91.50
2023-03-02T11:50:33.464Z,91.60
2023-03-02T11:53:04.822Z,92.10
2023-03-02T11:55:37.409Z,92.00
2023-03-02T11:58:05.139Z,92.60
2023-03-02T12:00:38.653Z,91.80
2023-03-02T12:03:10.515Z,91.80
2023-03-02T12:05:39.684Z,91.50
2023-03-02T12:08:28.263Z,91.20
2023-03-02T12:11:34.360Z,92.10
2023-03-02T12:14:05.032Z,92.50
2023-03-02T12:16:42.886Z,93.00
2023-03-02T12:19:28.642Z,92.20
2023-03-02T12:22:02.280Z,91.90
2023-03-02T12:24:31.838Z,91.10
2023-03-02T12:27:06.346Z,89.80
2023-03-02T12:29:48.882Z,90.10
2023-03-02T12:32:26.950Z,89.60
2023-03-02T12:35:09.288Z,90.00
2023-03-02T12:37:57.618Z,88.20
2023-03-02T12:40:44.648Z,89.90
2023-03-02T12:43:32.745Z,90.00
2023-03-02T12:46:25.358Z,88.10
2023-03-02T12:49:15.027Z,86.10
2023-03-02T12:52:00.212Z,84.30
2023-03-02T12:54:32.472Z,84.50
2023-03-02T12:57:16.404Z,84.10
2023-03-02T12:59:50.597Z,85.10
2023-03-02T13:02:21.560Z,86.50
2023-03-02T13:04:55.222Z,87.10
2023-03-02T13:07:28.928Z,88.50
2023-03-02T13:09:58.845Z,88.10
2023-03-02T13:12:28.224Z,89.10
2023-03-02T13:14:57.957Z,89.70
2023-03-02T13:17:29.539Z,90.30
2023-03-02T13:19:58.179Z,90.80
2023-03-02T13:22:25.384Z,90.80
2023-03-02T13:25:02.149Z,90.60
2023-03-02T13:27:29.613Z,91.00
2023-03-02T13:29:56.848Z,91.80
2023-03-02T13:32:36.032Z,91.00
2023-03-02T13:35:03.405Z,90.70
2023-03-02T13:37:39.024Z,90.80
2023-03-02T13:40:30.748Z,91.00
2023-03-02T13:42:57.501Z,90.70
2023-03-02T13:45:28.660Z,90.50
2023-03-02T13:47:57.149Z,90.30
2023-03-02T13:50:28.138Z,90.70
2023-03-02T13:53:01.601Z,91.10
2023-03-02T13:55:28.704Z,90.90
2023-03-02T13:57:56.159Z,90.90
2023-03-02T14:00:30.949Z,90.80
2023-03-02T14:02:57.558Z,90.80
2023-03-02T14:05:32.821Z,91.10
2023-03-02T14:08:00.354Z,91.10
2023-03-02T14:10:27.222Z,91.10
2023-03-02T14:12:58.268Z,91.80
2023-03-02T14:15:25.208Z,91.10
2023-03-02T14:17:51.888Z,91.10
2023-03-02T14:20:19.831Z,91.30
2023-03-02T14:22:47.925Z,90.60
2023-03-02T14:25:15.329Z,90.90
2023-03-02T14:27:43.890Z,90.80
2023-03-02T14:30:17.536Z,91.00
2023-03-02T14:32:44.586Z,90.70
2023-03-02T14:35:13.407Z,91.20
2023-03-02T14:37:46.969Z,91.60
2023-03-02T14:40:28.063Z,91.40
2023-03-02T14:42:54.931Z,91.70
2023-03-02T14:45:22.000Z,91.60
2023-03-02T14:47:48.921Z,91.60
2023-03-02T14:50:19.067Z,91.60
2023-03-02T14:52:49.608Z,91.70
2023-03-02T14:55:25.633Z,92.10
2023-03-02T14:58:00.904Z,91.70
2023-03-02T15:00:27.753Z,91.60
2023-03-02T15:02:54.683Z,91.70
2023-03-02T15:05:21.580Z,92.00
2023-03-02T15:07:49.272Z,91.70
2023-03-02T15:10:21.879Z,91.50
2023-03-02T15:12:48.537Z,91.40
2023-03-02T15:15:15.289Z,92.00
2023-03-02T15:17:42.295Z,91.50
2023-03-02T15:20:15.082Z,91.30
2023-03-02T15:22:41.872Z,91.70
2023-03-02T15:25:08.834Z,91.60
2023-03-02T15:27:35.468Z,91.70
2023-03-02T15:30:02.068Z,91.50
2023-03-02T15:32:28.838Z,91.50
2023-03-02T15:34:55.601Z,91.40
2023-03-02T15:37:22.253Z,91.40
2023-03-02T15:39:53.730Z,91.60
2023-03-02T15:42:20.347Z,91.60
2023-03-02T15:44:47.032Z,90.90
2023-03-02T15:47:13.817Z,91.30
2023-03-02T15:49:40.647Z,91.50
2023-03-02T15:52:07.293Z,91.90
2023-03-02T15:54:33.905Z,91.20
2023-03-02T15:57:00.544Z,91.50
2023-03-02T15:59:29.487Z,91.50
2023-03-02T16:01:59.438Z,91.30
2023-03-02T16:04:27.173Z,91.30
2023-03-02T16:06:54.942Z,91.40
2023-03-02T16:09:22.487Z,91.50
2023-03-02T16:11:50.039Z,91.30
2023-03-02T16:14:16.686Z,90.80
2023-03-02T16:16:45.424Z,90.30
2023-03-02T16:19:14.310Z,90.10
2023-03-02T16:21:41.095Z,90.40
2023-03-02T16:24:08.018Z,89.10
2023-03-02T16:26:37.241Z,88.70
2023-03-02T16:29:05.440Z,88.60
2023-03-02T16:31:33.844Z,89.80
2023-03-02T16:34:03.749Z,88.50
2023-03-02T16:36:30.520Z,88.20
2023-03-02T16:38:57.106Z,88.80
2023-03-02T16:41:24.464Z,89.50
2023-03-02T16:43:53.492Z,88.80
2023-03-02T16:46:21.828Z,89.30
2023-03-02T16:48:49.527Z,88.80
2023-03-02T16:51:17.660Z,89.20
2023-03-02T16:53:44.332Z,88.50
2023-03-02T16:56:12.988Z,88.70
2023-03-02T16:58:41.320Z,88.50
2023-03-02T17:01:09.976Z,88.40
2023-03-02T17:03:36.927Z,88.70
2023-03-02T17:06:06.496Z,88.10
2023-03-02T17:08:33.703Z,87.60
2023-03-02T17:11:00.494Z,87.10
2023-03-02T17:13:27.194Z,87.40
2023-03-02T17:15:54.764Z,87.10
2023-03-02T17:18:21.432Z,87.50
2023-03-02T17:20:52.266Z,86.90
2023-03-02T17:23:19.223Z,86.60
2023-03-02T17:25:45.958Z,86.80
2023-03-02T17:28:14.968Z,86.30
2023-03-02T17:30:42.392Z,86.00
2023-03-02T17:33:09.543Z,85.90
2023-03-02T17:35:36.695Z,86.20
2023-03-02T17:38:03.590Z,86.10
2023-03-02T17:40:30.236Z,86.40
2023-03-02T17:42:57.903Z,86.40
2023-03-02T17:45:26.974Z,86.60
2023-03-02T17:47:55.538Z,85.50
2023-03-02T17:50:23.114Z,86.50
2023-03-02T17:52:49.945Z,84.20
2023-03-02T17:55:17.119Z,84.30
2023-03-02T17:57:43.807Z,84.30
2023-03-02T18:00:14.474Z,84.10
2023-03-02T18:02:41.084Z,84.00
2023-03-02T18:05:10.041Z,84.20
2023-03-02T18:07:37.344Z,85.20
2023-03-02T18:10:05.928Z,84.80
2023-03-02T18:12:32.895Z,84.60
2023-03-02T18:14:59.561Z,84.80
2023-03-02T18:17:26.360Z,84.30
2023-03-02T18:19:53.010Z,84.60
2023-03-02T18:22:21.362Z,84.50
2023-03-02T18:24:48.524Z,84.00
2023-03-02T18:27:15.170Z,84.30
2023-03-02T18:29:41.775Z,84.00
2023-03-02T18:32:09.498Z,84.00
2023-03-02T18:34:36.115Z,83.90
2023-03-02T18:37:03.541Z,84.70
2023-03-02T18:39:30.261Z,83.50
2023-03-02T18:41:56.936Z,83.50
2023-03-02T18:44:27.889Z,83.30
2023-03-02T18:46:55.351Z,83.30
2023-03-02T18:49:22.245Z,83.00
2023-03-02T18:51:48.896Z,83.30
2023-03-02T18:54:15.909Z,82.90
2023-03-02T18:56:42.500Z,82.90
2023-03-02T18:59:09.671Z,82.70
2023-03-02T19:01:36.392Z,82.80
2023-03-02T19:04:04.926Z,83.00
2023-03-02T19:06:32.528Z,82.10
2023-03-02T19:08:59.165Z,82.40
2023-03-02T19:11:25.868Z,82.60
2023-03-02T19:13:52.469Z,82.90
2023-03-02T19:16:19.231Z,82.90
2023-03-02T19:18:46.031Z,82.40
2023-03-02T19:21:12.690Z,82.60
2023-03-02T19:23:39.339Z,82.80
2023-03-02T19:26:06.758Z,82.40
2023-03-02T19:28:34.444Z,82.70
2023-03-02T19:31:08.718Z,82.80
2023-03-02T19:33:35.716Z,82.50
2023-03-02T19:36:02.470Z,82.70
2023-03-02T19:38:29.215Z,82.50
2023-03-02T19:40:58.079Z,82.90
2023-03-02T19:43:25.167Z,83.20
2023-03-02T19:45:52.642Z,83.50
2023-03-02T19:48:20.000Z,83.50
2023-03-02T19:50:46.857Z,84.30
2023-03-02T19:53:14.039Z,84.50
2023-03-02T19:55:42.456Z,84.50
2023-03-02T19:58:11.032Z,85.50
2023-03-02T20:00:38.807Z,85.50
2023-03-02T20:03:06.152Z,86.10
2023-03-02T20:05:32.843Z,86.10
2023-03-02T20:07:59.508Z,86.50
2023-03-02T20:10:33.687Z,86.50
2023-03-02T20:13:00.953Z,86.80
2023-03-02T20:15:29.874Z,87.20
2023-03-02T20:17:58.293Z,88.10
2023-03-02T20:20:26.919Z,88.00
2023-03-02T20:22:53.624Z,88.70
2023-03-02T20:25:21.272Z,89.40
2023-03-02T20:27:49.083Z,89.70
2023-03-02T20:30:29.792Z,89.90
2023-03-02T20:32:57.157Z,90.30
2023-03-02T20:35:24.298Z,90.40
2023-03-02T20:37:52.090Z,90.80
2023-03-02T20:40:19.102Z,90.80
2023-03-02T20:42:45.808Z,90.90
2023-03-02T20:45:12.877Z,91.00
2023-03-02T20:47:40.340Z,91.20
2023-03-02T20:50:11.240Z,91.20
2023-03-02T20:52:38.285Z,91.40
2023-03-02T20:55:06.764Z,91.40
2023-03-02T20:57:33.834Z,91.50
2023-03-02T21:00:01.040Z,91.50
2023-03-02T21:02:27.701Z,91.50
2023-03-02T21:04:54.526Z,91.50
2023-03-02T21:07:21.417Z,91.40
2023-03-02T21:09:48.128Z,91.50
2023-03-02T21:12:14.784Z,91.60
2023-03-02T21:14:41.533Z,91.80
2023-03-02T21:17:09.088Z,92.00
2023-03-02T21:19:35.719Z,92.10
2023-03-02T21:22:02.355Z,92.20
2023-03-02T21:24:29.104Z,92.00
2023-03-02T21:26:55.932Z,92.10
2023-03-02T21:29:24.837Z,92.10
2023-03-02T21:31:51.611Z,92.00
2023-03-02T21:34:22.230Z,92.20
2023-03-02T21:36:53.009Z,92.30
2023-03-02T21:39:23.516Z,92.30
2023-03-02T21:41:50.587Z,92.00
2023-03-02T21:44:17.257Z,92.00
2023-03-02T21:46:44.215Z,92.00
2023-03-02T21:49:15.129Z,92.40
2023-03-02T21:51:41.985Z,92.30
2023-03-02T21:54:09.113Z,92.40
2023-03-02T21:56:35.741Z,92.60
2023-03-02T21:59:04.050Z,92.80
2023-03-02T22:01:32.688Z,92.70
2023-03-02T22:04:00.708Z,93.20
2023-03-02T22:06:30.301Z,93.20
2023-03-02T22:08:57.776Z,93.40
2023-03-02T22:11:27.305Z,93.50
2023-03-02T22:13:58.982Z,93.90
2023-03-02T22:16:28.152Z,93.90
2023-03-02T22:18:57.456Z,94.20
2023-03-02T22:21:30.207Z,94.30
2023-03-02T22:24:09.580Z,94.60
2023-03-02T22:26:49.347Z,94.50
2023-03-02T22:29:29.237Z,94.70
2023-03-02T22:32:00.376Z,94.90
2023-03-02T22:34:30.306Z,95.10
2023-03-02T22:37:22.858Z,95.30
2023-03-02T22:39:53.712Z,95.30
2023-03-02T22:42:23.093Z,95.40
2023-03-02T22:45:12.709Z,95.90
2023-03-02T22:47:39.407Z,96.00
2023-03-02T22:50:20.756Z,96.40
2023-03-02T22:52:47.641Z,96.40
2023-03-02T22:55:35.248Z,96.90
2023-03-02T22:58:27.897Z,97.00
2023-03-02T23:00:54.813Z,97.20
2023-03-02T23:03:37.059Z,97.30
2023-03-02T23:06:24.484Z,97.30
2023-03-02T23:08:52.969Z,97.30
2023-03-02T23:11:21.357Z,97.70
2023-03-02T23:13:49.437Z,97.80
2023-03-02T23:16:27.657Z,97.80
2023-03-02T23:18:59.105Z,97.90
2023-03-02T23:21:38.736Z,98.10
2023-03-02T23:24:07.398Z,98.20
2023-03-02T23:26:34.667Z,98.20
2023-03-02T23:29:01.505Z,98.50
2023-03-02T23:31:28.314Z,98.50
2023-03-02T23:33:54.994Z,98.50
2023-03-02T23:36:21.647Z,99.00
2023-03-02T23:38:49.486Z,98.70
2023-03-02T23:41:16.672Z,99.20
2023-03-02T23:43:43.298Z,99.30
2023-03-02T23:46:13.881Z,99.30
2023-03-02T23:48:44.344Z,99.30
2023-03-02T23:51:11.028Z,99.50
2023-03-02T23:53:37.823Z,99.30
2023-03-02T23:56:04.774Z,99.60
2023-03-02T23:58:31.451Z,99.50
