createdAt,value
2023-04-24T00:01:27.886Z,99922.64
2023-04-24T00:06:35.937Z,99919.73
2023-04-24T00:11:41.426Z,99911.33
2023-04-24T00:16:46.970Z,99908.51
2023-04-24T00:21:53.453Z,99893.78
2023-04-24T00:26:58.948Z,99884.64
2023-04-24T00:32:05.036Z,99879.92
2023-04-24T00:37:12.661Z,99871.59
2023-04-24T00:42:18.170Z,99865.41
2023-04-24T00:47:24.378Z,99855.70
2023-04-24T00:52:31.622Z,99853.39
2023-04-24T00:57:37.173Z,99848.89
2023-04-24T01:02:45.407Z,99850.60
2023-04-24T01:07:51.394Z,99840.86
2023-04-24T01:12:57.607Z,99839.14
2023-04-24T01:18:03.524Z,99831.59
2023-04-24T01:23:10.651Z,99823.56
2023-04-24T01:28:16.482Z,99816.88
2023-04-24T01:33:23.655Z,99820.15
2023-04-24T01:38:29.410Z,99808.70
2023-04-24T01:43:35.032Z,99800.93
2023-04-24T01:48:40.590Z,99798.73
2023-04-24T01:53:46.173Z,99797.63
2023-04-24T01:58:53.894Z,99794.70
2023-04-24T02:03:59.467Z,99790.80
2023-04-24T02:09:05.399Z,99779.31
2023-04-24T02:14:11.128Z,99783.62
2023-04-24T02:19:18.325Z,99780.45
2023-04-24T02:24:23.885Z,99770.83
2023-04-24T02:29:29.388Z,99765.36
2023-04-24T02:34:34.932Z,99761.23
2023-04-24T02:39:40.483Z,99751.27
2023-04-24T02:44:46.158Z,99747.13
2023-04-24T02:49:51.601Z,99743.11
2023-04-24T02:54:57.000Z,99733.98
2023-04-24T03:00:02.583Z,99728.45
2023-04-24T03:05:08.630Z,99721.51
2023-04-24T03:10:14.173Z,99713.11
2023-04-24T03:15:20.301Z,99699.13
2023-04-24T03:20:26.848Z,99700.62
2023-04-24T03:25:33.214Z,99694.81
2023-04-24T03:30:39.447Z,99680.44
2023-04-24T03:35:46.110Z,99681.30
2023-04-24T03:40:51.714Z,99682.14
2023-04-24T03:46:01.791Z,99675.21
2023-04-24T03:51:09.034Z,99671.56
2023-04-24T03:56:16.030Z,99669.95
2023-04-24T04:01:21.894Z,99669.72
2023-04-24T04:06:29.742Z,99659.00
2023-04-24T04:11:36.939Z,99671.02
2023-04-24T04:16:43.312Z,99672.97
2023-04-24T04:21:50.758Z,99664.52
2023-04-24T04:26:59.290Z,99671.09
2023-04-24T04:32:09.512Z,99666.05
2023-04-24T04:37:15.597Z,99664.81
2023-04-24T04:42:29.418Z,99662.31
2023-04-24T04:47:35.213Z,99669.22
2023-04-24T04:52:41.327Z,99665.88
2023-04-24T04:57:49.002Z,99669.58
2023-04-24T05:02:56.334Z,99669.60
2023-04-24T05:08:02.046Z,99656.03
2023-04-24T05:13:07.728Z,99659.17
2023-04-24T05:18:14.258Z,99662.22
2023-04-24T05:23:19.997Z,99658.41
2023-04-24T05:28:28.921Z,99667.28
2023-04-24T05:33:36.174Z,99659.64
2023-04-24T05:38:42.273Z,99656.41
2023-04-24T05:43:47.973Z,99648.56
2023-04-24T05:48:53.557Z,99647.30
2023-04-24T05:53:59.194Z,99655.78
2023-04-24T05:59:04.777Z,99643.95
2023-04-24T06:04:10.545Z,99644.30
2023-04-24T06:09:17.992Z,99642.34
2023-04-24T06:14:23.752Z,99644.48
2023-04-24T06:19:43.594Z,99643.98
2023-04-24T06:24:49.747Z,99643.84
2023-04-24T06:29:56.508Z,99641.67
2023-04-24T06:35:02.324Z,99634.74
2023-04-24T06:40:08.933Z,99642.80
2023-04-24T06:45:14.426Z,99662.55
2023-04-24T06:50:20.042Z,99642.98
2023-04-24T06:55:25.707Z,99635.96
2023-04-24T07:00:31.369Z,99647.55
2023-04-24T07:05:38.194Z,99638.66
2023-04-24T07:10:43.879Z,99638.53
2023-04-24T07:15:51.309Z,99645.03
2023-04-24T07:20:57.517Z,99637.52
2023-04-24T07:26:03.453Z,99636.23
2023-04-24T07:31:10.462Z,99635.09
2023-04-24T07:36:20.102Z,99653.45
2023-04-24T07:41:26.307Z,99645.09
2023-04-24T07:46:32.986Z,99647.08
2023-04-24T07:51:39.526Z,99642.92
2023-04-24T07:56:46.223Z,99640.50
2023-04-24T08:01:51.931Z,99657.25
2023-04-24T08:06:57.487Z,99654.27
2023-04-24T08:12:03.670Z,99657.74
2023-04-24T08:17:09.249Z,99660.57
2023-04-24T08:22:14.898Z,99657.73
2023-04-24T08:27:20.412Z,99656.23
2023-04-24T08:32:26.368Z,99660.06
2023-04-24T08:37:32.063Z,99652.77
2023-04-24T08:42:39.308Z,99654.97
2023-04-24T08:47:46.390Z,99649.30
2023-04-24T08:52:55.279Z,99649.72
2023-04-24T08:58:03.220Z,99658.58
2023-04-24T09:03:09.082Z,99665.78
2023-04-24T09:08:16.417Z,99664.33
2023-04-24T09:13:23.068Z,99670.17
2023-04-24T09:18:28.981Z,99668.25
2023-04-24T09:23:35.167Z,99666.25
2023-04-24T09:28:42.234Z,99665.91
2023-04-24T09:34:08.281Z,99662.39
2023-04-24T09:39:20.906Z,99665.01
2023-04-24T09:44:29.041Z,99665.09
2023-04-24T09:49:36.154Z,99662.42
2023-04-24T09:54:42.512Z,99658.37
2023-04-24T09:59:48.958Z,99662.66
2023-04-24T10:05:01.079Z,99645.84
2023-04-24T10:10:08.558Z,99640.00
2023-04-24T10:15:15.652Z,99631.89
2023-04-24T10:20:27.429Z,99643.74
2023-04-24T10:25:35.125Z,99640.52
2023-04-24T10:30:43.327Z,99638.14
2023-04-24T10:35:51.863Z,99645.27
2023-04-24T10:41:19.280Z,99639.16
2023-04-24T10:46:26.452Z,99654.26
2023-04-24T10:51:49.819Z,99654.59
2023-04-24T10:56:58.263Z,99656.95
2023-04-24T11:02:03.687Z,99657.14
2023-04-24T11:07:10.895Z,99658.30
2023-04-24T11:12:16.385Z,99655.77
2023-04-24T11:17:38.656Z,99660.83
2023-04-24T11:22:44.398Z,99657.27
2023-04-24T11:27:51.075Z,99653.91
2023-04-24T11:32:56.861Z,99649.84
2023-04-24T11:38:22.773Z,99654.58
2023-04-24T11:43:12.453Z,99661.20
2023-04-24T11:48:23.448Z,99654.94
2023-04-24T11:53:29.601Z,99650.86
2023-04-24T11:58:40.312Z,99652.55
2023-04-24T12:03:52.591Z,99643.74
2023-04-24T12:09:04.975Z,99640.48
2023-04-24T12:14:14.179Z,99644.08
2023-04-24T12:19:26.414Z,99643.42
2023-04-24T12:24:32.629Z,99639.84
2023-04-24T12:29:38.270Z,99636.13
2023-04-24T12:34:45.612Z,99644.41
2023-04-24T12:40:09.451Z,99633.59
2023-04-24T12:45:16.196Z,99627.15
2023-04-24T12:50:21.887Z,99632.55
2023-04-24T12:55:28.626Z,99624.77
2023-04-24T13:00:35.008Z,99618.78
2023-04-24T13:05:40.879Z,99618.14
2023-04-24T13:10:46.745Z,99614.89
2023-04-24T13:16:19.045Z,99612.50
2023-04-24T13:21:24.635Z,99609.05
2023-04-24T13:26:30.086Z,99607.30
2023-04-24T13:31:35.870Z,99596.58
2023-04-24T13:36:42.001Z,99595.89
2023-04-24T13:41:49.279Z,99586.16
2023-04-24T13:46:57.987Z,99589.12
2023-04-24T13:52:04.545Z,99579.53
2023-04-24T13:57:10.047Z,99575.12
2023-04-24T14:02:15.912Z,99574.47
2023-04-24T14:07:21.831Z,99573.87
2023-04-24T14:12:28.167Z,99575.98
2023-04-24T14:17:33.780Z,99580.77
2023-04-24T14:22:39.237Z,99571.58
2023-04-24T14:27:44.879Z,99591.56
2023-04-24T14:32:51.188Z,99622.55
2023-04-24T14:37:57.225Z,99613.87
2023-04-24T14:43:02.800Z,99640.66
2023-04-24T14:48:09.231Z,99626.80
2023-04-24T14:53:15.290Z,99641.42
2023-04-24T14:58:20.888Z,99634.06
2023-04-24T15:03:28.246Z,99629.31
2023-04-24T15:08:34.072Z,99637.11
2023-04-24T15:13:40.976Z,99637.53
2023-04-24T15:18:46.569Z,99637.83
2023-04-24T15:23:52.166Z,99648.98
2023-04-24T15:28:57.713Z,99665.09
2023-04-24T15:34:03.754Z,99666.90
2023-04-24T15:39:11.022Z,99665.57
2023-04-24T15:44:16.467Z,99675.43
2023-04-24T15:49:22.211Z,99662.72
2023-04-24T15:54:27.730Z,99662.81
2023-04-24T15:59:34.464Z,99654.91
2023-04-24T16:04:40.097Z,99650.80
2023-04-24T16:09:46.117Z,99653.42
2023-04-24T16:14:51.795Z,99661.83
2023-04-24T16:19:57.242Z,99657.53
2023-04-24T16:25:03.043Z,99652.23
2023-04-24T16:30:09.878Z,99659.77
2023-04-24T16:35:15.384Z,99658.37
2023-04-24T16:40:21.084Z,99663.52
2023-04-24T16:45:26.703Z,99658.36
2023-04-24T16:50:32.312Z,99658.05
2023-04-24T16:55:37.748Z,99657.13
2023-04-24T17:00:43.464Z,99647.67
2023-04-24T17:05:49.012Z,99655.48
2023-04-24T17:10:54.586Z,99655.19
2023-04-24T17:16:00.204Z,99661.33
2023-04-24T17:21:05.835Z,99659.73
2023-04-24T17:26:12.643Z,99663.53
2023-04-24T17:31:18.261Z,99660.02
2023-04-24T17:36:23.835Z,99656.48
2023-04-24T17:41:29.331Z,99665.22
2023-04-24T17:46:35.654Z,99660.47
2023-04-24T17:51:41.438Z,99665.58
2023-04-24T17:56:47.444Z,99672.27
2023-04-24T18:01:53.604Z,99671.61
2023-04-24T18:06:59.280Z,99676.81
2023-04-24T18:12:05.590Z,99678.06
2023-04-24T18:17:11.583Z,99678.36
2023-04-24T18:22:17.151Z,99677.77
2023-04-24T18:27:24.333Z,99679.13
2023-04-24T18:32:30.220Z,99685.38
2023-04-24T18:37:35.849Z,99699.94
2023-04-24T18:42:41.704Z,99699.81
2023-04-24T18:47:47.320Z,99703.56
2023-04-24T18:52:53.058Z,99714.14
2023-04-24T18:57:58.503Z,99727.23
2023-04-24T19:03:04.339Z,99741.39
2023-04-24T19:08:10.201Z,99744.67
2023-04-24T19:13:16.159Z,99761.25
2023-04-24T19:18:21.679Z,99782.62
2023-04-24T19:23:30.659Z,99784.59
2023-04-24T19:28:37.894Z,99792.92
2023-04-24T19:33:43.489Z,99790.86
2023-04-24T19:38:51.055Z,99791.70
2023-04-24T19:43:56.800Z,99800.83
2023-04-24T19:49:02.384Z,99812.95
2023-04-24T19:54:07.879Z,99818.03
2023-04-24T19:59:13.312Z,99821.60
2023-04-24T20:04:20.474Z,99811.84
2023-04-24T20:09:26.052Z,99816.23
2023-04-24T20:14:31.805Z,99813.19
2023-04-24T20:19:37.884Z,99816.73
2023-04-24T20:24:44.032Z,99815.08
2023-04-24T20:29:49.536Z,99827.05
2023-04-24T20:34:55.372Z,99819.48
2023-04-24T20:40:02.461Z,99818.66
2023-04-24T20:45:09.048Z,99828.31
2023-04-24T20:50:14.566Z,99839.64
2023-04-24T20:55:20.111Z,99843.06
2023-04-24T21:00:27.238Z,99844.41
2023-04-24T21:05:33.620Z,99851.33
2023-04-24T21:10:39.061Z,99853.59
2023-04-24T21:15:44.676Z,99854.92
2023-04-24T21:20:51.860Z,99863.66
2023-04-24T21:25:58.604Z,99866.99
2023-04-24T21:31:04.613Z,99872.70
2023-04-24T21:36:10.807Z,99868.60
2023-04-24T21:41:16.370Z,99875.33
2023-04-24T21:46:21.976Z,99879.62
2023-04-24T21:51:28.518Z,99875.27
2023-04-24T21:56:34.527Z,99879.58
2023-04-24T22:01:40.247Z,99884.53
2023-04-24T22:06:45.861Z,99873.30
2023-04-24T22:11:51.710Z,99881.26
2023-04-24T22:16:57.925Z,99887.77
2023-04-24T22:22:03.583Z,99883.30
2023-04-24T22:27:09.118Z,99882.23
2023-04-24T22:32:14.610Z,99898.13
2023-04-24T22:37:20.035Z,99899.70
2023-04-24T22:42:26.153Z,99894.30
2023-04-24T22:47:32.124Z,99885.91
2023-04-24T22:52:38.269Z,99896.51
2023-04-24T22:57:44.238Z,99896.08
2023-04-24T23:02:50.069Z,99890.94
2023-04-24T23:07:55.836Z,99886.29
2023-04-24T23:13:01.310Z,99889.33
2023-04-24T23:18:07.023Z,99889.70
2023-04-24T23:23:12.869Z,99895.05
2023-04-24T23:28:19.363Z,99887.41
2023-04-24T23:33:24.848Z,99898.80
2023-04-24T23:38:39.606Z,99896.49
2023-04-24T23:43:38.781Z,99893.31
2023-04-24T23:48:44.285Z,99888.66
2023-04-24T23:53:50.217Z,99887.33
2023-04-24T23:58:56.328Z,99884.98
