createdAt,value
2019-04-10T00:01:11.170Z,5.47
2019-04-10T00:03:43.506Z,4.00
2019-04-10T00:06:16.583Z,5.13
2019-04-10T00:08:46.351Z,5.37
2019-04-10T00:11:16.563Z,4.10
2019-04-10T00:13:46.959Z,4.33
2019-04-10T00:16:18.088Z,5.63
2019-04-10T00:18:50.547Z,7.23
2019-04-10T00:21:20.987Z,7.23
2019-04-10T00:23:51.266Z,6.47
2019-04-10T00:26:21.665Z,6.00
2019-04-10T00:28:51.941Z,6.40
2019-04-10T00:31:22.772Z,7.37
2019-04-10T00:33:53.549Z,6.97
2019-04-10T00:36:23.538Z,6.60
2019-04-10T00:38:53.867Z,7.63
2019-04-10T00:41:24.021Z,5.67
2019-04-10T00:43:55.156Z,6.10
2019-04-10T00:46:26.224Z,6.13
2019-04-10T00:48:56.484Z,8.07
2019-04-10T00:51:26.420Z,8.53
2019-04-10T00:53:57.270Z,10.87
2019-04-10T00:56:28.332Z,8.10
2019-04-10T00:58:58.333Z,8.80
2019-04-10T01:01:28.228Z,10.17
2019-04-10T01:03:58.095Z,9.47
2019-04-10T01:06:28.207Z,7.43
2019-04-10T01:08:59.194Z,12.47
2019-04-10T01:11:29.480Z,6.33
2019-04-10T01:13:59.317Z,5.53
2019-04-10T01:16:29.366Z,8.47
2019-04-10T01:18:59.511Z,22.30
2019-04-10T01:21:31.151Z,5.07
2019-04-10T01:24:01.427Z,4.93
2019-04-10T01:26:31.598Z,5.77
2019-04-10T01:29:01.567Z,5.47
2019-04-10T01:31:31.428Z,7.87
2019-04-10T01:34:01.272Z,9.23
2019-04-10T01:36:31.207Z,8.57
2019-04-10T01:39:02.060Z,7.03
2019-04-10T01:41:32.809Z,8.07
2019-04-10T01:44:03.464Z,7.10
2019-04-10T01:46:34.988Z,4.30
2019-04-10T01:49:05.167Z,3.50
2019-04-10T01:51:35.193Z,3.63
2019-04-10T01:54:05.020Z,3.37
2019-04-10T01:56:36.765Z,3.70
2019-04-10T01:59:07.747Z,5.43
2019-04-10T02:01:41.447Z,7.20
2019-04-10T02:04:31.417Z,5.47
2019-04-10T02:07:02.175Z,6.00
2019-04-10T02:09:32.403Z,9.90
2019-04-10T02:12:02.626Z,10.90
2019-04-10T02:14:33.256Z,8.03
2019-04-10T02:17:06.439Z,7.73
2019-04-10T02:19:36.982Z,9.27
2019-04-10T02:22:07.309Z,13.40
2019-04-10T02:24:37.523Z,640.80
2019-04-10T02:27:07.900Z,545.30
2019-04-10T02:29:38.021Z,153.43
2019-04-10T02:32:08.191Z,35.47
2019-04-10T02:34:39.343Z,11.60
2019-04-10T02:37:11.010Z,68.70
2019-04-10T02:39:47.018Z,128.17
2019-04-10T02:42:14.333Z,158.10
2019-04-10T02:44:45.871Z,25.10
2019-04-10T02:47:16.816Z,78.77
2019-04-10T02:49:49.013Z,154.10
2019-04-10T02:52:20.228Z,64.00
2019-04-10T02:54:51.094Z,23.03
2019-04-10T02:57:22.019Z,51.83
2019-04-10T02:59:53.805Z,21.70
2019-04-10T03:02:24.406Z,17.37
2019-04-10T03:04:55.152Z,17.37
2019-04-10T03:07:28.319Z,20.37
2019-04-10T03:10:08.703Z,77.27
2019-04-10T03:12:32.149Z,67.73
2019-04-10T03:15:03.441Z,49.20
2019-04-10T03:17:34.875Z,28.27
2019-04-10T03:20:05.827Z,39.03
2019-04-10T03:22:36.655Z,57.23
2019-04-10T03:25:07.364Z,14.93
2019-04-10T03:27:38.584Z,10.97
2019-04-10T03:30:11.093Z,10.90
2019-04-10T03:33:12.269Z,18.37
2019-04-10T03:35:45.213Z,11.03
2019-04-10T03:38:34.383Z,13.67
2019-04-10T03:41:04.728Z,9.97
2019-04-10T03:43:36.146Z,64.97
2019-04-10T03:46:08.926Z,32.33
2019-04-10T03:48:39.227Z,36.47
2019-04-10T03:51:09.451Z,10.57
2019-04-10T03:53:40.369Z,10.40
2019-04-10T03:56:11.663Z,10.47
2019-04-10T03:58:42.078Z,10.67
2019-04-10T04:01:12.282Z,8.87
2019-04-10T04:03:42.674Z,9.63
2019-04-10T04:06:13.957Z,9.90
2019-04-10T04:08:44.270Z,9.07
2019-04-10T04:11:15.397Z,9.63
2019-04-10T04:13:45.954Z,8.87
2019-04-10T04:16:17.198Z,9.03
2019-04-10T04:18:47.048Z,11.07
2019-04-10T04:21:17.431Z,10.57
2019-04-10T04:23:47.285Z,11.03
2019-04-10T04:26:17.244Z,13.87
2019-04-10T04:28:47.286Z,15.10
2019-04-10T04:31:18.092Z,12.83
2019-04-10T04:33:48.989Z,16.53
2019-04-10T04:36:19.084Z,13.30
2019-04-10T04:38:49.179Z,12.50
2019-04-10T04:41:19.577Z,30.00
2019-04-10T04:43:50.175Z,13.70
2019-04-10T04:46:20.535Z,13.17
2019-04-10T04:48:50.427Z,9.43
2019-04-10T04:51:20.284Z,15.07
2019-04-10T04:53:50.528Z,11.10
2019-04-10T04:56:20.525Z,14.20
2019-04-10T04:58:51.721Z,64.90
2019-04-10T05:01:23.096Z,42.43
2019-04-10T05:03:53.502Z,77.17
2019-04-10T05:06:24.340Z,43.83
2019-04-10T05:08:54.893Z,21.13
2019-04-10T05:11:25.010Z,20.20
2019-04-10T05:13:55.976Z,23.07
2019-04-10T05:16:26.134Z,21.30
2019-04-10T05:18:56.639Z,23.17
2019-04-10T05:21:27.365Z,22.40
2019-04-10T05:23:57.596Z,20.40
2019-04-10T05:26:28.925Z,21.97
2019-04-10T05:29:00.494Z,75.27
2019-04-10T05:31:30.929Z,34.90
2019-04-10T05:34:01.258Z,15.33
2019-04-10T05:36:31.861Z,34.27
2019-04-10T05:39:02.256Z,22.70
2019-04-10T05:41:33.589Z,16.17
2019-04-10T05:44:07.436Z,16.57
2019-04-10T05:46:38.859Z,18.73
2019-04-10T05:49:09.414Z,15.30
2019-04-10T05:51:41.567Z,16.63
2019-04-10T05:54:12.820Z,16.03
2019-04-10T05:56:43.204Z,18.63
2019-04-10T05:59:14.589Z,13.20
2019-04-10T06:01:45.688Z,12.53
2019-04-10T06:04:16.835Z,14.03
2019-04-10T06:06:47.155Z,13.17
2019-04-10T06:09:17.672Z,11.97
2019-04-10T06:11:48.996Z,14.77
2019-04-10T06:14:19.279Z,11.07
2019-04-10T06:16:49.548Z,11.43
2019-04-10T06:19:20.017Z,11.37
2019-04-10T06:21:50.434Z,10.63
2019-04-10T06:24:20.767Z,10.60
2019-04-10T06:26:54.061Z,13.47
2019-04-10T06:29:24.462Z,12.40
2019-04-10T06:31:54.816Z,18.67
2019-04-10T06:34:25.301Z,15.40
2019-04-10T06:36:55.748Z,16.73
2019-04-10T06:39:26.932Z,15.10
2019-04-10T06:41:58.205Z,12.07
2019-04-10T06:44:28.533Z,69.03
2019-04-10T06:46:59.941Z,68.83
2019-04-10T06:49:31.105Z,121.77
2019-04-10T06:52:01.892Z,32.33
2019-04-10T06:54:33.106Z,21.33
2019-04-10T06:57:03.663Z,18.33
2019-04-10T06:59:35.510Z,16.20
2019-04-10T07:02:19.785Z,14.93
2019-04-10T07:04:46.137Z,14.97
2019-04-10T07:07:13.736Z,14.57
2019-04-10T07:09:42.880Z,13.70
2019-04-10T07:12:14.303Z,13.27
2019-04-10T07:14:48.164Z,17.53
2019-04-10T07:17:16.624Z,15.93
2019-04-10T07:19:46.949Z,16.57
2019-04-10T07:22:17.542Z,17.27
2019-04-10T07:24:48.304Z,14.57
2019-04-10T07:27:19.663Z,19.40
2019-04-10T07:29:52.357Z,13.67
2019-04-10T07:32:24.155Z,16.33
2019-04-10T07:34:59.124Z,11.30
2019-04-10T07:37:27.001Z,10.67
2019-04-10T07:39:59.721Z,10.97
2019-04-10T07:42:35.252Z,12.87
2019-04-10T07:45:01.980Z,8.37
2019-04-10T07:47:32.373Z,7.40
2019-04-10T07:50:04.593Z,8.70
2019-04-10T07:52:34.974Z,8.17
2019-04-10T07:55:06.725Z,7.17
2019-04-10T07:57:37.049Z,8.83
2019-04-10T08:00:11.101Z,7.37
2019-04-10T08:02:42.635Z,6.73
2019-04-10T08:05:13.313Z,6.03
2019-04-10T08:07:43.300Z,6.27
2019-04-10T08:10:13.545Z,6.37
2019-04-10T08:12:50.072Z,5.80
2019-04-10T08:15:16.789Z,6.10
2019-04-10T08:17:50.471Z,6.57
2019-04-10T08:20:20.205Z,7.10
2019-04-10T08:22:51.190Z,8.63
2019-04-10T08:25:22.708Z,9.07
2019-04-10T08:27:54.268Z,9.43
2019-04-10T08:30:25.822Z,10.50
2019-04-10T08:33:00.815Z,19.87
2019-04-10T08:35:29.270Z,9.63
2019-04-10T08:38:01.212Z,7.80
2019-04-10T08:40:32.157Z,6.30
2019-04-10T08:43:02.404Z,8.13
2019-04-10T08:45:40.055Z,8.70
2019-04-10T08:48:05.745Z,8.17
2019-04-10T08:50:36.484Z,7.53
2019-04-10T08:53:06.924Z,7.53
2019-04-10T08:55:37.866Z,8.00
2019-04-10T08:58:10.308Z,8.47
2019-04-10T09:00:40.741Z,13.03
2019-04-10T09:03:11.159Z,11.03
2019-04-10T09:05:41.470Z,9.73
2019-04-10T09:08:12.612Z,7.93
2019-04-10T09:10:43.182Z,10.03
2019-04-10T09:13:14.531Z,13.77
2019-04-10T09:15:45.735Z,6.30
2019-04-10T09:18:16.849Z,5.93
2019-04-10T09:20:47.465Z,8.67
2019-04-10T09:23:27.575Z,8.83
2019-04-10T09:25:49.851Z,5.73
2019-04-10T09:28:20.174Z,5.77
2019-04-10T09:30:51.321Z,6.07
2019-04-10T09:33:26.051Z,7.70
2019-04-10T09:35:55.097Z,7.43
2019-04-10T09:38:26.466Z,6.00
2019-04-10T09:40:57.358Z,5.93
2019-04-10T09:43:27.488Z,6.27
2019-04-10T09:45:57.963Z,6.23
2019-04-10T09:48:27.963Z,7.33
2019-04-10T09:50:58.180Z,6.63
2019-04-10T09:53:28.760Z,8.23
2019-04-10T09:55:58.912Z,8.50
2019-04-10T09:58:29.570Z,7.30
2019-04-10T10:01:01.407Z,6.10
2019-04-10T10:03:32.420Z,6.87
2019-04-10T10:06:03.503Z,6.50
2019-04-10T10:08:33.793Z,7.20
2019-04-10T10:11:04.083Z,6.20
2019-04-10T10:13:34.042Z,5.93
2019-04-10T10:16:04.144Z,6.40
2019-04-10T10:18:35.214Z,6.60
2019-04-10T10:21:05.620Z,6.13
2019-04-10T10:23:36.067Z,6.47
2019-04-10T10:26:06.201Z,6.70
2019-04-10T10:28:36.119Z,6.30
2019-04-10T10:31:06.686Z,6.23
2019-04-10T10:33:37.578Z,5.80
2019-04-10T10:36:07.804Z,8.13
2019-04-10T10:38:37.779Z,6.40
2019-04-10T10:41:08.790Z,6.67
2019-04-10T10:43:40.374Z,5.43
2019-04-10T10:46:11.412Z,6.13
2019-04-10T10:48:42.050Z,5.97
2019-04-10T10:51:12.842Z,8.47
2019-04-10T10:53:44.013Z,5.20
2019-04-10T10:56:14.219Z,5.57
2019-04-10T10:58:44.116Z,4.33
2019-04-10T11:01:14.056Z,4.57
2019-04-10T11:03:44.617Z,4.97
2019-04-10T11:06:14.956Z,4.60
2019-04-10T11:08:46.125Z,3.77
2019-04-10T11:11:17.086Z,5.70
2019-04-10T11:13:47.206Z,4.63
2019-04-10T11:16:17.871Z,4.73
2019-04-10T11:18:48.464Z,4.90
2019-04-10T11:21:18.441Z,5.57
2019-04-10T11:23:49.451Z,4.77
2019-04-10T11:28:51.117Z,3.47
2019-04-10T11:31:21.194Z,4.03
2019-04-10T11:33:54.908Z,3.60
2019-04-10T11:36:23.609Z,3.70
2019-04-10T11:38:55.340Z,4.10
2019-04-10T11:41:26.220Z,5.63
2019-04-10T11:43:57.678Z,4.30
2019-04-10T11:46:31.394Z,6.57
2019-04-10T11:49:00.874Z,5.37
2019-04-10T11:51:33.395Z,5.27
2019-04-10T11:54:05.283Z,4.87
2019-04-10T11:56:37.858Z,4.70
2019-04-10T11:59:11.283Z,4.10
2019-04-10T12:01:40.110Z,3.80
2019-04-10T12:04:10.926Z,3.93
2019-04-10T12:06:43.090Z,3.40
2019-04-10T12:11:49.136Z,4.30
2019-04-10T12:14:19.787Z,3.83
2019-04-10T12:16:49.886Z,5.77
2019-04-10T12:19:19.789Z,3.83
2019-04-10T12:21:50.349Z,3.13
2019-04-10T12:24:21.714Z,5.00
2019-04-10T12:26:51.972Z,4.73
2019-04-10T12:29:22.579Z,4.73
2019-04-10T12:31:52.527Z,4.23
2019-04-10T12:34:22.558Z,5.50
2019-04-10T12:36:53.407Z,4.17
2019-04-10T12:39:24.536Z,5.97
2019-04-10T12:41:55.463Z,5.50
2019-04-10T12:44:26.458Z,4.30
2019-04-10T12:46:57.442Z,3.67
2019-04-10T12:49:27.717Z,3.70
2019-04-10T12:51:58.377Z,5.43
2019-04-10T12:54:28.419Z,4.63
2019-04-10T12:56:58.823Z,3.77
2019-04-10T12:59:29.395Z,3.50
2019-04-10T13:01:59.296Z,4.90
2019-04-10T13:04:30.245Z,4.20
2019-04-10T13:07:01.193Z,4.03
2019-04-10T13:09:31.768Z,3.30
2019-04-10T13:12:01.734Z,3.90
2019-04-10T13:14:32.740Z,3.70
2019-04-10T13:17:03.085Z,4.50
2019-04-10T13:19:34.106Z,4.80
2019-04-10T13:22:04.178Z,3.90
2019-04-10T13:24:34.055Z,3.10
2019-04-10T13:27:04.140Z,5.73
2019-04-10T13:29:34.045Z,3.13
2019-04-10T13:32:04.738Z,4.17
2019-04-10T13:34:35.389Z,4.27
2019-04-10T13:37:06.202Z,7.23
2019-04-10T13:39:37.131Z,4.47
2019-04-10T13:42:09.182Z,5.63
2019-04-10T13:44:40.401Z,5.63
2019-04-10T13:47:10.763Z,6.43
2019-04-10T13:49:40.780Z,6.60
2019-04-10T13:52:10.707Z,6.25
2019-04-10T13:54:40.989Z,5.65
2019-04-10T13:57:11.895Z,6.25
2019-04-10T13:59:41.841Z,2.90
2019-04-10T14:02:17.438Z,2.63
2019-04-10T14:04:47.368Z,3.23
2019-04-10T14:07:17.991Z,4.13
2019-04-10T14:09:51.404Z,3.10
2019-04-10T14:12:19.815Z,2.43
2019-04-10T14:14:49.696Z,2.20
2019-04-10T14:17:21.542Z,2.10
2019-04-10T14:19:51.961Z,2.00
2019-04-10T14:22:21.928Z,2.03
2019-04-10T14:24:52.175Z,3.83
2019-04-10T14:27:24.545Z,2.87
2019-04-10T14:29:54.647Z,3.30
2019-04-10T14:32:37.836Z,4.00
2019-04-10T14:35:09.647Z,4.77
2019-04-10T14:37:41.209Z,4.60
2019-04-10T14:40:12.332Z,5.67
2019-04-10T14:42:42.527Z,4.20
2019-04-10T14:45:13.840Z,4.33
2019-04-10T14:47:43.973Z,4.27
2019-04-10T14:50:14.265Z,4.73
2019-04-10T14:52:45.318Z,4.80
2019-04-10T14:55:16.502Z,6.00
2019-04-10T14:57:47.379Z,6.17
2019-04-10T15:00:31.135Z,6.87
2019-04-10T15:03:02.138Z,6.20
2019-04-10T15:05:35.466Z,7.40
2019-04-10T15:08:03.969Z,8.57
2019-04-10T15:10:34.087Z,5.63
2019-04-10T15:13:09.896Z,6.13
2019-04-10T15:15:36.590Z,4.87
2019-04-10T15:18:06.723Z,4.33
2019-04-10T15:20:37.567Z,4.63
2019-04-10T15:23:07.967Z,5.60
2019-04-10T15:25:39.444Z,4.90
2019-04-10T15:28:10.474Z,8.07
2019-04-10T15:30:40.999Z,7.30
2019-04-10T15:33:12.119Z,4.80
2019-04-10T15:35:42.346Z,6.73
2019-04-10T15:38:13.738Z,5.13
2019-04-10T15:40:44.250Z,4.07
2019-04-10T15:43:14.695Z,4.40
2019-04-10T15:45:46.233Z,4.07
2019-04-10T15:48:16.882Z,3.73
2019-04-10T15:50:47.642Z,3.67
2019-04-10T15:53:18.421Z,3.67
2019-04-10T15:55:49.791Z,4.20
2019-04-10T15:58:20.024Z,2.87
2019-04-10T16:00:51.505Z,3.80
2019-04-10T16:03:21.973Z,3.50
2019-04-10T16:05:52.269Z,2.37
2019-04-10T16:08:24.016Z,3.43
2019-04-10T16:11:11.971Z,2.40
2019-04-10T16:13:50.549Z,2.53
2019-04-10T16:16:42.485Z,4.40
2019-04-10T16:19:20.608Z,2.33
2019-04-10T16:21:52.101Z,2.93
2019-04-10T16:24:22.906Z,4.43
2019-04-10T16:26:53.709Z,3.40
2019-04-10T16:29:25.214Z,4.30
2019-04-10T16:31:56.585Z,3.27
2019-04-10T16:34:26.932Z,3.70
2019-04-10T16:36:57.704Z,5.47
2019-04-10T16:39:28.043Z,4.80
2019-04-10T16:41:58.280Z,6.17
2019-04-10T16:44:28.977Z,6.43
2019-04-10T16:46:59.993Z,7.43
2019-04-10T16:49:32.970Z,6.43
2019-04-10T16:52:05.328Z,6.93
2019-04-10T16:54:35.544Z,8.13
2019-04-10T16:57:06.584Z,5.90
2019-04-10T16:59:37.569Z,6.17
2019-04-10T17:02:08.026Z,6.23
2019-04-10T17:04:39.551Z,6.13
2019-04-10T17:07:10.605Z,7.47
2019-04-10T17:10:11.538Z,5.83
2019-04-10T17:12:31.779Z,6.63
2019-04-10T17:15:01.966Z,6.00
2019-04-10T17:17:33.149Z,5.00
2019-04-10T17:20:04.166Z,6.70
2019-04-10T17:22:41.846Z,5.33
2019-04-10T17:25:26.356Z,6.83
2019-04-10T17:27:56.769Z,4.87
2019-04-10T17:30:27.623Z,6.10
2019-04-10T17:32:57.903Z,5.63
2019-04-10T17:35:29.485Z,4.80
2019-04-10T17:38:00.392Z,6.93
2019-04-10T17:40:38.501Z,5.47
2019-04-10T17:43:03.064Z,5.40
2019-04-10T17:45:34.332Z,9.87
2019-04-10T17:48:05.220Z,8.67
2019-04-10T17:50:35.421Z,10.80
2019-04-10T17:53:07.125Z,10.30
2019-04-10T17:55:37.758Z,11.57
2019-04-10T17:58:09.577Z,11.63
2019-04-10T18:00:43.178Z,11.17
2019-04-10T18:03:16.796Z,11.17
2019-04-10T18:05:46.739Z,8.77
2019-04-10T18:08:17.302Z,10.47
2019-04-10T18:10:51.128Z,10.17
2019-04-10T18:13:20.418Z,11.77
2019-04-10T18:15:51.072Z,8.47
2019-04-10T18:18:21.938Z,13.63
2019-04-10T18:20:52.546Z,9.03
2019-04-10T18:23:23.033Z,10.07
2019-04-10T18:25:54.151Z,11.70
2019-04-10T18:28:25.424Z,9.67
2019-04-10T18:30:58.616Z,11.33
2019-04-10T18:33:28.651Z,8.30
2019-04-10T18:35:59.464Z,9.93
2019-04-10T18:38:29.981Z,9.43
2019-04-10T18:41:03.672Z,7.73
2019-04-10T18:43:32.070Z,8.93
2019-04-10T18:46:10.407Z,8.90
2019-04-10T18:48:35.786Z,9.77
2019-04-10T18:51:07.809Z,8.57
2019-04-10T18:53:39.420Z,7.93
2019-04-10T18:56:09.597Z,10.57
2019-04-10T18:58:45.926Z,7.17
2019-04-10T19:01:47.383Z,7.10
2019-04-10T19:04:27.379Z,7.70
2019-04-10T19:06:59.219Z,6.40
2019-04-10T19:09:30.888Z,8.60
2019-04-10T19:12:02.494Z,7.03
2019-04-10T19:14:36.175Z,6.57
2019-04-10T19:17:06.620Z,8.27
2019-04-10T19:19:40.323Z,7.93
2019-04-10T19:22:11.238Z,9.37
2019-04-10T19:24:43.974Z,7.73
2019-04-10T19:27:14.640Z,6.07
2019-04-10T19:29:44.977Z,9.07
2019-04-10T19:32:24.723Z,6.53
2019-04-10T19:34:54.947Z,7.97
2019-04-10T19:37:25.165Z,7.87
2019-04-10T19:39:56.540Z,10.47
2019-04-10T19:42:45.872Z,8.23
2019-04-10T19:45:17.745Z,7.73
2019-04-10T19:47:47.799Z,8.20
2019-04-10T19:50:17.633Z,9.17
2019-04-10T19:52:48.665Z,9.30
2019-04-10T19:55:19.756Z,9.73
2019-04-10T19:57:49.907Z,7.90
2019-04-10T20:00:24.166Z,8.63
2019-04-10T20:02:55.163Z,8.60
2019-04-10T20:05:25.356Z,8.60
2019-04-10T20:07:55.421Z,9.60
2019-04-10T20:10:25.493Z,8.70
2019-04-10T20:12:55.347Z,10.90
2019-04-10T20:15:25.229Z,7.73
2019-04-10T20:17:55.091Z,9.33
2019-04-10T20:20:24.949Z,8.87
2019-04-10T20:22:55.606Z,7.03
2019-04-10T20:25:26.233Z,7.03
2019-04-10T20:27:56.372Z,7.10
2019-04-10T20:30:28.028Z,6.53
2019-04-10T20:32:58.627Z,8.67
2019-04-10T20:35:28.648Z,7.63
2019-04-10T20:37:58.872Z,7.23
2019-04-10T20:40:29.684Z,7.60
2019-04-10T20:43:04.845Z,8.23
2019-04-10T20:45:35.755Z,7.57
2019-04-10T20:48:06.687Z,7.63
2019-04-10T20:50:36.556Z,7.87
2019-04-10T20:53:07.520Z,7.50
2019-04-10T20:55:37.690Z,8.87
2019-04-10T20:58:07.658Z,8.27
2019-04-10T21:00:41.076Z,10.13
2019-04-10T21:03:11.486Z,8.27
2019-04-10T21:05:42.448Z,6.63
2019-04-10T21:08:12.345Z,8.80
2019-04-10T21:10:42.891Z,6.50
2019-04-10T21:13:13.013Z,7.30
2019-04-10T21:15:44.243Z,7.17
2019-04-10T21:18:15.344Z,7.30
2019-04-10T21:20:45.415Z,6.63
2019-04-10T21:23:15.285Z,7.10
2019-04-10T21:25:45.621Z,6.87
2019-04-10T21:28:16.267Z,8.40
2019-04-10T21:31:11.761Z,7.63
2019-04-10T21:34:01.260Z,7.00
2019-04-10T21:36:32.817Z,12.40
2019-04-10T21:39:03.112Z,9.87
2019-04-10T21:41:33.083Z,7.50
2019-04-10T21:44:04.271Z,7.60
2019-04-10T21:46:34.659Z,8.93
2019-04-10T21:49:05.662Z,10.67
2019-04-10T21:51:35.612Z,6.73
2019-04-10T21:54:06.382Z,8.70
2019-04-10T21:56:40.851Z,6.40
2019-04-10T21:59:13.387Z,7.47
2019-04-10T22:01:44.520Z,6.40
2019-04-10T22:04:14.759Z,8.13
2019-04-10T22:07:13.962Z,6.60
2019-04-10T22:10:07.847Z,6.60
2019-04-10T22:12:43.756Z,6.97
2019-04-10T22:15:47.012Z,6.70
2019-04-10T22:18:17.261Z,6.13
2019-04-10T22:20:48.002Z,6.97
2019-04-10T22:23:18.068Z,7.10
2019-04-10T22:25:48.143Z,9.27
2019-04-10T22:28:19.038Z,8.33
2019-04-10T22:30:49.148Z,7.03
2019-04-10T22:33:20.163Z,9.43
2019-04-10T22:35:50.421Z,8.53
2019-04-10T22:38:21.422Z,7.20
2019-04-10T22:40:51.511Z,7.30
2019-04-10T22:43:22.350Z,6.93
2019-04-10T22:45:52.874Z,7.23
2019-04-10T22:48:23.030Z,7.60
2019-04-10T22:50:53.556Z,7.77
2019-04-10T22:53:23.761Z,7.47
2019-04-10T22:55:54.744Z,7.37
2019-04-10T22:58:24.661Z,6.33
2019-04-10T23:00:55.835Z,8.43
2019-04-10T23:03:25.863Z,7.43
2019-04-10T23:05:56.501Z,8.53
2019-04-10T23:08:27.301Z,7.67
2019-04-10T23:10:57.325Z,7.97
2019-04-10T23:13:27.445Z,9.10
2019-04-10T23:15:57.851Z,7.87
2019-04-10T23:18:29.720Z,9.43
2019-04-10T23:21:00.588Z,8.13
2019-04-10T23:23:30.800Z,9.87
2019-04-10T23:26:00.800Z,8.07
2019-04-10T23:28:31.562Z,7.97
2019-04-10T23:31:01.449Z,10.80
2019-04-10T23:33:33.015Z,7.23
2019-04-10T23:36:03.114Z,7.70
2019-04-10T23:38:33.253Z,8.27
2019-04-10T23:41:03.500Z,9.37
2019-04-10T23:43:33.519Z,7.53
2019-04-10T23:46:04.218Z,9.80
2019-04-10T23:48:34.986Z,8.33
2019-04-10T23:51:05.027Z,7.17
2019-04-10T23:53:34.847Z,8.17
2019-04-10T23:56:04.804Z,7.80
2019-04-10T23:58:34.676Z,8.50
