createdAt,value
2022-11-10T00:01:02.565Z,1015.71
2022-11-10T00:05:08.286Z,1015.77
2022-11-10T00:10:08.118Z,1015.77
2022-11-10T00:15:16.900Z,1015.8
2022-11-10T00:20:09.484Z,1015.98
2022-11-10T00:25:08.190Z,1016.18
2022-11-10T00:30:07.904Z,1016.15
2022-11-10T00:35:08.614Z,1016.17
2022-11-10T00:40:08.307Z,1016.08
2022-11-10T00:45:08.038Z,1016.17
2022-11-10T00:50:07.750Z,1016.2
2022-11-10T00:55:08.452Z,1016.17
2022-11-10T01:00:08.177Z,1016.21
2022-11-10T01:05:07.777Z,1016.34
2022-11-10T01:10:08.534Z,1016.41
2022-11-10T01:15:08.236Z,1016.33
2022-11-10T01:20:07.967Z,1016.53
2022-11-10T01:25:07.679Z,1016.53
2022-11-10T01:30:08.400Z,1016.72
2022-11-10T01:35:08.102Z,1016.88
2022-11-10T01:40:07.833Z,1016.85
2022-11-10T01:45:08.603Z,1016.83
2022-11-10T01:50:08.328Z,1016.88
2022-11-10T01:55:08.027Z,1016.89
2022-11-10T02:00:07.741Z,1016.89
2022-11-10T02:05:08.467Z,1016.88
2022-11-10T02:10:08.197Z,1016.86
2022-11-10T02:15:07.963Z,1016.85
2022-11-10T02:20:07.679Z,1016.87
2022-11-10T02:25:08.382Z,1016.86
2022-11-10T02:30:08.048Z,1016.94
2022-11-10T02:35:07.802Z,1016.97
2022-11-10T02:40:08.514Z,1017.12
2022-11-10T02:45:08.237Z,1017.22
2022-11-10T02:50:07.928Z,1017.2
2022-11-10T02:55:08.638Z,1017.17
2022-11-10T03:00:08.418Z,1017.15
2022-11-10T03:05:08.106Z,1017.36
2022-11-10T03:10:07.815Z,1017.09
2022-11-10T03:15:08.544Z,1017.23
2022-11-10T03:20:08.269Z,1017.38
2022-11-10T03:25:08.002Z,1017.55
2022-11-10T03:30:07.716Z,1017.67
2022-11-10T03:35:08.481Z,1017.7
2022-11-10T03:40:08.206Z,1017.68
2022-11-10T03:45:07.899Z,1017.75
2022-11-10T03:50:08.610Z,1018.01
2022-11-10T03:55:08.342Z,1017.97
2022-11-10T04:00:08.029Z,1018.14
2022-11-10T04:05:07.780Z,1018.15
2022-11-10T04:10:08.496Z,1018.17
2022-11-10T04:15:08.175Z,1018.17
2022-11-10T04:20:07.936Z,1018.41
2022-11-10T04:25:08.650Z,1018.49
2022-11-10T04:30:08.342Z,1018.57
2022-11-10T04:35:08.073Z,1018.61
2022-11-10T04:40:07.863Z,1018.7
2022-11-10T04:45:08.572Z,1018.78
2022-11-10T04:50:08.268Z,1018.95
2022-11-10T04:55:08.027Z,1019.05
2022-11-10T05:00:07.747Z,1019.13
2022-11-10T05:05:02.478Z,1019.23
2022-11-10T05:10:02.295Z,1019.23
2022-11-10T05:15:02.041Z,1019.22
2022-11-10T05:20:01.876Z,1019.31
2022-11-10T05:25:02.625Z,1019.24
2022-11-10T05:30:02.335Z,1019.38
2022-11-10T05:35:02.196Z,1019.34
2022-11-10T05:40:02.162Z,1019.33
2022-11-10T05:45:02.010Z,1019.28
2022-11-10T05:50:03.023Z,1019.3
2022-11-10T05:55:01.888Z,1019.36
2022-11-10T06:00:02.840Z,1019.43
2022-11-10T06:05:02.771Z,1019.41
2022-11-10T06:10:02.848Z,1019.58
2022-11-10T06:15:02.761Z,1019.63
2022-11-10T06:20:02.567Z,1019.77
2022-11-10T06:25:02.445Z,1019.79
2022-11-10T06:30:02.304Z,1019.91
2022-11-10T06:35:02.055Z,1019.91
2022-11-10T06:40:01.861Z,1020.07
2022-11-10T06:45:02.723Z,1020.12
2022-11-10T06:50:02.558Z,1020.35
2022-11-10T06:55:02.375Z,1020.39
2022-11-10T07:00:02.246Z,1020.49
2022-11-10T07:05:02.168Z,1020.62
2022-11-10T07:10:06.808Z,1020.73
2022-11-10T07:15:01.995Z,1020.82
2022-11-10T07:20:01.841Z,1020.73
2022-11-10T07:25:02.576Z,1020.85
2022-11-10T07:30:02.415Z,1020.9
2022-11-10T07:35:02.236Z,1021.06
2022-11-10T07:40:02.076Z,1021.09
2022-11-10T07:45:01.921Z,1021.16
2022-11-10T07:50:02.778Z,1021.21
2022-11-10T07:55:02.597Z,1021.34
2022-11-10T08:00:02.409Z,1021.35
2022-11-10T08:05:02.254Z,1021.48
2022-11-10T08:10:02.160Z,1021.42
2022-11-10T08:15:02.153Z,1021.42
2022-11-10T08:20:01.979Z,1021.51
2022-11-10T08:25:01.970Z,1021.44
2022-11-10T08:30:01.808Z,1021.69
2022-11-10T08:35:02.770Z,1021.65
2022-11-10T08:40:02.586Z,1021.57
2022-11-10T08:45:02.516Z,1021.78
2022-11-10T08:50:02.361Z,1021.64
2022-11-10T08:55:02.291Z,1021.72
2022-11-10T09:00:02.187Z,1021.7
2022-11-10T09:05:02.102Z,1021.77
2022-11-10T09:10:07.046Z,1021.94
2022-11-10T09:15:02.631Z,1021.9
2022-11-10T09:20:02.594Z,1022.0
2022-11-10T09:25:02.472Z,1022.11
2022-11-10T09:30:02.308Z,1022.2
2022-11-10T09:35:02.104Z,1022.23
2022-11-10T09:40:01.983Z,1022.4
2022-11-10T09:45:01.878Z,1022.36
2022-11-10T09:50:02.639Z,1022.39
2022-11-10T09:55:02.435Z,1022.54
2022-11-10T10:00:02.267Z,1022.44
2022-11-10T10:05:02.005Z,1022.38
2022-11-10T10:10:01.843Z,1022.41
2022-11-10T10:15:02.574Z,1022.31
2022-11-10T10:20:02.322Z,1022.38
2022-11-10T10:25:02.125Z,1022.53
2022-11-10T10:30:01.855Z,1022.64
2022-11-10T10:35:02.753Z,1022.6
2022-11-10T10:40:02.653Z,1022.69
2022-11-10T10:45:02.537Z,1022.84
2022-11-10T10:50:02.322Z,1022.97
2022-11-10T10:55:02.213Z,1023.02
2022-11-10T11:00:11.923Z,1023.0
2022-11-10T11:05:02.793Z,1022.96
2022-11-10T11:10:02.636Z,1022.95
2022-11-10T11:15:02.560Z,1023.04
2022-11-10T11:20:02.515Z,1023.06
2022-11-10T11:25:02.422Z,1023.09
2022-11-10T11:30:02.413Z,1023.08
2022-11-10T11:35:02.309Z,1023.11
2022-11-10T11:40:02.228Z,1023.14
2022-11-10T11:45:11.536Z,1023.18
2022-11-10T11:50:02.390Z,1023.23
2022-11-10T11:55:02.218Z,1023.33
2022-11-10T12:00:02.030Z,1023.31
2022-11-10T12:05:01.851Z,1023.37
2022-11-10T12:10:02.625Z,1023.42
2022-11-10T12:15:02.454Z,1023.47
2022-11-10T12:20:02.261Z,1023.57
2022-11-10T12:25:02.110Z,1023.66
2022-11-10T12:30:02.047Z,1023.75
2022-11-10T12:35:05.083Z,1023.65
2022-11-10T12:40:01.906Z,1023.67
2022-11-10T12:45:02.806Z,1023.67
2022-11-10T12:50:02.580Z,1023.56
2022-11-10T12:55:02.416Z,1023.59
2022-11-10T13:00:02.274Z,1023.63
2022-11-10T13:05:02.064Z,1023.7
2022-11-10T13:10:01.868Z,1023.74
2022-11-10T13:15:02.666Z,1023.75
2022-11-10T13:20:20.775Z,1023.73
2022-11-10T13:25:02.652Z,1023.72
2022-11-10T13:30:02.551Z,1023.83
2022-11-10T13:35:02.363Z,1023.73
2022-11-10T13:40:12.191Z,1023.8
2022-11-10T13:45:02.284Z,1023.75
2022-11-10T13:50:02.167Z,1023.77
2022-11-10T13:55:02.109Z,1023.7
2022-11-10T14:00:02.009Z,1023.65
2022-11-10T14:05:01.962Z,1023.63
2022-11-10T14:10:01.898Z,1023.68
2022-11-10T14:15:02.754Z,1023.75
2022-11-10T14:20:02.715Z,1023.6
2022-11-10T14:25:02.493Z,1023.61
2022-11-10T14:30:02.229Z,1023.87
2022-11-10T14:35:02.040Z,1023.88
2022-11-10T14:40:01.874Z,1023.92
2022-11-10T14:45:02.638Z,1023.78
2022-11-10T14:50:02.472Z,1023.79
2022-11-10T14:55:02.325Z,1023.76
2022-11-10T15:00:02.242Z,1023.88
2022-11-10T15:05:02.054Z,1023.86
2022-11-10T15:10:01.850Z,1023.92
2022-11-10T15:15:02.623Z,1023.77
2022-11-10T15:20:02.465Z,1023.94
2022-11-10T15:25:02.280Z,1023.9
2022-11-10T15:30:02.117Z,1024.11
2022-11-10T15:35:01.928Z,1024.17
2022-11-10T15:40:12.774Z,1024.19
2022-11-10T15:45:02.611Z,1024.28
2022-11-10T15:50:02.533Z,1024.45
2022-11-10T15:55:02.361Z,1024.47
2022-11-10T16:00:02.167Z,1024.44
2022-11-10T16:05:02.063Z,1024.4
2022-11-10T16:10:02.043Z,1024.47
2022-11-10T16:15:02.015Z,1024.52
2022-11-10T16:20:01.932Z,1024.5
2022-11-10T16:25:01.752Z,1024.51
2022-11-10T16:30:02.744Z,1024.58
2022-11-10T16:35:02.649Z,1024.67
2022-11-10T16:40:02.576Z,1024.81
2022-11-10T16:45:02.626Z,1024.73
2022-11-10T16:50:02.545Z,1024.73
2022-11-10T16:55:02.484Z,1024.71
2022-11-10T17:00:02.434Z,1024.94
2022-11-10T17:05:02.364Z,1025.01
2022-11-10T17:10:02.281Z,1025.06
2022-11-10T17:15:02.152Z,1025.08
2022-11-10T17:20:01.914Z,1025.17
2022-11-10T17:25:02.669Z,1025.33
2022-11-10T17:30:02.501Z,1025.32
2022-11-10T17:35:02.316Z,1025.32
2022-11-10T17:40:02.157Z,1025.36
2022-11-10T17:45:02.010Z,1025.41
2022-11-10T17:50:01.810Z,1025.38
2022-11-10T17:55:02.733Z,1025.31
2022-11-10T18:00:02.557Z,1025.45
2022-11-10T18:05:02.440Z,1025.5
2022-11-10T18:10:02.271Z,1025.54
2022-11-10T18:15:02.114Z,1025.63
2022-11-10T18:20:01.975Z,1025.79
2022-11-10T18:25:01.709Z,1025.7
2022-11-10T18:30:02.491Z,1025.8
2022-11-10T18:35:02.322Z,1025.82
2022-11-10T18:40:02.186Z,1025.87
2022-11-10T18:45:01.982Z,1025.9
2022-11-10T18:50:01.877Z,1025.81
2022-11-10T18:55:02.657Z,1025.76
2022-11-10T19:00:02.443Z,1025.62
2022-11-10T19:05:02.290Z,1025.7
2022-11-10T19:10:02.249Z,1025.81
2022-11-10T19:15:02.200Z,1025.7
2022-11-10T19:20:02.117Z,1025.71
2022-11-10T19:25:08.870Z,1025.69
2022-11-10T19:30:02.294Z,1025.64
2022-11-10T19:35:02.100Z,1025.67
2022-11-10T19:40:02.028Z,1025.79
2022-11-10T19:45:01.979Z,1025.91
2022-11-10T19:50:01.792Z,1025.97
2022-11-10T19:55:02.755Z,1026.1
2022-11-10T20:00:02.572Z,1026.05
2022-11-10T20:05:02.588Z,1026.21
2022-11-10T20:10:02.405Z,1026.25
2022-11-10T20:15:02.282Z,1026.34
2022-11-10T20:20:02.120Z,1026.25
2022-11-10T20:25:01.950Z,1026.33
2022-11-10T20:30:01.853Z,1026.46
2022-11-10T20:35:02.587Z,1026.53
2022-11-10T20:40:02.713Z,1026.5
2022-11-10T20:45:02.553Z,1026.56
2022-11-10T20:50:02.391Z,1026.55
2022-11-10T20:55:02.207Z,1026.54
2022-11-10T21:00:02.100Z,1026.54
2022-11-10T21:05:01.986Z,1026.54
2022-11-10T21:10:01.791Z,1026.65
2022-11-10T21:15:02.699Z,1026.61
2022-11-10T21:20:02.487Z,1026.55
2022-11-10T21:25:02.508Z,1026.53
2022-11-10T21:30:02.338Z,1026.53
2022-11-10T21:35:02.185Z,1026.6
2022-11-10T21:40:01.999Z,1026.56
2022-11-10T21:45:01.871Z,1026.61
2022-11-10T21:50:02.790Z,1026.71
2022-11-10T21:55:02.748Z,1026.7
2022-11-10T22:00:12.549Z,1026.58
2022-11-10T22:05:08.287Z,1026.62
2022-11-10T22:10:07.997Z,1026.81
2022-11-10T22:15:07.663Z,1026.9
2022-11-10T22:20:08.401Z,1026.98
2022-11-10T22:25:08.093Z,1027.1
2022-11-10T22:30:07.785Z,1027.27
2022-11-10T22:35:08.479Z,1027.31
2022-11-10T22:40:08.232Z,1027.33
2022-11-10T22:45:07.933Z,1027.33
2022-11-10T22:50:08.657Z,1027.32
2022-11-10T22:55:08.381Z,1027.26
2022-11-10T23:00:08.085Z,1027.42
2022-11-10T23:05:07.803Z,1027.51
2022-11-10T23:10:08.510Z,1027.53
2022-11-10T23:15:08.191Z,1027.59
2022-11-10T23:20:07.911Z,1027.78
2022-11-10T23:25:08.597Z,1027.65
2022-11-10T23:30:08.292Z,1027.8
2022-11-10T23:35:07.992Z,1027.7
2022-11-10T23:40:07.706Z,1027.68
2022-11-10T23:45:08.395Z,1027.72
2022-11-10T23:50:08.097Z,1027.62
2022-11-10T23:55:07.807Z,1027.69
