createdAt,value
2022-10-22T00:00:37.120Z,14.80
2022-10-22T00:03:04.571Z,14.80
2022-10-22T00:05:31.939Z,14.80
2022-10-22T00:07:59.366Z,14.80
2022-10-22T00:10:26.708Z,14.80
2022-10-22T00:12:54.117Z,14.70
2022-10-22T00:15:22.111Z,14.70
2022-10-22T00:17:49.839Z,14.70
2022-10-22T00:20:17.263Z,14.70
2022-10-22T00:22:44.684Z,14.70
2022-10-22T00:25:12.123Z,14.60
2022-10-22T00:27:39.769Z,14.60
2022-10-22T00:30:08.000Z,14.60
2022-10-22T00:32:35.396Z,14.60
2022-10-22T00:35:03.402Z,14.60
2022-10-22T00:37:31.081Z,14.60
2022-10-22T00:39:58.508Z,14.60
2022-10-22T00:42:29.440Z,14.60
2022-10-22T00:45:02.822Z,14.60
2022-10-22T00:47:54.680Z,14.60
2022-10-22T00:50:25.192Z,14.60
2022-10-22T00:52:53.107Z,14.60
2022-10-22T00:55:21.772Z,14.60
2022-10-22T00:57:49.508Z,14.60
2022-10-22T01:00:17.583Z,14.60
2022-10-22T01:02:45.345Z,14.60
2022-10-22T01:05:13.298Z,14.60
2022-10-22T01:07:48.995Z,14.60
2022-10-22T01:10:38.512Z,14.60
2022-10-22T01:13:43.677Z,14.60
2022-10-22T01:16:30.858Z,14.60
2022-10-22T01:19:25.344Z,14.60
2022-10-22T01:22:14.440Z,14.60
2022-10-22T01:25:05.451Z,14.60
2022-10-22T01:27:59.701Z,14.60
2022-10-22T01:30:27.843Z,14.60
2022-10-22T01:33:01.701Z,14.60
2022-10-22T01:35:35.788Z,14.60
2022-10-22T01:38:06.835Z,14.60
2022-10-22T01:40:35.337Z,14.60
2022-10-22T01:43:05.767Z,14.60
2022-10-22T01:45:37.337Z,14.60
2022-10-22T01:48:23.224Z,14.60
2022-10-22T01:51:18.691Z,14.60
2022-10-22T01:56:30.330Z,14.50
2022-10-22T01:59:13.284Z,14.40
2022-10-22T02:02:08.596Z,14.40
2022-10-22T02:04:48.835Z,14.40
2022-10-22T02:07:19.978Z,14.40
2022-10-22T02:09:49.284Z,14.40
2022-10-22T02:12:19.919Z,14.40
2022-10-22T02:14:50.283Z,14.30
2022-10-22T02:17:21.572Z,14.30
2022-10-22T02:19:56.243Z,14.40
2022-10-22T02:22:25.299Z,14.40
2022-10-22T02:24:52.726Z,14.30
2022-10-22T02:27:49.340Z,14.30
2022-10-22T02:30:20.157Z,14.30
2022-10-22T02:32:51.827Z,14.30
2022-10-22T02:35:23.053Z,14.30
2022-10-22T02:37:52.190Z,14.30
2022-10-22T02:40:20.253Z,14.30
2022-10-22T02:42:49.567Z,14.20
2022-10-22T02:45:18.527Z,14.20
2022-10-22T02:47:46.584Z,14.30
2022-10-22T02:50:14.123Z,14.30
2022-10-22T02:52:41.966Z,14.20
2022-10-22T02:55:09.883Z,14.20
2022-10-22T02:57:37.624Z,14.20
2022-10-22T03:00:07.608Z,14.20
2022-10-22T03:02:36.194Z,14.20
2022-10-22T03:05:04.143Z,14.30
2022-10-22T03:07:31.672Z,14.20
2022-10-22T03:09:59.142Z,14.20
2022-10-22T03:12:26.611Z,14.20
2022-10-22T03:14:54.265Z,14.20
2022-10-22T03:17:21.759Z,14.30
2022-10-22T03:19:49.201Z,14.20
2022-10-22T03:22:27.478Z,14.30
2022-10-22T03:24:58.663Z,14.30
2022-10-22T03:27:28.376Z,14.30
2022-10-22T03:29:57.761Z,14.40
2022-10-22T03:32:25.235Z,14.40
2022-10-22T03:34:52.723Z,14.30
2022-10-22T03:37:20.738Z,14.30
2022-10-22T03:39:48.261Z,14.40
2022-10-22T03:42:16.310Z,14.40
2022-10-22T03:44:44.021Z,14.30
2022-10-22T03:47:11.853Z,14.40
2022-10-22T03:49:39.297Z,14.40
2022-10-22T03:52:14.572Z,14.30
2022-10-22T03:54:42.654Z,14.30
2022-10-22T03:57:10.908Z,14.30
2022-10-22T03:59:41.004Z,14.30
2022-10-22T04:02:09.445Z,14.30
2022-10-22T04:04:37.459Z,14.20
2022-10-22T04:07:06.747Z,14.20
2022-10-22T04:09:35.190Z,14.20
2022-10-22T04:12:02.889Z,14.10
2022-10-22T04:14:30.361Z,14.00
2022-10-22T04:16:57.841Z,14.00
2022-10-22T04:19:25.286Z,14.00
2022-10-22T04:21:52.889Z,14.00
2022-10-22T04:24:20.359Z,14.00
2022-10-22T04:26:47.797Z,14.00
2022-10-22T04:29:16.361Z,13.90
2022-10-22T04:31:44.121Z,13.90
2022-10-22T04:34:11.727Z,13.90
2022-10-22T04:36:39.173Z,13.90
2022-10-22T04:39:06.847Z,13.80
2022-10-22T04:41:39.419Z,13.80
2022-10-22T04:44:11.076Z,13.70
2022-10-22T04:46:43.500Z,13.70
2022-10-22T04:49:11.009Z,13.70
2022-10-22T04:51:38.641Z,13.70
2022-10-22T04:54:06.204Z,13.70
2022-10-22T04:56:33.945Z,13.70
2022-10-22T04:59:04.017Z,13.60
2022-10-22T05:01:36.939Z,13.60
2022-10-22T05:04:10.152Z,13.60
2022-10-22T05:06:37.995Z,13.50
2022-10-22T05:09:09.268Z,13.50
2022-10-22T05:11:38.859Z,13.50
2022-10-22T05:14:07.903Z,13.40
2022-10-22T05:16:36.056Z,13.40
2022-10-22T05:19:04.307Z,13.40
2022-10-22T05:21:31.740Z,13.40
2022-10-22T05:23:59.999Z,13.40
2022-10-22T05:26:28.984Z,13.40
2022-10-22T05:28:56.573Z,13.30
2022-10-22T05:31:24.106Z,13.30
2022-10-22T05:33:51.623Z,13.30
2022-10-22T05:36:21.871Z,13.30
2022-10-22T05:38:50.264Z,13.30
2022-10-22T05:41:20.250Z,13.30
2022-10-22T05:43:48.336Z,13.20
2022-10-22T05:46:22.860Z,13.20
2022-10-22T05:48:59.504Z,13.20
2022-10-22T05:51:29.178Z,13.10
2022-10-22T05:53:59.347Z,13.20
2022-10-22T05:56:28.968Z,13.20
2022-10-22T05:58:57.125Z,13.10
2022-10-22T06:01:32.437Z,13.20
2022-10-22T06:04:02.029Z,13.10
2022-10-22T06:06:51.124Z,13.20
2022-10-22T06:09:24.944Z,13.10
2022-10-22T06:11:53.024Z,13.10
2022-10-22T06:14:21.180Z,13.10
2022-10-22T06:16:49.133Z,13.10
2022-10-22T06:19:18.895Z,13.10
2022-10-22T06:21:47.759Z,13.10
2022-10-22T06:24:15.885Z,13.10
2022-10-22T06:26:43.804Z,13.10
2022-10-22T06:29:11.713Z,13.10
2022-10-22T06:31:39.181Z,13.10
2022-10-22T06:34:08.454Z,13.10
2022-10-22T06:36:36.240Z,13.10
2022-10-22T06:39:05.268Z,13.10
2022-10-22T06:41:32.742Z,13.10
2022-10-22T06:44:00.314Z,13.10
2022-10-22T06:46:27.979Z,13.20
2022-10-22T06:49:01.380Z,13.20
2022-10-22T06:51:29.501Z,13.10
2022-10-22T06:53:57.931Z,13.10
2022-10-22T06:56:27.748Z,13.10
2022-10-22T06:58:57.260Z,13.10
2022-10-22T07:01:28.122Z,13.10
2022-10-22T07:03:56.069Z,13.10
2022-10-22T07:06:24.891Z,13.10
2022-10-22T07:08:53.850Z,13.10
2022-10-22T07:11:23.866Z,13.10
2022-10-22T07:13:51.742Z,13.20
2022-10-22T07:16:19.249Z,13.20
2022-10-22T07:18:47.456Z,13.20
2022-10-22T07:21:17.205Z,13.20
2022-10-22T07:23:45.368Z,13.20
2022-10-22T07:26:15.595Z,13.20
2022-10-22T07:28:43.129Z,13.30
2022-10-22T07:31:12.504Z,13.30
2022-10-22T07:33:40.459Z,13.40
2022-10-22T07:36:10.353Z,13.30
2022-10-22T07:38:37.857Z,13.40
2022-10-22T07:41:05.591Z,13.40
2022-10-22T07:43:33.076Z,13.40
2022-10-22T07:46:02.625Z,13.40
2022-10-22T07:48:30.568Z,13.40
2022-10-22T07:50:58.426Z,13.40
2022-10-22T07:53:25.956Z,13.40
2022-10-22T07:55:53.623Z,13.40
2022-10-22T07:58:22.659Z,13.40
2022-10-22T08:00:51.225Z,13.50
2022-10-22T08:03:18.957Z,13.40
2022-10-22T08:05:47.194Z,13.50
2022-10-22T08:08:16.216Z,13.40
2022-10-22T08:10:44.487Z,13.40
2022-10-22T08:13:12.004Z,13.40
2022-10-22T08:15:39.884Z,13.50
2022-10-22T08:18:07.375Z,13.50
2022-10-22T08:20:34.846Z,13.60
2022-10-22T08:23:02.421Z,13.60
2022-10-22T08:25:30.433Z,13.60
2022-10-22T08:27:58.406Z,13.60
2022-10-22T08:30:27.833Z,13.60
2022-10-22T08:32:55.776Z,13.60
2022-10-22T08:35:23.357Z,13.60
2022-10-22T08:37:51.051Z,13.60
2022-10-22T08:40:33.474Z,13.70
2022-10-22T08:43:22.533Z,13.70
2022-10-22T08:45:50.367Z,13.80
2022-10-22T08:48:23.895Z,13.80
2022-10-22T08:50:54.786Z,13.70
2022-10-22T08:53:38.755Z,13.70
2022-10-22T08:56:06.572Z,13.70
2022-10-22T08:58:53.634Z,13.70
2022-10-22T09:01:41.373Z,13.70
2022-10-22T09:04:26.828Z,13.70
2022-10-22T09:06:56.117Z,13.70
2022-10-22T09:09:29.417Z,13.80
2022-10-22T09:11:59.567Z,13.70
2022-10-22T09:14:27.358Z,13.80
2022-10-22T09:17:16.384Z,13.70
2022-10-22T09:20:26.308Z,13.80
2022-10-22T09:23:40.252Z,13.80
2022-10-22T09:26:15.424Z,13.80
2022-10-22T09:28:43.527Z,13.80
2022-10-22T09:31:14.774Z,13.80
2022-10-22T09:33:47.069Z,13.90
2022-10-22T09:36:21.899Z,13.90
2022-10-22T09:38:53.466Z,13.90
2022-10-22T09:41:25.448Z,14.00
2022-10-22T09:43:53.084Z,14.10
2022-10-22T09:46:23.584Z,14.20
2022-10-22T09:49:06.693Z,14.30
2022-10-22T09:51:42.612Z,14.50
2022-10-22T09:54:31.909Z,14.60
2022-10-22T09:57:13.411Z,14.60
2022-10-22T09:59:43.419Z,14.60
2022-10-22T10:02:33.650Z,14.70
2022-10-22T10:05:06.104Z,14.80
2022-10-22T10:07:35.363Z,14.90
2022-10-22T10:10:12.250Z,15.00
2022-10-22T10:15:36.661Z,15.20
2022-10-22T10:18:30.688Z,15.30
2022-10-22T10:21:09.657Z,15.40
2022-10-22T10:24:13.000Z,15.50
2022-10-22T10:26:51.988Z,15.50
2022-10-22T10:29:46.950Z,15.70
2022-10-22T10:32:32.923Z,15.80
2022-10-22T10:35:20.352Z,15.80
2022-10-22T10:38:03.165Z,16.00
2022-10-22T10:40:39.428Z,16.10
2022-10-22T10:43:33.494Z,16.20
2022-10-22T10:46:30.276Z,16.20
2022-10-22T10:49:20.311Z,16.20
2022-10-22T10:52:01.604Z,16.30
2022-10-22T10:54:40.709Z,16.30
2022-10-22T10:57:22.021Z,16.40
2022-10-22T11:00:13.915Z,16.50
2022-10-22T11:02:49.553Z,16.50
2022-10-22T11:05:54.417Z,16.60
2022-10-22T11:08:24.005Z,16.60
2022-10-22T11:11:01.202Z,16.60
2022-10-22T11:13:37.229Z,16.70
2022-10-22T11:16:23.440Z,16.70
2022-10-22T11:19:04.275Z,16.70
2022-10-22T11:21:41.353Z,16.70
2022-10-22T11:24:41.359Z,16.60
2022-10-22T11:27:41.891Z,16.60
2022-10-22T11:30:17.089Z,16.70
2022-10-22T11:32:49.671Z,16.70
2022-10-22T11:35:25.813Z,16.80
2022-10-22T11:37:56.840Z,16.90
2022-10-22T11:40:37.905Z,17.00
2022-10-22T11:43:11.181Z,17.00
2022-10-22T11:45:41.338Z,17.20
2022-10-22T11:48:11.904Z,17.20
2022-10-22T11:50:50.761Z,17.20
2022-10-22T11:53:39.011Z,17.20
2022-10-22T11:56:06.563Z,17.20
2022-10-22T11:58:45.110Z,17.30
2022-10-22T12:01:12.499Z,17.40
2022-10-22T12:03:53.376Z,17.40
2022-10-22T12:06:22.535Z,17.50
2022-10-22T12:08:50.095Z,17.70
2022-10-22T12:11:21.353Z,17.90
2022-10-22T12:14:31.763Z,18.50
2022-10-22T12:17:02.802Z,18.70
2022-10-22T12:19:39.324Z,18.50
2022-10-22T12:22:06.653Z,18.40
2022-10-22T12:24:40.627Z,18.30
2022-10-22T12:27:30.073Z,18.30
2022-10-22T12:29:59.412Z,18.20
2022-10-22T12:32:35.921Z,18.20
2022-10-22T12:35:11.515Z,18.40
2022-10-22T12:37:39.130Z,18.90
2022-10-22T12:40:20.283Z,19.30
2022-10-22T12:42:51.501Z,19.30
2022-10-22T12:45:19.303Z,19.30
2022-10-22T12:47:55.399Z,19.10
2022-10-22T12:50:33.381Z,18.80
2022-10-22T12:53:00.831Z,18.50
2022-10-22T12:55:28.352Z,18.70
2022-10-22T12:57:55.858Z,19.20
2022-10-22T13:00:27.423Z,19.70
2022-10-22T13:02:58.921Z,20.40
2022-10-22T13:05:30.791Z,20.60
2022-10-22T13:08:10.204Z,20.60
2022-10-22T13:10:40.855Z,20.30
2022-10-22T13:13:28.228Z,20.00
2022-10-22T13:15:56.875Z,19.70
2022-10-22T13:18:25.261Z,19.10
2022-10-22T13:21:03.202Z,18.60
2022-10-22T13:23:33.950Z,18.30
2022-10-22T13:26:01.437Z,18.10
2022-10-22T13:28:30.935Z,18.00
2022-10-22T13:31:11.670Z,17.90
2022-10-22T13:33:44.710Z,18.00
2022-10-22T13:36:15.375Z,18.10
2022-10-22T13:38:44.248Z,18.10
2022-10-22T13:41:24.574Z,18.10
2022-10-22T13:43:52.477Z,18.10
2022-10-22T13:46:21.277Z,18.10
2022-10-22T13:48:50.082Z,18.00
2022-10-22T13:51:20.307Z,18.00
2022-10-22T13:53:49.037Z,17.90
2022-10-22T13:56:18.763Z,17.90
2022-10-22T13:58:47.261Z,17.90
2022-10-22T14:01:21.882Z,17.90
2022-10-22T14:03:51.864Z,17.90
2022-10-22T14:06:21.053Z,17.90
2022-10-22T14:08:54.418Z,17.90
2022-10-22T14:11:22.137Z,17.90
2022-10-22T14:13:49.530Z,17.90
2022-10-22T14:16:22.908Z,17.70
2022-10-22T14:18:51.066Z,17.60
2022-10-22T14:21:19.707Z,17.50
2022-10-22T14:23:48.142Z,17.40
2022-10-22T14:26:30.298Z,17.30
2022-10-22T14:29:09.376Z,17.10
2022-10-22T14:34:10.848Z,16.90
2022-10-22T14:36:38.399Z,16.80
2022-10-22T14:39:05.802Z,16.60
2022-10-22T14:41:33.276Z,16.60
2022-10-22T14:44:00.712Z,16.60
2022-10-22T14:46:28.237Z,16.60
2022-10-22T14:48:55.592Z,16.60
2022-10-22T14:51:23.275Z,16.60
2022-10-22T14:53:50.842Z,16.70
2022-10-22T14:56:21.492Z,16.80
2022-10-22T14:58:49.670Z,16.80
2022-10-22T15:01:17.170Z,16.90
2022-10-22T15:03:44.611Z,16.90
2022-10-22T15:06:12.077Z,16.90
2022-10-22T15:08:39.570Z,17.00
2022-10-22T15:11:10.270Z,17.00
2022-10-22T15:13:39.270Z,17.00
2022-10-22T15:16:07.803Z,17.00
2022-10-22T15:18:35.256Z,17.10
2022-10-22T15:21:06.346Z,17.20
2022-10-22T15:23:34.164Z,17.20
2022-10-22T15:26:01.639Z,17.30
2022-10-22T15:28:29.255Z,17.20
2022-10-22T15:30:59.710Z,17.20
2022-10-22T15:33:28.564Z,17.20
2022-10-22T15:35:57.054Z,17.20
2022-10-22T15:41:05.735Z,17.10
2022-10-22T15:43:34.294Z,17.20
2022-10-22T15:46:16.771Z,17.10
2022-10-22T15:48:44.893Z,17.10
2022-10-22T15:51:15.441Z,17.00
2022-10-22T15:53:43.582Z,17.00
2022-10-22T15:56:14.368Z,17.00
2022-10-22T15:58:41.814Z,17.00
2022-10-22T16:01:13.936Z,17.00
2022-10-22T16:03:42.148Z,17.00
2022-10-22T16:06:09.955Z,16.90
2022-10-22T16:08:38.576Z,16.90
2022-10-22T16:11:06.103Z,16.90
2022-10-22T16:13:35.917Z,16.90
2022-10-22T16:16:10.413Z,16.90
2022-10-22T16:18:37.780Z,16.80
2022-10-22T16:21:05.249Z,16.80
2022-10-22T16:23:33.563Z,16.80
2022-10-22T16:26:04.048Z,16.80
2022-10-22T16:28:31.500Z,16.80
2022-10-22T16:31:06.186Z,16.70
2022-10-22T16:33:41.382Z,16.70
2022-10-22T16:36:17.971Z,16.70
2022-10-22T16:38:46.659Z,16.70
2022-10-22T16:41:19.358Z,16.60
2022-10-22T16:43:48.539Z,16.50
2022-10-22T16:46:17.641Z,16.50
2022-10-22T16:48:52.738Z,16.50
2022-10-22T16:51:25.399Z,16.50
2022-10-22T16:53:53.395Z,16.50
2022-10-22T16:56:20.826Z,16.50
2022-10-22T16:58:53.426Z,16.40
2022-10-22T17:01:23.062Z,16.40
2022-10-22T17:03:50.531Z,16.40
2022-10-22T17:06:18.538Z,16.30
2022-10-22T17:08:46.054Z,16.30
2022-10-22T17:11:19.114Z,16.30
2022-10-22T17:13:49.026Z,16.30
2022-10-22T17:16:18.300Z,16.30
2022-10-22T17:21:19.777Z,16.30
2022-10-22T17:23:47.654Z,16.30
2022-10-22T17:26:19.546Z,16.20
2022-10-22T17:28:47.507Z,16.20
2022-10-22T17:31:19.097Z,16.20
2022-10-22T17:33:47.857Z,16.20
2022-10-22T17:36:16.269Z,16.10
2022-10-22T17:38:45.406Z,16.10
2022-10-22T17:41:20.659Z,16.20
2022-10-22T17:43:48.575Z,16.10
2022-10-22T17:46:21.787Z,16.10
2022-10-22T17:48:54.741Z,16.10
2022-10-22T17:51:23.402Z,16.10
2022-10-22T17:53:51.416Z,16.10
2022-10-22T17:56:26.974Z,16.00
2022-10-22T17:58:55.384Z,16.00
2022-10-22T18:01:34.482Z,15.90
2022-10-22T18:04:07.990Z,15.90
2022-10-22T18:06:35.998Z,15.90
2022-10-22T18:09:05.615Z,15.90
2022-10-22T18:11:36.481Z,15.90
2022-10-22T18:14:04.415Z,15.90
2022-10-22T18:16:32.020Z,15.90
2022-10-22T18:18:59.446Z,15.80
2022-10-22T18:21:29.905Z,15.80
2022-10-22T18:23:59.105Z,15.80
2022-10-22T18:26:27.174Z,15.80
2022-10-22T18:28:56.311Z,15.80
2022-10-22T18:31:25.260Z,15.80
2022-10-22T18:36:23.651Z,15.80
2022-10-22T18:39:02.048Z,15.80
2022-10-22T18:41:31.052Z,15.80
2022-10-22T18:44:01.439Z,15.80
2022-10-22T18:46:29.852Z,15.80
2022-10-22T18:48:58.792Z,15.80
2022-10-22T18:51:30.611Z,15.80
2022-10-22T18:54:05.280Z,15.80
2022-10-22T18:56:40.740Z,15.80
2022-10-22T18:59:16.659Z,15.80
2022-10-22T19:01:44.085Z,15.80
2022-10-22T19:04:13.381Z,15.80
2022-10-22T19:06:44.477Z,15.80
2022-10-22T19:09:15.306Z,15.80
2022-10-22T19:11:44.536Z,15.70
2022-10-22T19:14:14.157Z,15.70
2022-10-22T19:16:41.820Z,15.70
2022-10-22T19:19:09.695Z,15.70
2022-10-22T19:21:38.315Z,15.70
2022-10-22T19:24:06.533Z,15.70
2022-10-22T19:26:34.302Z,15.70
2022-10-22T19:29:02.097Z,15.70
2022-10-22T19:31:31.208Z,15.70
2022-10-22T19:34:02.511Z,15.60
2022-10-22T19:36:32.654Z,15.60
2022-10-22T19:39:00.730Z,15.60
2022-10-22T19:41:30.184Z,15.50
2022-10-22T19:43:59.346Z,15.50
2022-10-22T19:46:29.001Z,15.50
2022-10-22T19:48:57.301Z,15.50
2022-10-22T19:51:27.774Z,15.50
2022-10-22T19:54:04.580Z,15.50
2022-10-22T19:56:33.224Z,15.50
2022-10-22T19:59:00.903Z,15.50
2022-10-22T20:01:28.639Z,15.50
2022-10-22T20:03:56.029Z,15.50
2022-10-22T20:06:24.079Z,15.50
2022-10-22T20:08:55.256Z,15.50
2022-10-22T20:11:26.592Z,15.50
2022-10-22T20:13:54.702Z,15.50
2022-10-22T20:16:24.360Z,15.50
2022-10-22T20:18:52.387Z,15.50
2022-10-22T20:21:20.242Z,15.50
2022-10-22T20:23:51.467Z,15.50
2022-10-22T20:26:19.388Z,15.50
2022-10-22T20:28:46.937Z,15.50
2022-10-22T20:31:17.583Z,15.50
2022-10-22T20:33:44.949Z,15.60
2022-10-22T20:36:23.489Z,15.60
2022-10-22T20:38:51.786Z,15.60
2022-10-22T20:41:22.452Z,15.60
2022-10-22T20:43:52.126Z,15.60
2022-10-22T20:46:23.126Z,15.60
2022-10-22T20:48:51.595Z,15.60
2022-10-22T20:51:19.340Z,15.60
2022-10-22T20:53:47.021Z,15.60
2022-10-22T20:56:15.255Z,15.60
2022-10-22T20:58:48.049Z,15.60
2022-10-22T21:01:21.796Z,15.70
2022-10-22T21:03:50.355Z,15.60
2022-10-22T21:06:20.962Z,15.60
2022-10-22T21:08:48.970Z,15.70
2022-10-22T21:11:16.650Z,15.70
2022-10-22T21:13:44.852Z,15.60
2022-10-22T21:16:14.303Z,15.70
2022-10-22T21:18:41.704Z,15.70
2022-10-22T21:21:09.517Z,15.60
2022-10-22T21:23:37.444Z,15.60
2022-10-22T21:26:05.783Z,15.60
2022-10-22T21:28:35.673Z,15.60
2022-10-22T21:31:04.962Z,15.60
2022-10-22T21:33:35.429Z,15.50
2022-10-22T21:36:02.732Z,15.50
2022-10-22T21:38:29.952Z,15.50
2022-10-22T21:40:57.383Z,15.50
2022-10-22T21:43:24.818Z,15.50
2022-10-22T21:45:52.268Z,15.50
2022-10-22T21:48:19.657Z,15.50
2022-10-22T21:50:47.124Z,15.50
2022-10-22T21:53:15.063Z,15.50
2022-10-22T21:55:42.560Z,15.50
2022-10-22T21:58:09.955Z,15.50
2022-10-22T22:00:37.592Z,15.50
2022-10-22T22:03:07.758Z,15.40
2022-10-22T22:05:35.249Z,15.50
2022-10-22T22:08:02.672Z,15.40
2022-10-22T22:10:30.364Z,15.40
2022-10-22T22:12:57.883Z,15.40
2022-10-22T22:15:25.277Z,15.40
2022-10-22T22:17:52.618Z,15.40
2022-10-22T22:20:20.038Z,15.40
2022-10-22T22:22:47.415Z,15.40
2022-10-22T22:25:14.879Z,15.40
2022-10-22T22:27:42.557Z,15.40
2022-10-22T22:30:10.706Z,15.40
2022-10-22T22:32:38.238Z,15.40
2022-10-22T22:35:05.999Z,15.40
2022-10-22T22:37:33.372Z,15.40
2022-10-22T22:40:01.068Z,15.40
2022-10-22T22:42:28.391Z,15.40
2022-10-22T22:44:55.743Z,15.40
2022-10-22T22:47:23.104Z,15.40
2022-10-22T22:49:50.552Z,15.40
2022-10-22T22:52:17.939Z,15.40
2022-10-22T22:54:45.382Z,15.30
2022-10-22T22:57:14.465Z,15.30
2022-10-22T22:59:42.088Z,15.30
2022-10-22T23:02:10.274Z,15.40
2022-10-22T23:04:37.871Z,15.40
2022-10-22T23:07:05.328Z,15.40
2022-10-22T23:09:32.771Z,15.40
2022-10-22T23:12:00.447Z,15.40
2022-10-22T23:14:27.933Z,15.40
2022-10-22T23:16:55.405Z,15.40
2022-10-22T23:19:23.423Z,15.40
2022-10-22T23:21:53.208Z,15.40
2022-10-22T23:24:23.758Z,15.40
2022-10-22T23:26:52.655Z,15.30
2022-10-22T23:29:26.294Z,15.30
2022-10-22T23:31:54.797Z,15.30
2022-10-22T23:34:24.631Z,15.30
2022-10-22T23:36:53.029Z,15.30
2022-10-22T23:39:23.497Z,15.30
2022-10-22T23:41:53.052Z,15.30
2022-10-22T23:44:21.692Z,15.30
2022-10-22T23:46:50.214Z,15.30
2022-10-22T23:49:18.038Z,15.30
2022-10-22T23:51:45.853Z,15.20
2022-10-22T23:54:16.463Z,15.20
2022-10-22T23:56:44.010Z,15.20
2022-10-22T23:59:11.770Z,15.20
