createdAt,value
2023-01-17T00:03:29.081Z,966.86
2023-01-17T00:08:28.968Z,966.89
2023-01-17T00:13:28.912Z,966.77
2023-01-17T00:18:28.827Z,966.82
2023-01-17T00:23:28.899Z,966.92
2023-01-17T00:28:28.790Z,966.92
2023-01-17T00:33:28.686Z,966.98
2023-01-17T00:38:28.594Z,967.07
2023-01-17T00:43:28.541Z,967.07
2023-01-17T00:48:28.483Z,967.24
2023-01-17T00:53:28.467Z,967.35
2023-01-17T00:58:28.414Z,967.50
2023-01-17T01:03:28.454Z,967.57
2023-01-17T01:08:28.281Z,967.55
2023-01-17T01:13:28.202Z,967.71
2023-01-17T01:18:28.169Z,967.81
2023-01-17T01:23:28.135Z,967.86
2023-01-17T01:28:28.041Z,968.04
2023-01-17T01:33:28.000Z,968.19
2023-01-17T01:38:27.975Z,968.15
2023-01-17T01:43:27.893Z,968.34
2023-01-17T01:48:28.882Z,968.46
2023-01-17T01:53:27.901Z,968.51
2023-01-17T01:58:27.737Z,968.47
2023-01-17T02:03:27.729Z,968.62
2023-01-17T02:08:27.678Z,968.69
2023-01-17T02:13:28.690Z,968.81
2023-01-17T02:18:27.607Z,969.00
2023-01-17T02:23:27.460Z,969.07
2023-01-17T02:28:27.421Z,969.10
2023-01-17T02:33:27.395Z,969.09
2023-01-17T02:38:27.297Z,969.16
2023-01-17T02:43:27.250Z,969.25
2023-01-17T02:48:27.177Z,969.24
2023-01-17T02:53:28.227Z,969.36
2023-01-17T02:58:27.112Z,969.51
2023-01-17T03:03:27.010Z,969.66
2023-01-17T03:08:26.996Z,969.89
2023-01-17T03:13:26.940Z,970.06
2023-01-17T03:18:26.875Z,970.04
2023-01-17T03:23:26.808Z,970.05
2023-01-17T03:28:26.826Z,970.06
2023-01-17T03:33:26.801Z,970.17
2023-01-17T03:38:26.677Z,970.18
2023-01-17T03:43:26.594Z,970.19
2023-01-17T03:48:26.550Z,970.29
2023-01-17T03:53:26.489Z,970.35
2023-01-17T03:58:26.421Z,970.52
2023-01-17T04:03:26.408Z,970.54
2023-01-17T04:08:26.346Z,970.73
2023-01-17T04:13:26.283Z,970.73
2023-01-17T04:18:26.347Z,970.82
2023-01-17T04:23:26.153Z,970.77
2023-01-17T04:28:26.119Z,970.76
2023-01-17T04:33:26.045Z,970.74
2023-01-17T04:38:26.027Z,970.75
2023-01-17T04:43:25.933Z,970.79
2023-01-17T04:48:25.999Z,970.89
2023-01-17T04:53:30.343Z,970.98
2023-01-17T04:58:25.893Z,970.96
2023-01-17T05:03:25.921Z,970.87
2023-01-17T05:08:25.831Z,970.80
2023-01-17T05:13:25.623Z,970.90
2023-01-17T05:18:25.577Z,971.07
2023-01-17T05:23:25.500Z,971.10
2023-01-17T05:28:25.438Z,970.99
2023-01-17T05:33:25.406Z,971.04
2023-01-17T05:38:25.365Z,971.24
2023-01-17T05:43:25.488Z,971.33
2023-01-17T05:48:25.447Z,971.31
2023-01-17T05:53:25.174Z,971.40
2023-01-17T05:58:25.125Z,971.42
2023-01-17T06:03:25.069Z,971.51
2023-01-17T06:08:25.130Z,971.56
2023-01-17T06:13:25.069Z,971.62
2023-01-17T06:18:24.932Z,971.68
2023-01-17T06:23:25.037Z,971.75
2023-01-17T06:28:24.839Z,971.76
2023-01-17T06:33:24.774Z,971.81
2023-01-17T06:38:24.853Z,971.85
2023-01-17T06:43:24.764Z,971.97
2023-01-17T06:48:24.624Z,972.05
2023-01-17T06:53:24.546Z,972.04
2023-01-17T06:58:24.487Z,972.10
2023-01-17T07:03:24.446Z,972.13
2023-01-17T07:08:24.394Z,972.15
2023-01-17T07:13:25.329Z,972.11
2023-01-17T07:18:24.257Z,972.13
2023-01-17T07:23:24.294Z,972.09
2023-01-17T07:28:24.217Z,972.19
2023-01-17T07:33:24.119Z,972.21
2023-01-17T07:38:24.029Z,972.26
2023-01-17T07:43:24.076Z,972.31
2023-01-17T07:48:24.044Z,972.31
2023-01-17T07:53:23.929Z,972.33
2023-01-17T07:58:23.899Z,972.32
2023-01-17T08:03:23.862Z,972.27
2023-01-17T08:08:23.704Z,972.19
2023-01-17T08:13:23.661Z,972.26
2023-01-17T08:18:23.593Z,972.24
2023-01-17T08:23:23.582Z,972.11
2023-01-17T08:28:23.603Z,972.15
2023-01-17T08:33:23.555Z,972.11
2023-01-17T08:38:23.386Z,972.17
2023-01-17T08:43:23.434Z,972.20
2023-01-17T08:48:23.356Z,972.25
2023-01-17T08:53:23.231Z,972.33
2023-01-17T08:58:23.135Z,972.39
2023-01-17T09:03:23.130Z,972.31
2023-01-17T09:08:23.116Z,972.25
2023-01-17T09:13:23.062Z,972.36
2023-01-17T09:18:23.029Z,972.41
2023-01-17T09:23:22.922Z,972.47
2023-01-17T09:28:23.889Z,972.49
2023-01-17T09:33:22.793Z,972.48
2023-01-17T09:38:22.760Z,972.56
2023-01-17T09:43:22.687Z,972.62
2023-01-17T09:48:22.758Z,972.60
2023-01-17T09:53:22.667Z,972.52
2023-01-17T09:58:22.532Z,972.49
2023-01-17T10:03:22.581Z,972.40
2023-01-17T10:08:22.471Z,972.43
2023-01-17T10:13:22.340Z,972.41
2023-01-17T10:18:30.022Z,972.42
2023-01-17T10:23:23.272Z,972.51
2023-01-17T10:28:22.208Z,972.60
2023-01-17T10:33:22.209Z,972.56
2023-01-17T10:38:22.140Z,972.48
2023-01-17T10:43:22.105Z,972.45
2023-01-17T10:48:23.270Z,972.42
2023-01-17T10:53:21.931Z,972.24
2023-01-17T10:58:21.845Z,972.26
2023-01-17T11:03:21.822Z,972.30
2023-01-17T11:08:22.781Z,972.30
2023-01-17T11:13:21.716Z,972.25
2023-01-17T11:18:21.630Z,972.23
2023-01-17T11:23:21.649Z,972.19
2023-01-17T11:28:21.507Z,972.23
2023-01-17T11:33:21.485Z,972.20
2023-01-17T11:38:21.439Z,972.10
2023-01-17T11:43:21.487Z,972.14
2023-01-17T11:48:21.298Z,972.19
2023-01-17T11:53:21.362Z,972.10
2023-01-17T11:58:21.276Z,972.11
2023-01-17T12:03:21.141Z,972.04
2023-01-17T12:08:21.086Z,972.08
2023-01-17T12:13:21.021Z,972.03
2023-01-17T12:18:21.030Z,971.88
2023-01-17T12:23:20.952Z,971.86
2023-01-17T12:28:20.902Z,971.83
2023-01-17T12:33:20.864Z,971.89
2023-01-17T12:38:32.075Z,971.84
2023-01-17T12:43:21.730Z,971.84
2023-01-17T12:48:20.697Z,971.88
2023-01-17T12:53:20.712Z,971.96
2023-01-17T12:58:20.732Z,971.92
2023-01-17T13:03:20.599Z,971.85
2023-01-17T13:08:20.536Z,971.77
2023-01-17T13:13:20.469Z,971.88
2023-01-17T13:18:20.550Z,971.87
2023-01-17T13:23:20.279Z,971.89
2023-01-17T13:28:20.192Z,971.93
2023-01-17T13:33:20.191Z,972.00
2023-01-17T13:38:20.154Z,971.93
2023-01-17T13:43:20.093Z,971.95
2023-01-17T13:48:20.012Z,971.93
2023-01-17T13:53:19.995Z,971.98
2023-01-17T13:58:19.886Z,971.99
2023-01-17T14:03:19.943Z,972.03
2023-01-17T14:08:19.812Z,972.14
2023-01-17T14:13:19.733Z,972.14
2023-01-17T14:18:19.810Z,972.08
2023-01-17T14:23:19.621Z,972.07
2023-01-17T14:28:20.629Z,972.07
2023-01-17T14:33:19.616Z,972.13
2023-01-17T14:38:19.562Z,972.18
2023-01-17T14:43:19.431Z,972.17
2023-01-17T14:48:19.342Z,972.25
2023-01-17T14:53:19.372Z,972.29
2023-01-17T14:58:19.317Z,972.24
2023-01-17T15:03:19.281Z,972.20
2023-01-17T15:08:19.192Z,972.23
2023-01-17T15:13:22.564Z,972.25
2023-01-17T15:18:20.091Z,972.29
2023-01-17T15:23:18.986Z,972.32
2023-01-17T15:28:18.944Z,972.32
2023-01-17T15:33:18.924Z,972.24
2023-01-17T15:38:18.854Z,972.30
2023-01-17T15:43:18.879Z,972.31
2023-01-17T15:48:18.731Z,972.28
2023-01-17T15:53:18.771Z,972.29
2023-01-17T15:58:18.590Z,972.41
2023-01-17T16:03:18.554Z,972.49
2023-01-17T16:08:18.521Z,972.50
2023-01-17T16:13:18.525Z,972.50
2023-01-17T16:18:18.443Z,972.58
2023-01-17T16:23:21.753Z,972.56
2023-01-17T16:28:18.342Z,972.64
2023-01-17T16:33:18.301Z,972.65
2023-01-17T16:38:18.195Z,972.71
2023-01-17T16:43:18.136Z,972.80
2023-01-17T16:48:19.331Z,972.91
2023-01-17T16:53:18.009Z,972.91
2023-01-17T16:58:17.975Z,972.97
2023-01-17T17:03:18.960Z,973.08
2023-01-17T17:08:17.988Z,973.10
2023-01-17T17:13:17.861Z,973.10
2023-01-17T17:18:17.738Z,973.16
2023-01-17T17:23:17.663Z,973.12
2023-01-17T17:28:17.599Z,973.14
2023-01-17T17:33:17.575Z,973.25
2023-01-17T17:38:17.586Z,973.23
2023-01-17T17:43:17.483Z,973.19
2023-01-17T17:48:17.420Z,973.30
2023-01-17T17:53:17.331Z,973.39
2023-01-17T17:58:17.310Z,973.40
2023-01-17T18:03:17.237Z,973.42
2023-01-17T18:08:17.167Z,973.44
2023-01-17T18:13:17.255Z,973.55
2023-01-17T18:18:19.244Z,973.64
2023-01-17T18:23:17.121Z,973.69
2023-01-17T18:28:16.979Z,973.65
2023-01-17T18:33:16.921Z,973.67
2023-01-17T18:38:17.076Z,973.79
2023-01-17T18:43:16.834Z,973.86
2023-01-17T18:48:16.775Z,973.85
2023-01-17T18:53:16.790Z,973.93
2023-01-17T18:58:16.758Z,973.97
2023-01-17T19:03:16.582Z,973.94
2023-01-17T19:08:16.554Z,973.92
2023-01-17T19:13:16.519Z,974.00
2023-01-17T19:18:16.577Z,974.10
2023-01-17T19:23:16.539Z,974.08
2023-01-17T19:28:16.474Z,974.12
2023-01-17T19:33:16.302Z,974.10
2023-01-17T19:38:16.224Z,974.20
2023-01-17T19:43:16.247Z,974.26
2023-01-17T19:48:16.295Z,974.31
2023-01-17T19:53:16.255Z,974.38
2023-01-17T19:58:16.203Z,974.43
2023-01-17T20:03:15.950Z,974.44
2023-01-17T20:08:15.893Z,974.49
2023-01-17T20:13:15.843Z,974.57
2023-01-17T20:18:15.834Z,974.62
2023-01-17T20:23:15.794Z,974.61
2023-01-17T20:28:16.800Z,974.64
2023-01-17T20:33:15.658Z,974.71
2023-01-17T20:38:15.584Z,974.74
2023-01-17T20:43:15.522Z,974.77
2023-01-17T20:48:18.980Z,974.85
2023-01-17T20:53:15.436Z,974.87
2023-01-17T20:58:15.439Z,974.94
2023-01-17T21:03:15.356Z,974.93
2023-01-17T21:08:17.158Z,974.95
2023-01-17T21:13:15.204Z,974.99
2023-01-17T21:18:15.313Z,975.05
2023-01-17T21:23:15.243Z,975.08
2023-01-17T21:28:15.058Z,975.09
2023-01-17T21:33:15.071Z,975.12
2023-01-17T21:38:14.943Z,975.13
2023-01-17T21:43:14.914Z,975.14
2023-01-17T21:48:14.829Z,975.11
2023-01-17T21:53:14.919Z,975.16
2023-01-17T21:58:14.830Z,975.21
2023-01-17T22:03:19.181Z,975.23
2023-01-17T22:08:14.708Z,975.22
2023-01-17T22:13:14.587Z,975.25
2023-01-17T22:18:14.535Z,975.26
2023-01-17T22:23:14.744Z,975.33
2023-01-17T22:28:24.069Z,975.31
2023-01-17T22:33:14.477Z,975.40
2023-01-17T22:38:14.442Z,975.46
2023-01-17T22:43:14.293Z,975.40
2023-01-17T22:48:14.254Z,975.43
2023-01-17T22:53:14.155Z,975.49
2023-01-17T22:58:14.156Z,975.54
2023-01-17T23:03:14.274Z,975.50
2023-01-17T23:08:14.080Z,975.47
2023-01-17T23:13:14.054Z,975.48
2023-01-17T23:18:13.928Z,975.38
2023-01-17T23:23:13.919Z,975.42
2023-01-17T23:28:13.836Z,975.45
2023-01-17T23:33:13.806Z,975.48
2023-01-17T23:38:13.814Z,975.43
2023-01-17T23:43:13.733Z,975.43
2023-01-17T23:48:13.601Z,975.44
2023-01-17T23:53:13.591Z,975.46
2023-01-17T23:58:13.550Z,975.47
