createdAt,value
2018-05-13T00:02:10.443Z,13.73
2018-05-13T00:04:39.435Z,12.67
2018-05-13T00:07:08.264Z,13.20
2018-05-13T00:09:37.112Z,12.30
2018-05-13T00:12:06.034Z,11.87
2018-05-13T00:14:34.887Z,12.03
2018-05-13T00:17:03.788Z,19.57
2018-05-13T00:19:32.687Z,15.33
2018-05-13T00:22:01.541Z,14.37
2018-05-13T00:24:30.424Z,12.40
2018-05-13T00:26:59.333Z,14.37
2018-05-13T00:29:28.201Z,13.23
2018-05-13T00:31:57.040Z,13.23
2018-05-13T00:34:25.911Z,13.17
2018-05-13T00:36:54.811Z,14.10
2018-05-13T00:39:23.686Z,13.73
2018-05-13T00:41:52.552Z,13.03
2018-05-13T00:44:21.434Z,14.67
2018-05-13T00:46:50.342Z,19.83
2018-05-13T00:49:19.208Z,13.20
2018-05-13T00:51:48.059Z,12.27
2018-05-13T00:54:22.685Z,11.13
2018-05-13T00:56:51.538Z,14.07
2018-05-13T00:59:20.466Z,15.23
2018-05-13T01:01:49.369Z,12.50
2018-05-13T01:04:18.223Z,13.23
2018-05-13T01:06:47.080Z,12.53
2018-05-13T01:09:16.063Z,12.90
2018-05-13T01:11:44.904Z,15.50
2018-05-13T01:14:13.748Z,13.27
2018-05-13T01:16:42.629Z,13.77
2018-05-13T01:19:11.495Z,17.83
2018-05-13T01:21:40.335Z,13.60
2018-05-13T01:24:10.186Z,13.83
2018-05-13T01:26:39.062Z,14.30
2018-05-13T01:29:08.161Z,17.93
2018-05-13T01:31:37.062Z,15.93
2018-05-13T01:34:05.909Z,17.60
2018-05-13T01:36:34.773Z,18.13
2018-05-13T01:39:03.612Z,15.40
2018-05-13T01:41:32.474Z,17.80
2018-05-13T01:44:01.418Z,16.53
2018-05-13T01:46:30.206Z,15.43
2018-05-13T01:48:59.095Z,20.00
2018-05-13T01:51:27.974Z,21.10
2018-05-13T01:53:57.665Z,20.10
2018-05-13T01:56:26.526Z,21.30
2018-05-13T01:58:55.395Z,20.03
2018-05-13T02:01:24.244Z,18.87
2018-05-13T02:03:53.109Z,18.07
2018-05-13T02:06:22.043Z,21.07
2018-05-13T02:08:51.080Z,19.47
2018-05-13T02:11:19.922Z,17.83
2018-05-13T02:13:48.804Z,22.00
2018-05-13T02:16:18.262Z,21.13
2018-05-13T02:18:47.138Z,19.40
2018-05-13T02:21:16.003Z,19.53
2018-05-13T02:23:44.858Z,22.53
2018-05-13T02:26:13.708Z,20.13
2018-05-13T02:28:42.589Z,19.13
2018-05-13T02:31:11.445Z,22.37
2018-05-13T02:33:40.331Z,21.67
2018-05-13T02:36:09.215Z,25.30
2018-05-13T02:38:38.101Z,23.83
2018-05-13T02:41:06.959Z,26.47
2018-05-13T02:43:35.817Z,24.97
2018-05-13T02:46:04.667Z,27.13
2018-05-13T02:48:33.525Z,28.53
2018-05-13T02:51:02.388Z,28.10
2018-05-13T02:53:31.229Z,27.57
2018-05-13T02:56:00.101Z,26.47
2018-05-13T02:58:28.972Z,29.27
2018-05-13T03:00:57.817Z,30.47
2018-05-13T03:03:26.729Z,31.33
2018-05-13T03:05:55.588Z,35.53
2018-05-13T03:08:24.434Z,34.47
2018-05-13T03:10:53.304Z,30.83
2018-05-13T03:13:22.154Z,29.90
2018-05-13T03:15:51.005Z,36.33
2018-05-13T03:18:20.889Z,33.83
2018-05-13T03:20:49.751Z,34.47
2018-05-13T03:23:18.603Z,34.33
2018-05-13T03:25:47.477Z,36.17
2018-05-13T03:28:16.321Z,37.40
2018-05-13T03:30:45.172Z,37.43
2018-05-13T03:33:14.072Z,38.77
2018-05-13T03:35:42.946Z,37.27
2018-05-13T03:38:11.795Z,36.57
2018-05-13T03:40:40.670Z,41.40
2018-05-13T03:43:09.526Z,35.53
2018-05-13T03:45:38.386Z,33.43
2018-05-13T03:48:07.264Z,35.60
2018-05-13T03:50:36.467Z,32.23
2018-05-13T03:53:05.376Z,38.93
2018-05-13T03:55:34.239Z,38.70
2018-05-13T03:58:03.169Z,38.20
2018-05-13T04:00:32.201Z,39.30
2018-05-13T04:03:01.102Z,37.50
2018-05-13T04:05:29.942Z,41.27
2018-05-13T04:08:13.710Z,38.70
2018-05-13T04:10:48.428Z,40.33
2018-05-13T04:13:23.134Z,39.97
2018-05-13T04:15:51.966Z,38.30
2018-05-13T04:18:20.801Z,37.13
2018-05-13T04:20:49.724Z,44.77
2018-05-13T04:23:18.570Z,39.37
2018-05-13T04:25:47.430Z,41.47
2018-05-13T04:28:16.300Z,43.80
2018-05-13T04:30:45.166Z,35.90
2018-05-13T04:33:14.038Z,40.63
2018-05-13T04:35:42.899Z,40.50
2018-05-13T04:38:11.742Z,41.90
2018-05-13T04:40:40.602Z,39.20
2018-05-13T04:43:09.478Z,47.33
2018-05-13T04:45:38.314Z,42.70
2018-05-13T04:48:07.155Z,42.47
2018-05-13T04:50:36.032Z,49.13
2018-05-13T04:53:04.954Z,44.07
2018-05-13T04:55:33.802Z,43.67
2018-05-13T04:58:02.708Z,43.43
2018-05-13T05:00:31.579Z,47.37
2018-05-13T05:03:00.438Z,42.50
2018-05-13T05:05:29.312Z,46.67
2018-05-13T05:07:58.170Z,45.73
2018-05-13T05:10:27.052Z,50.30
2018-05-13T05:12:55.934Z,47.03
2018-05-13T05:15:24.778Z,45.37
2018-05-13T05:17:53.664Z,47.03
2018-05-13T05:20:22.622Z,44.47
2018-05-13T05:22:51.462Z,42.90
2018-05-13T05:25:20.306Z,43.23
2018-05-13T05:27:49.176Z,39.93
2018-05-13T05:30:18.398Z,43.43
2018-05-13T05:32:47.273Z,44.30
2018-05-13T05:35:16.163Z,43.73
2018-05-13T05:37:45.014Z,44.53
2018-05-13T05:40:13.858Z,45.60
2018-05-13T05:42:42.724Z,44.20
2018-05-13T05:45:11.564Z,44.27
2018-05-13T05:47:40.462Z,45.10
2018-05-13T05:50:09.303Z,41.90
2018-05-13T05:52:38.155Z,46.87
2018-05-13T05:55:07.026Z,41.57
2018-05-13T05:57:35.877Z,45.80
2018-05-13T06:00:04.725Z,46.97
2018-05-13T06:02:33.627Z,44.57
2018-05-13T06:05:02.478Z,42.13
2018-05-13T06:07:31.348Z,45.80
2018-05-13T06:10:00.215Z,46.37
2018-05-13T06:12:29.115Z,46.17
2018-05-13T06:14:57.995Z,48.07
2018-05-13T06:17:26.893Z,53.17
2018-05-13T06:19:55.759Z,60.53
2018-05-13T06:22:24.641Z,51.67
2018-05-13T06:24:53.555Z,68.77
2018-05-13T06:27:22.479Z,72.57
2018-05-13T06:29:51.379Z,74.70
2018-05-13T06:32:20.219Z,74.53
2018-05-13T06:34:49.050Z,74.67
2018-05-13T06:37:17.917Z,78.33
2018-05-13T06:39:46.767Z,75.70
2018-05-13T06:42:15.621Z,72.20
2018-05-13T06:44:44.485Z,62.40
2018-05-13T06:47:13.417Z,55.73
2018-05-13T06:49:42.370Z,55.10
2018-05-13T06:52:11.403Z,49.57
2018-05-13T06:54:40.240Z,51.33
2018-05-13T06:57:09.112Z,42.93
2018-05-13T06:59:37.981Z,37.50
2018-05-13T07:02:06.826Z,35.73
2018-05-13T07:04:35.677Z,36.33
2018-05-13T07:07:04.638Z,29.60
2018-05-13T07:09:33.485Z,29.37
2018-05-13T07:12:02.447Z,29.43
2018-05-13T07:14:31.318Z,27.90
2018-05-13T07:17:00.199Z,31.30
2018-05-13T07:19:29.044Z,29.53
2018-05-13T07:21:57.914Z,27.73
2018-05-13T07:24:26.762Z,30.10
2018-05-13T07:26:55.610Z,26.10
2018-05-13T07:29:24.583Z,25.80
2018-05-13T07:31:53.458Z,27.97
2018-05-13T07:34:22.290Z,26.20
2018-05-13T07:36:51.162Z,26.50
2018-05-13T07:39:20.020Z,26.07
2018-05-13T07:41:48.867Z,27.37
2018-05-13T07:44:17.776Z,25.97
2018-05-13T07:46:46.652Z,26.00
2018-05-13T07:49:15.560Z,29.83
2018-05-13T07:51:44.418Z,25.53
2018-05-13T07:54:13.428Z,26.40
2018-05-13T07:56:42.436Z,28.60
2018-05-13T07:59:11.337Z,27.60
2018-05-13T08:01:40.170Z,29.73
2018-05-13T08:04:09.023Z,26.63
2018-05-13T08:06:37.891Z,26.43
2018-05-13T08:09:06.879Z,25.80
2018-05-13T08:11:35.721Z,27.43
2018-05-13T08:14:04.644Z,28.73
2018-05-13T08:16:33.535Z,26.60
2018-05-13T08:19:02.409Z,25.50
2018-05-13T08:21:31.494Z,25.03
2018-05-13T08:24:00.589Z,26.77
2018-05-13T08:26:29.497Z,24.33
2018-05-13T08:28:58.372Z,24.90
2018-05-13T08:31:27.214Z,23.90
2018-05-13T08:33:56.277Z,21.07
2018-05-13T08:36:25.427Z,24.10
2018-05-13T08:38:54.269Z,20.23
2018-05-13T08:41:23.260Z,19.57
2018-05-13T08:43:52.206Z,20.07
2018-05-13T08:46:21.079Z,19.30
2018-05-13T08:48:49.917Z,20.90
2018-05-13T08:51:18.885Z,21.27
2018-05-13T08:53:47.749Z,21.57
2018-05-13T08:56:16.634Z,23.53
2018-05-13T08:58:45.537Z,21.23
2018-05-13T09:01:14.373Z,21.57
2018-05-13T09:03:43.216Z,18.43
2018-05-13T09:06:12.101Z,20.67
2018-05-13T09:08:40.948Z,19.47
2018-05-13T09:11:10.642Z,19.60
2018-05-13T09:13:39.539Z,20.80
2018-05-13T09:16:08.440Z,20.30
2018-05-13T09:18:37.289Z,20.53
2018-05-13T09:21:06.146Z,19.50
2018-05-13T09:23:35.000Z,19.67
2018-05-13T09:26:03.911Z,19.43
2018-05-13T09:28:32.840Z,20.30
2018-05-13T09:31:01.678Z,21.00
2018-05-13T09:33:30.575Z,22.17
2018-05-13T09:35:59.459Z,20.83
2018-05-13T09:38:28.306Z,19.40
2018-05-13T09:40:57.185Z,19.67
2018-05-13T09:43:26.088Z,20.23
2018-05-13T09:45:54.991Z,19.13
2018-05-13T09:48:23.788Z,19.20
2018-05-13T09:50:52.720Z,18.87
2018-05-13T09:53:21.566Z,20.97
2018-05-13T09:55:50.448Z,16.97
2018-05-13T09:58:19.290Z,21.83
2018-05-13T10:00:48.240Z,19.37
2018-05-13T10:03:17.123Z,20.87
2018-05-13T10:05:45.954Z,19.37
2018-05-13T10:08:14.818Z,20.70
2018-05-13T10:10:43.678Z,20.27
2018-05-13T10:13:12.584Z,20.03
2018-05-13T10:15:41.422Z,19.03
2018-05-13T10:18:10.294Z,20.27
2018-05-13T10:20:39.136Z,20.67
2018-05-13T10:23:07.982Z,21.37
2018-05-13T10:25:37.412Z,21.50
2018-05-13T10:28:06.260Z,17.67
2018-05-13T10:30:35.138Z,16.97
2018-05-13T10:33:04.015Z,18.43
2018-05-13T10:35:32.904Z,18.50
2018-05-13T10:38:01.781Z,18.40
2018-05-13T10:40:30.948Z,18.07
2018-05-13T10:43:00.706Z,19.20
2018-05-13T10:45:29.610Z,19.33
2018-05-13T10:47:59.323Z,20.50
2018-05-13T10:50:28.194Z,19.60
2018-05-13T10:52:57.698Z,19.00
2018-05-13T10:55:26.710Z,19.83
2018-05-13T10:57:55.599Z,17.53
2018-05-13T11:00:24.441Z,16.13
2018-05-13T11:02:53.351Z,17.53
2018-05-13T11:05:22.227Z,20.10
2018-05-13T11:07:51.094Z,16.47
2018-05-13T11:10:20.339Z,15.90
2018-05-13T11:12:49.158Z,18.90
2018-05-13T11:15:18.087Z,18.83
2018-05-13T11:17:47.492Z,18.30
2018-05-13T11:20:16.345Z,17.60
2018-05-13T11:22:45.226Z,18.37
2018-05-13T11:25:14.362Z,19.40
2018-05-13T11:27:43.215Z,18.67
2018-05-13T11:30:12.065Z,17.33
2018-05-13T11:32:41.000Z,17.30
2018-05-13T11:35:09.979Z,15.43
2018-05-13T11:37:39.989Z,15.33
2018-05-13T11:40:12.033Z,16.90
2018-05-13T11:42:41.992Z,18.33
2018-05-13T11:45:10.937Z,16.87
2018-05-13T11:47:39.979Z,14.97
2018-05-13T11:50:08.849Z,15.67
2018-05-13T11:52:37.693Z,15.30
2018-05-13T11:55:06.845Z,15.77
2018-05-13T11:57:35.693Z,17.87
2018-05-13T12:00:04.543Z,17.67
2018-05-13T12:02:33.454Z,16.27
2018-05-13T12:05:02.512Z,16.33
2018-05-13T12:07:31.457Z,17.80
2018-05-13T12:10:00.570Z,20.47
2018-05-13T12:12:29.453Z,17.43
2018-05-13T12:14:58.317Z,18.00
2018-05-13T12:17:27.391Z,17.57
2018-05-13T12:19:56.261Z,17.67
2018-05-13T12:22:25.145Z,18.77
2018-05-13T12:24:57.282Z,17.80
2018-05-13T12:27:26.168Z,17.00
2018-05-13T12:29:55.034Z,17.77
2018-05-13T12:32:23.908Z,17.50
2018-05-13T12:34:52.771Z,16.77
2018-05-13T12:37:22.355Z,14.37
2018-05-13T12:39:51.194Z,17.30
2018-05-13T12:42:20.032Z,18.27
2018-05-13T12:44:48.988Z,20.13
2018-05-13T12:47:17.956Z,18.37
2018-05-13T12:49:46.802Z,18.77
2018-05-13T12:52:15.678Z,19.83
2018-05-13T12:54:44.526Z,21.57
2018-05-13T12:57:13.366Z,22.50
2018-05-13T12:59:42.236Z,21.20
2018-05-13T13:02:11.192Z,22.17
2018-05-13T13:04:40.188Z,23.10
2018-05-13T13:07:09.118Z,23.90
2018-05-13T13:09:37.969Z,24.70
2018-05-13T13:12:06.829Z,25.40
2018-05-13T13:14:35.698Z,25.60
2018-05-13T13:17:04.556Z,26.40
2018-05-13T13:19:33.441Z,26.07
2018-05-13T13:22:02.333Z,27.13
2018-05-13T13:24:31.177Z,29.37
2018-05-13T13:27:06.325Z,26.77
2018-05-13T13:29:35.170Z,28.80
2018-05-13T13:32:04.335Z,27.43
2018-05-13T13:34:33.208Z,25.37
2018-05-13T13:37:02.056Z,25.03
2018-05-13T13:39:30.906Z,28.27
2018-05-13T13:42:00.292Z,24.70
2018-05-13T13:44:29.180Z,25.50
2018-05-13T13:46:58.336Z,26.63
2018-05-13T13:49:27.304Z,28.07
2018-05-13T13:51:56.162Z,26.57
2018-05-13T13:54:25.008Z,25.03
2018-05-13T13:56:53.899Z,24.37
2018-05-13T13:59:22.901Z,24.77
2018-05-13T14:01:51.700Z,25.10
2018-05-13T14:04:20.632Z,25.13
2018-05-13T14:06:49.474Z,24.33
2018-05-13T14:09:18.322Z,24.90
2018-05-13T14:11:47.207Z,25.70
2018-05-13T14:14:16.413Z,21.27
2018-05-13T14:16:45.262Z,25.17
2018-05-13T14:19:14.146Z,24.93
2018-05-13T14:21:42.983Z,15.83
2018-05-13T14:24:11.846Z,14.60
2018-05-13T14:26:40.728Z,15.70
2018-05-13T14:29:09.659Z,18.10
2018-05-13T14:31:38.505Z,17.43
2018-05-13T14:34:07.396Z,16.70
2018-05-13T14:36:36.250Z,17.53
2018-05-13T14:39:12.058Z,18.03
2018-05-13T14:41:34.013Z,17.00
2018-05-13T14:44:02.881Z,17.50
2018-05-13T14:46:31.766Z,18.83
2018-05-13T14:49:00.609Z,17.63
2018-05-13T14:51:29.515Z,19.70
2018-05-13T14:53:58.475Z,18.97
2018-05-13T14:56:27.329Z,19.33
2018-05-13T14:58:56.191Z,20.80
2018-05-13T15:01:25.119Z,21.30
2018-05-13T15:03:54.011Z,21.87
2018-05-13T15:06:22.879Z,20.13
2018-05-13T15:08:51.757Z,21.73
2018-05-13T15:11:20.600Z,22.20
2018-05-13T15:13:49.459Z,23.43
2018-05-13T15:16:22.490Z,25.07
2018-05-13T15:18:51.340Z,25.23
2018-05-13T15:21:20.236Z,26.93
2018-05-13T15:23:49.716Z,25.70
2018-05-13T15:26:18.558Z,26.53
2018-05-13T15:28:47.488Z,28.83
2018-05-13T15:31:16.335Z,27.67
2018-05-13T15:33:45.196Z,26.70
2018-05-13T15:36:14.059Z,28.50
2018-05-13T15:38:42.919Z,28.10
2018-05-13T15:41:11.769Z,28.87
2018-05-13T15:43:40.634Z,27.20
2018-05-13T15:46:09.493Z,27.70
2018-05-13T15:48:38.358Z,28.53
2018-05-13T15:51:07.254Z,28.17
2018-05-13T15:53:36.120Z,26.37
2018-05-13T15:56:05.028Z,24.00
2018-05-13T15:58:33.916Z,25.87
2018-05-13T16:01:12.324Z,24.63
2018-05-13T16:03:41.184Z,26.97
2018-05-13T16:06:10.025Z,28.27
2018-05-13T16:08:38.883Z,26.47
2018-05-13T16:11:07.771Z,26.50
2018-05-13T16:13:36.616Z,27.87
2018-05-13T16:16:05.480Z,25.53
2018-05-13T16:18:34.367Z,28.57
2018-05-13T16:21:03.244Z,29.07
2018-05-13T16:23:32.090Z,28.87
2018-05-13T16:26:00.944Z,29.90
2018-05-13T16:28:29.804Z,26.00
2018-05-13T16:30:58.795Z,30.83
2018-05-13T16:33:27.726Z,26.33
2018-05-13T16:35:56.504Z,29.13
2018-05-13T16:38:25.490Z,27.17
2018-05-13T16:40:54.296Z,26.20
2018-05-13T16:43:23.143Z,25.93
2018-05-13T16:45:52.048Z,25.47
2018-05-13T16:48:20.912Z,26.67
2018-05-13T16:50:49.766Z,27.70
2018-05-13T16:53:19.215Z,26.07
2018-05-13T16:55:48.091Z,28.03
2018-05-13T16:58:16.972Z,26.07
2018-05-13T17:00:45.931Z,25.17
2018-05-13T17:03:14.792Z,21.47
2018-05-13T17:05:43.710Z,20.77
2018-05-13T17:08:12.526Z,15.73
2018-05-13T17:10:41.423Z,13.50
2018-05-13T17:13:11.286Z,13.20
2018-05-13T17:15:40.148Z,13.57
2018-05-13T17:18:09.046Z,14.60
2018-05-13T17:20:37.885Z,13.10
2018-05-13T17:23:06.767Z,13.90
2018-05-13T17:25:35.619Z,13.67
2018-05-13T17:28:04.475Z,13.33
2018-05-13T17:30:33.335Z,15.30
2018-05-13T17:33:02.187Z,13.67
2018-05-13T17:35:31.039Z,14.97
2018-05-13T17:38:00.057Z,14.33
2018-05-13T17:40:28.902Z,15.37
2018-05-13T17:42:57.738Z,13.13
2018-05-13T17:45:26.604Z,12.63
2018-05-13T17:47:57.538Z,14.13
2018-05-13T17:50:26.405Z,16.23
2018-05-13T17:52:55.317Z,15.33
2018-05-13T17:55:24.186Z,14.20
2018-05-13T17:57:53.082Z,13.47
2018-05-13T18:00:21.969Z,17.47
2018-05-13T18:02:50.829Z,15.87
2018-05-13T18:05:19.703Z,16.93
2018-05-13T18:07:48.545Z,14.70
2018-05-13T18:10:17.413Z,14.27
2018-05-13T18:12:46.321Z,15.80
2018-05-13T18:15:15.176Z,14.03
2018-05-13T18:17:44.025Z,17.20
2018-05-13T18:20:12.911Z,15.50
2018-05-13T18:22:41.802Z,16.60
2018-05-13T18:25:10.673Z,19.63
2018-05-13T18:27:39.537Z,17.17
2018-05-13T18:30:08.393Z,19.03
2018-05-13T18:32:37.997Z,15.17
2018-05-13T18:35:06.998Z,18.60
2018-05-13T18:37:35.846Z,14.17
2018-05-13T18:40:04.702Z,15.93
2018-05-13T18:42:33.578Z,15.97
2018-05-13T18:45:02.443Z,17.20
2018-05-13T18:47:31.376Z,16.77
2018-05-13T18:50:00.354Z,17.20
2018-05-13T18:52:29.191Z,19.00
2018-05-13T18:54:58.088Z,17.53
2018-05-13T18:57:26.985Z,18.70
2018-05-13T18:59:56.884Z,18.70
2018-05-13T19:02:25.909Z,17.90
2018-05-13T19:04:54.872Z,19.17
2018-05-13T19:07:23.758Z,17.07
2018-05-13T19:09:52.598Z,17.47
2018-05-13T19:12:21.550Z,15.50
2018-05-13T19:14:50.487Z,17.80
2018-05-13T19:17:19.663Z,19.23
2018-05-13T19:19:48.610Z,19.70
2018-05-13T19:22:17.547Z,15.40
2018-05-13T19:24:46.490Z,15.50
2018-05-13T19:27:15.290Z,17.00
2018-05-13T19:29:44.151Z,17.30
2018-05-13T19:32:13.017Z,16.10
2018-05-13T19:34:41.924Z,19.00
2018-05-13T19:37:11.798Z,19.60
2018-05-13T19:39:40.656Z,16.73
2018-05-13T19:42:09.518Z,15.07
2018-05-13T19:44:38.368Z,16.50
2018-05-13T19:47:07.470Z,18.00
2018-05-13T19:49:37.209Z,19.43
2018-05-13T19:52:06.064Z,12.20
2018-05-13T19:54:35.320Z,15.73
2018-05-13T19:57:04.216Z,17.43
2018-05-13T19:59:33.084Z,19.83
2018-05-13T20:02:02.086Z,18.40
2018-05-13T20:07:12.589Z,17.20
2018-05-13T20:09:41.934Z,16.70
2018-05-13T20:12:11.354Z,16.27
2018-05-13T20:14:40.514Z,19.13
2018-05-13T20:17:09.780Z,17.83
2018-05-13T20:19:38.667Z,18.47
2018-05-13T20:22:07.547Z,16.97
2018-05-13T20:24:37.815Z,21.40
2018-05-13T20:27:06.670Z,23.53
2018-05-13T20:29:38.217Z,22.37
2018-05-13T20:32:07.072Z,22.37
2018-05-13T20:34:35.957Z,25.00
2018-05-13T20:37:04.893Z,19.93
2018-05-13T20:39:33.739Z,22.80
2018-05-13T20:42:02.595Z,19.93
2018-05-13T20:44:31.967Z,20.63
2018-05-13T20:47:01.091Z,21.87
2018-05-13T20:49:30.905Z,23.40
2018-05-13T20:51:59.853Z,22.53
2018-05-13T20:54:28.689Z,21.20
2018-05-13T20:56:57.810Z,21.77
2018-05-13T20:59:26.709Z,21.27
2018-05-13T21:01:55.883Z,23.33
2018-05-13T21:04:24.758Z,23.23
2018-05-13T21:06:54.204Z,21.23
2018-05-13T21:09:23.449Z,22.00
2018-05-13T21:11:52.296Z,21.47
2018-05-13T21:14:21.175Z,21.93
2018-05-13T21:16:50.029Z,19.37
2018-05-13T21:19:19.248Z,17.60
2018-05-13T21:21:48.142Z,21.07
2018-05-13T21:24:17.003Z,25.17
2018-05-13T21:26:45.846Z,23.10
2018-05-13T21:29:14.718Z,23.43
2018-05-13T21:31:43.582Z,22.13
2018-05-13T21:34:12.427Z,20.43
2018-05-13T21:36:41.666Z,20.43
2018-05-13T21:39:11.160Z,24.73
2018-05-13T21:41:41.423Z,20.67
2018-05-13T21:44:10.884Z,24.93
2018-05-13T21:46:40.051Z,20.17
2018-05-13T21:49:09.114Z,23.33
2018-05-13T21:51:37.946Z,25.90
2018-05-13T21:54:06.818Z,21.60
2018-05-13T21:56:35.702Z,25.53
2018-05-13T21:59:04.538Z,21.33
2018-05-13T22:01:33.411Z,25.07
2018-05-13T22:04:02.395Z,23.87
2018-05-13T22:06:31.457Z,25.80
2018-05-13T22:09:00.305Z,22.43
2018-05-13T22:11:29.157Z,26.67
2018-05-13T22:13:58.839Z,23.47
2018-05-13T22:16:27.716Z,25.93
2018-05-13T22:18:56.577Z,22.53
2018-05-13T22:21:25.421Z,21.07
2018-05-13T22:23:54.695Z,24.80
2018-05-13T22:26:23.541Z,24.53
2018-05-13T22:28:52.417Z,26.07
2018-05-13T22:31:21.279Z,25.77
2018-05-13T22:33:50.169Z,23.87
2018-05-13T22:36:19.012Z,25.47
2018-05-13T22:38:47.892Z,26.20
2018-05-13T22:41:16.790Z,22.60
2018-05-13T22:43:45.638Z,24.10
2018-05-13T22:46:14.521Z,25.73
2018-05-13T22:48:43.388Z,26.73
2018-05-13T22:51:12.232Z,25.70
2018-05-13T22:53:41.120Z,22.07
2018-05-13T22:56:09.977Z,25.67
2018-05-13T22:58:38.830Z,20.30
2018-05-13T23:01:07.702Z,23.30
2018-05-13T23:03:37.436Z,22.53
2018-05-13T23:06:06.281Z,22.67
2018-05-13T23:08:35.188Z,22.33
2018-05-13T23:11:04.053Z,26.27
2018-05-13T23:13:32.945Z,31.37
2018-05-13T23:16:01.846Z,26.60
2018-05-13T23:18:30.693Z,26.57
2018-05-13T23:20:59.575Z,24.47
2018-05-13T23:23:28.460Z,28.30
2018-05-13T23:25:57.301Z,15.10
2018-05-13T23:28:26.186Z,26.30
2018-05-13T23:30:55.075Z,26.33
2018-05-13T23:33:23.933Z,27.87
2018-05-13T23:35:52.779Z,23.40
2018-05-13T23:38:21.634Z,27.23
2018-05-13T23:40:50.484Z,23.33
2018-05-13T23:43:19.331Z,26.03
2018-05-13T23:45:48.191Z,28.50
2018-05-13T23:48:17.036Z,28.77
2018-05-13T23:50:45.946Z,23.53
2018-05-13T23:53:14.836Z,30.80
2018-05-13T23:55:43.671Z,27.87
2018-05-13T23:58:12.597Z,29.87
