createdAt,value
2018-11-13T00:00:18.509Z,99.90
2018-11-13T00:02:47.667Z,99.90
2018-11-13T00:05:16.555Z,99.90
2018-11-13T00:07:45.553Z,99.90
2018-11-13T00:10:14.585Z,99.90
2018-11-13T00:12:43.538Z,99.90
2018-11-13T00:15:12.907Z,99.90
2018-11-13T00:17:41.807Z,99.90
2018-11-13T00:20:13.292Z,99.90
2018-11-13T00:22:42.923Z,99.90
2018-11-13T00:25:12.893Z,99.90
2018-11-13T00:27:42.431Z,99.90
2018-11-13T00:30:15.336Z,99.90
2018-11-13T00:32:44.833Z,99.90
2018-11-13T00:35:14.615Z,99.90
2018-11-13T00:37:44.107Z,99.90
2018-11-13T00:40:14.294Z,99.90
2018-11-13T00:42:44.288Z,99.90
2018-11-13T00:45:13.222Z,99.90
2018-11-13T00:47:42.198Z,99.90
2018-11-13T00:50:14.142Z,99.90
2018-11-13T00:52:43.955Z,99.90
2018-11-13T00:55:12.922Z,99.90
2018-11-13T00:57:42.625Z,99.90
2018-11-13T01:00:13.662Z,99.90
2018-11-13T01:02:42.836Z,99.90
2018-11-13T01:05:13.475Z,99.90
2018-11-13T01:07:43.386Z,99.90
2018-11-13T01:10:13.892Z,99.90
2018-11-13T01:12:43.918Z,99.90
2018-11-13T01:15:15.046Z,99.90
2018-11-13T01:17:44.758Z,99.90
2018-11-13T01:20:14.372Z,99.90
2018-11-13T01:22:43.291Z,99.90
2018-11-13T01:25:13.199Z,99.90
2018-11-13T01:27:42.650Z,99.90
2018-11-13T01:30:12.464Z,99.90
2018-11-13T01:32:42.288Z,99.90
2018-11-13T01:35:13.287Z,99.90
2018-11-13T01:37:42.254Z,99.90
2018-11-13T01:40:14.633Z,99.90
2018-11-13T01:42:43.750Z,99.90
2018-11-13T01:45:13.862Z,99.90
2018-11-13T01:47:42.767Z,99.90
2018-11-13T01:50:12.269Z,99.90
2018-11-13T01:52:41.216Z,99.90
2018-11-13T01:55:12.018Z,99.90
2018-11-13T01:57:40.986Z,99.90
2018-11-13T02:00:17.425Z,99.90
2018-11-13T02:02:47.597Z,99.90
2018-11-13T02:05:17.452Z,99.90
2018-11-13T02:07:46.358Z,99.90
2018-11-13T02:10:15.859Z,99.90
2018-11-13T02:12:44.942Z,99.90
2018-11-13T02:15:13.852Z,99.90
2018-11-13T02:17:42.766Z,99.90
2018-11-13T02:20:14.474Z,99.90
2018-11-13T02:22:43.778Z,99.90
2018-11-13T02:25:14.113Z,99.90
2018-11-13T02:27:43.356Z,99.90
2018-11-13T02:30:14.541Z,99.90
2018-11-13T02:32:44.219Z,99.90
2018-11-13T02:35:13.630Z,99.90
2018-11-13T02:37:42.825Z,99.90
2018-11-13T02:40:11.817Z,99.90
2018-11-13T02:42:40.704Z,99.90
2018-11-13T02:45:15.955Z,99.90
2018-11-13T02:47:44.887Z,99.90
2018-11-13T02:50:16.014Z,99.90
2018-11-13T02:52:44.896Z,99.90
2018-11-13T02:55:14.172Z,99.90
2018-11-13T02:57:43.822Z,99.90
2018-11-13T03:00:15.632Z,99.90
2018-11-13T03:02:44.582Z,99.90
2018-11-13T03:05:15.539Z,99.90
2018-11-13T03:07:44.461Z,99.90
2018-11-13T03:10:14.706Z,99.90
2018-11-13T03:12:44.255Z,99.90
2018-11-13T03:15:14.360Z,99.90
2018-11-13T03:17:43.382Z,99.90
2018-11-13T03:20:14.397Z,99.90
2018-11-13T03:22:44.003Z,99.90
2018-11-13T03:25:15.085Z,99.90
2018-11-13T03:27:44.020Z,99.90
2018-11-13T03:30:20.639Z,99.90
2018-11-13T03:32:49.563Z,99.90
2018-11-13T03:35:18.503Z,99.90
2018-11-13T03:37:47.433Z,99.90
2018-11-13T03:40:16.791Z,99.90
2018-11-13T03:42:46.648Z,99.90
2018-11-13T03:45:15.834Z,99.90
2018-11-13T03:47:44.795Z,99.90
2018-11-13T03:50:16.317Z,99.90
2018-11-13T03:52:45.491Z,99.90
2018-11-13T03:55:14.871Z,99.90
2018-11-13T03:57:44.881Z,99.90
2018-11-13T04:00:15.544Z,99.90
2018-11-13T04:02:44.534Z,99.90
2018-11-13T04:05:14.499Z,99.90
2018-11-13T04:07:44.876Z,99.90
2018-11-13T04:10:14.764Z,99.90
2018-11-13T04:12:43.997Z,99.90
2018-11-13T04:15:16.316Z,99.90
2018-11-13T04:17:45.211Z,99.90
2018-11-13T04:20:15.911Z,99.90
2018-11-13T04:22:45.155Z,99.90
2018-11-13T04:25:14.057Z,99.90
2018-11-13T04:27:42.944Z,99.90
2018-11-13T04:30:15.337Z,99.90
2018-11-13T04:32:44.355Z,99.90
2018-11-13T04:35:14.427Z,99.90
2018-11-13T04:37:43.391Z,99.90
2018-11-13T04:40:16.719Z,99.90
2018-11-13T04:42:52.901Z,99.90
2018-11-13T04:45:24.114Z,99.90
2018-11-13T04:47:53.561Z,99.90
2018-11-13T04:50:23.341Z,99.90
2018-11-13T04:52:52.236Z,99.90
2018-11-13T04:55:21.178Z,99.90
2018-11-13T04:57:50.742Z,99.90
2018-11-13T05:00:22.075Z,99.90
2018-11-13T05:02:51.049Z,99.90
2018-11-13T05:05:20.829Z,99.90
2018-11-13T05:07:51.076Z,99.90
2018-11-13T05:10:20.049Z,99.90
2018-11-13T05:12:49.432Z,99.90
2018-11-13T05:15:18.530Z,99.90
2018-11-13T05:17:47.832Z,99.90
2018-11-13T05:20:17.440Z,99.90
2018-11-13T05:22:46.364Z,99.90
2018-11-13T05:25:16.476Z,99.90
2018-11-13T05:27:45.394Z,99.90
2018-11-13T05:30:15.717Z,99.90
2018-11-13T05:32:44.639Z,99.90
2018-11-13T05:35:14.948Z,99.90
2018-11-13T05:37:44.788Z,99.90
2018-11-13T05:40:15.862Z,99.90
2018-11-13T05:42:44.786Z,99.90
2018-11-13T05:45:14.992Z,99.90
2018-11-13T05:47:44.107Z,99.90
2018-11-13T05:50:14.275Z,99.90
2018-11-13T05:52:44.072Z,99.90
2018-11-13T05:55:13.669Z,99.90
2018-11-13T05:57:42.534Z,99.90
2018-11-13T06:00:13.727Z,99.90
2018-11-13T06:02:42.606Z,99.90
2018-11-13T06:05:12.336Z,99.90
2018-11-13T06:07:41.528Z,99.90
2018-11-13T06:10:11.589Z,99.90
2018-11-13T06:12:40.544Z,99.90
2018-11-13T06:15:09.681Z,99.90
2018-11-13T06:17:38.629Z,99.90
2018-11-13T06:20:09.522Z,99.90
2018-11-13T06:22:38.587Z,99.90
2018-11-13T06:25:09.476Z,99.90
2018-11-13T06:27:38.497Z,99.90
2018-11-13T06:30:14.159Z,99.90
2018-11-13T06:32:45.308Z,99.90
2018-11-13T06:35:14.241Z,99.90
2018-11-13T06:37:43.142Z,99.90
2018-11-13T06:40:12.227Z,99.90
2018-11-13T06:42:41.591Z,99.90
2018-11-13T06:45:14.319Z,99.90
2018-11-13T06:47:44.106Z,99.90
2018-11-13T06:50:13.169Z,99.90
2018-11-13T06:52:42.513Z,99.90
2018-11-13T06:55:26.058Z,99.90
2018-11-13T06:57:55.004Z,99.90
2018-11-13T07:00:23.895Z,99.90
2018-11-13T07:02:52.933Z,99.90
2018-11-13T07:05:21.861Z,99.90
2018-11-13T07:07:50.833Z,99.90
2018-11-13T07:10:21.893Z,99.90
2018-11-13T07:12:51.692Z,99.90
2018-11-13T07:15:21.750Z,99.90
2018-11-13T07:17:52.637Z,99.90
2018-11-13T07:20:22.779Z,99.90
2018-11-13T07:22:51.667Z,99.90
2018-11-13T07:25:20.788Z,99.90
2018-11-13T07:27:49.748Z,99.90
2018-11-13T07:30:19.880Z,99.90
2018-11-13T07:32:48.856Z,99.90
2018-11-13T07:35:19.702Z,99.90
2018-11-13T07:37:52.017Z,99.90
2018-11-13T07:40:21.253Z,99.90
2018-11-13T07:42:50.336Z,99.90
2018-11-13T07:45:19.664Z,99.90
2018-11-13T07:47:48.916Z,99.90
2018-11-13T07:50:17.976Z,99.90
2018-11-13T07:52:47.058Z,99.90
2018-11-13T07:55:16.783Z,99.90
2018-11-13T07:57:45.859Z,99.90
2018-11-13T08:00:17.070Z,99.90
2018-11-13T08:02:47.626Z,99.90
2018-11-13T08:05:16.694Z,99.90
2018-11-13T08:07:45.697Z,99.90
2018-11-13T08:10:15.528Z,99.90
2018-11-13T08:12:44.622Z,99.90
2018-11-13T08:15:15.655Z,99.90
2018-11-13T08:17:44.686Z,99.90
2018-11-13T08:20:14.720Z,99.90
2018-11-13T08:22:44.138Z,99.90
2018-11-13T08:25:13.218Z,99.90
2018-11-13T08:27:42.878Z,99.90
2018-11-13T08:30:14.269Z,99.90
2018-11-13T08:32:43.828Z,99.90
2018-11-13T08:35:12.777Z,99.90
2018-11-13T08:37:41.732Z,99.90
2018-11-13T08:40:13.061Z,99.90
2018-11-13T08:42:42.640Z,99.90
2018-11-13T08:45:12.522Z,99.90
2018-11-13T08:47:41.876Z,99.90
2018-11-13T08:50:11.590Z,99.90
2018-11-13T08:52:40.992Z,99.90
2018-11-13T08:55:10.387Z,99.90
2018-11-13T08:57:39.417Z,99.90
2018-11-13T09:00:11.722Z,99.90
2018-11-13T09:02:41.281Z,99.90
2018-11-13T09:05:10.920Z,99.90
2018-11-13T09:07:40.454Z,99.40
2018-11-13T09:10:11.681Z,99.60
2018-11-13T09:12:41.736Z,98.00
2018-11-13T09:15:13.631Z,98.80
2018-11-13T09:17:42.964Z,97.90
2018-11-13T09:20:16.387Z,98.20
2018-11-13T09:22:45.456Z,97.20
2018-11-13T09:25:18.356Z,97.30
2018-11-13T09:27:47.410Z,96.40
2018-11-13T09:30:18.127Z,95.70
2018-11-13T09:32:47.461Z,95.70
2018-11-13T09:35:17.281Z,96.00
2018-11-13T09:37:46.301Z,96.30
2018-11-13T09:40:17.068Z,96.10
2018-11-13T09:42:47.294Z,96.40
2018-11-13T09:45:16.905Z,96.30
2018-11-13T09:47:45.983Z,96.60
2018-11-13T09:50:16.781Z,96.70
2018-11-13T09:52:46.970Z,97.80
2018-11-13T09:55:17.431Z,97.60
2018-11-13T09:57:46.491Z,97.30
2018-11-13T10:00:22.252Z,97.40
2018-11-13T10:02:54.379Z,97.70
2018-11-13T10:05:23.643Z,97.00
2018-11-13T10:07:53.237Z,96.90
2018-11-13T10:10:22.360Z,96.30
2018-11-13T10:12:51.384Z,96.20
2018-11-13T10:15:22.080Z,95.40
2018-11-13T10:17:51.262Z,95.00
2018-11-13T10:20:20.255Z,94.70
2018-11-13T10:22:50.701Z,95.70
2018-11-13T10:25:19.785Z,95.70
2018-11-13T10:27:48.942Z,95.40
2018-11-13T10:30:19.162Z,95.50
2018-11-13T10:32:48.756Z,95.60
2018-11-13T10:35:19.193Z,96.60
2018-11-13T10:37:48.255Z,95.60
2018-11-13T10:40:18.578Z,95.20
2018-11-13T10:42:47.610Z,95.40
2018-11-13T10:45:18.260Z,95.40
2018-11-13T10:47:47.330Z,95.50
2018-11-13T10:50:18.320Z,94.80
2018-11-13T10:52:47.403Z,94.20
2018-11-13T10:55:16.364Z,94.10
2018-11-13T10:57:45.408Z,94.60
2018-11-13T11:00:20.748Z,93.70
2018-11-13T11:02:54.984Z,93.20
2018-11-13T11:05:25.976Z,93.60
2018-11-13T11:07:55.421Z,93.40
2018-11-13T11:10:24.605Z,93.40
2018-11-13T11:12:53.658Z,93.30
2018-11-13T11:15:22.612Z,93.00
2018-11-13T11:17:51.684Z,93.40
2018-11-13T11:20:20.761Z,93.00
2018-11-13T11:22:49.866Z,93.00
2018-11-13T11:25:18.861Z,92.80
2018-11-13T11:27:47.866Z,92.80
2018-11-13T11:30:17.216Z,93.20
2018-11-13T11:32:46.271Z,92.60
2018-11-13T11:35:15.232Z,92.60
2018-11-13T11:37:44.255Z,92.40
2018-11-13T11:40:13.562Z,93.00
2018-11-13T11:42:42.557Z,92.20
2018-11-13T11:45:14.481Z,92.40
2018-11-13T11:47:44.123Z,91.90
2018-11-13T11:50:14.080Z,92.10
2018-11-13T11:52:43.139Z,92.30
2018-11-13T11:55:13.109Z,92.40
2018-11-13T11:57:42.198Z,93.60
2018-11-13T12:00:14.164Z,93.30
2018-11-13T12:02:43.187Z,93.20
2018-11-13T12:05:12.271Z,93.80
2018-11-13T12:07:41.275Z,93.80
2018-11-13T12:10:12.849Z,94.20
2018-11-13T12:12:41.935Z,94.30
2018-11-13T12:15:12.471Z,94.50
2018-11-13T12:17:41.464Z,94.00
2018-11-13T12:20:12.071Z,93.60
2018-11-13T12:22:41.074Z,94.00
2018-11-13T12:25:12.127Z,94.10
2018-11-13T12:27:41.566Z,94.80
2018-11-13T12:30:12.534Z,93.60
2018-11-13T12:32:41.524Z,94.30
2018-11-13T12:35:12.226Z,94.60
2018-11-13T12:37:41.198Z,94.70
2018-11-13T12:40:13.870Z,95.30
2018-11-13T12:42:43.384Z,95.70
2018-11-13T12:45:12.501Z,95.90
2018-11-13T12:47:42.214Z,96.30
2018-11-13T12:50:12.176Z,96.80
2018-11-13T12:52:41.227Z,96.70
2018-11-13T12:55:13.507Z,96.70
2018-11-13T12:57:42.448Z,97.10
2018-11-13T13:00:16.765Z,96.90
2018-11-13T13:02:45.744Z,97.30
2018-11-13T13:05:14.792Z,97.50
2018-11-13T13:07:43.849Z,97.50
2018-11-13T13:10:14.110Z,97.20
2018-11-13T13:12:43.156Z,97.40
2018-11-13T13:15:14.273Z,97.30
2018-11-13T13:17:43.859Z,97.40
2018-11-13T13:20:16.028Z,97.20
2018-11-13T13:22:46.130Z,96.50
2018-11-13T13:25:16.290Z,96.70
2018-11-13T13:27:45.275Z,96.90
2018-11-13T13:30:16.475Z,97.20
2018-11-13T13:32:46.212Z,97.40
2018-11-13T13:35:50.970Z,97.70
2018-11-13T13:38:20.041Z,97.80
2018-11-13T13:40:50.483Z,98.00
2018-11-13T13:43:20.161Z,98.40
2018-11-13T13:45:49.730Z,99.00
2018-11-13T13:48:21.331Z,99.10
2018-11-13T13:50:50.442Z,99.30
2018-11-13T13:53:20.036Z,99.10
2018-11-13T13:55:49.745Z,99.10
2018-11-13T13:58:19.600Z,99.60
2018-11-13T14:00:48.794Z,99.40
2018-11-13T14:03:18.205Z,99.30
2018-11-13T14:05:47.625Z,99.90
2018-11-13T14:08:17.583Z,99.40
2018-11-13T14:10:46.680Z,99.20
2018-11-13T14:13:16.094Z,99.30
2018-11-13T14:15:45.173Z,99.60
2018-11-13T14:18:14.481Z,99.70
2018-11-13T14:20:43.644Z,99.70
2018-11-13T14:23:14.847Z,99.90
2018-11-13T14:25:44.078Z,99.90
2018-11-13T14:28:13.215Z,99.90
2018-11-13T14:30:42.171Z,99.90
2018-11-13T14:33:12.584Z,99.90
2018-11-13T14:35:42.720Z,99.90
2018-11-13T14:38:12.137Z,99.90
2018-11-13T14:40:45.015Z,99.90
2018-11-13T14:43:14.564Z,99.90
2018-11-13T14:45:44.700Z,99.90
2018-11-13T14:48:13.917Z,99.90
2018-11-13T14:50:43.438Z,99.90
2018-11-13T14:53:13.531Z,99.90
2018-11-13T14:55:44.074Z,99.90
2018-11-13T14:58:14.152Z,99.90
2018-11-13T15:00:44.934Z,99.90
2018-11-13T15:03:16.561Z,99.90
2018-11-13T15:05:45.808Z,99.90
2018-11-13T15:08:15.205Z,99.90
2018-11-13T15:10:48.850Z,99.90
2018-11-13T15:13:18.576Z,99.90
2018-11-13T15:15:49.121Z,99.90
2018-11-13T15:18:18.268Z,99.90
2018-11-13T15:20:48.798Z,99.90
2018-11-13T15:23:17.788Z,99.90
2018-11-13T15:25:46.739Z,99.90
2018-11-13T15:28:16.005Z,99.90
2018-11-13T15:30:46.698Z,99.90
2018-11-13T15:33:20.057Z,99.90
2018-11-13T15:35:50.627Z,99.90
2018-11-13T15:38:20.830Z,99.90
2018-11-13T15:40:49.857Z,99.90
2018-11-13T15:43:18.854Z,99.90
2018-11-13T15:45:47.953Z,99.90
2018-11-13T15:48:17.408Z,99.90
2018-11-13T15:50:46.387Z,99.90
2018-11-13T15:53:15.745Z,99.90
2018-11-13T15:55:44.749Z,99.90
2018-11-13T15:58:14.811Z,99.90
2018-11-13T16:00:43.915Z,99.90
2018-11-13T16:03:17.889Z,99.90
2018-11-13T16:05:49.050Z,99.90
2018-11-13T16:08:18.100Z,99.90
2018-11-13T16:10:47.422Z,99.90
2018-11-13T16:13:17.531Z,99.90
2018-11-13T16:15:46.772Z,99.90
2018-11-13T16:18:18.499Z,99.90
2018-11-13T16:20:47.553Z,99.90
2018-11-13T16:23:17.230Z,99.90
2018-11-13T16:25:46.345Z,99.90
2018-11-13T16:28:15.459Z,99.90
2018-11-13T16:30:44.680Z,99.90
2018-11-13T16:33:13.690Z,99.90
2018-11-13T16:35:42.842Z,99.90
2018-11-13T16:38:12.841Z,99.90
2018-11-13T16:40:41.879Z,99.90
2018-11-13T16:43:10.881Z,99.90
2018-11-13T16:45:39.773Z,99.90
2018-11-13T16:48:09.745Z,99.90
2018-11-13T16:50:40.256Z,99.90
2018-11-13T16:53:10.915Z,99.90
2018-11-13T16:55:45.220Z,99.90
2018-11-13T16:58:17.337Z,99.90
2018-11-13T17:00:47.155Z,99.90
2018-11-13T17:03:16.477Z,99.90
2018-11-13T17:05:48.463Z,99.90
2018-11-13T17:08:19.998Z,99.90
2018-11-13T17:10:49.918Z,99.90
2018-11-13T17:13:21.598Z,99.90
2018-11-13T17:15:50.740Z,99.90
2018-11-13T17:18:20.573Z,99.90
2018-11-13T17:20:49.678Z,99.90
2018-11-13T17:23:18.672Z,99.90
2018-11-13T17:25:47.731Z,99.90
2018-11-13T17:28:16.853Z,99.90
2018-11-13T17:30:46.425Z,99.90
2018-11-13T17:33:15.845Z,99.90
2018-11-13T17:35:45.005Z,99.90
2018-11-13T17:38:14.098Z,99.90
2018-11-13T17:40:43.054Z,99.90
2018-11-13T17:43:12.027Z,99.90
2018-11-13T17:45:41.909Z,99.90
2018-11-13T17:48:12.834Z,99.90
2018-11-13T17:50:43.146Z,99.90
2018-11-13T17:53:12.756Z,99.90
2018-11-13T17:55:42.232Z,99.90
2018-11-13T17:58:12.967Z,99.90
2018-11-13T18:00:43.239Z,99.90
2018-11-13T18:03:14.171Z,99.90
2018-11-13T18:05:43.752Z,99.90
2018-11-13T18:08:13.344Z,99.90
2018-11-13T18:10:44.395Z,99.90
2018-11-13T18:13:13.400Z,99.90
2018-11-13T18:15:42.375Z,99.90
2018-11-13T18:18:11.396Z,99.90
2018-11-13T18:20:41.379Z,99.90
2018-11-13T18:23:10.892Z,99.90
2018-11-13T18:25:39.902Z,99.90
2018-11-13T18:28:09.391Z,99.90
2018-11-13T18:30:38.962Z,99.90
2018-11-13T18:33:08.672Z,99.90
2018-11-13T18:35:39.098Z,99.90
2018-11-13T18:38:10.078Z,99.90
2018-11-13T18:40:43.789Z,99.90
2018-11-13T18:43:12.769Z,99.90
2018-11-13T18:45:42.370Z,99.90
2018-11-13T18:48:11.434Z,99.90
2018-11-13T18:50:43.021Z,99.90
2018-11-13T18:53:12.123Z,99.90
2018-11-13T18:55:41.133Z,99.90
2018-11-13T18:58:10.101Z,99.90
2018-11-13T19:00:40.655Z,99.90
2018-11-13T19:03:11.083Z,99.90
2018-11-13T19:05:40.186Z,99.90
2018-11-13T19:08:09.513Z,99.90
2018-11-13T19:10:41.325Z,99.90
2018-11-13T19:13:12.408Z,99.90
2018-11-13T19:15:43.191Z,99.90
2018-11-13T19:18:12.621Z,99.90
2018-11-13T19:20:41.833Z,99.90
2018-11-13T19:23:10.755Z,99.90
2018-11-13T19:25:40.292Z,99.90
2018-11-13T19:28:09.360Z,99.90
2018-11-13T19:30:38.359Z,99.90
2018-11-13T19:33:07.335Z,99.90
2018-11-13T19:35:36.717Z,99.90
2018-11-13T19:38:05.993Z,99.90
2018-11-13T19:40:35.649Z,99.90
2018-11-13T19:43:06.156Z,99.90
2018-11-13T19:45:35.333Z,99.90
2018-11-13T19:48:04.636Z,99.90
2018-11-13T19:50:34.970Z,99.90
2018-11-13T19:53:04.075Z,99.90
2018-11-13T19:55:33.791Z,99.90
2018-11-13T19:58:02.787Z,99.90
2018-11-13T20:00:33.192Z,99.90
2018-11-13T20:03:03.449Z,99.90
2018-11-13T20:05:33.080Z,99.90
2018-11-13T20:08:03.421Z,99.90
2018-11-13T20:10:33.610Z,99.90
2018-11-13T20:13:03.908Z,99.90
2018-11-13T20:15:34.414Z,99.90
2018-11-13T20:18:03.520Z,99.90
2018-11-13T20:20:33.623Z,99.90
2018-11-13T20:23:04.000Z,99.90
2018-11-13T20:25:33.913Z,99.90
2018-11-13T20:28:03.276Z,99.90
2018-11-13T20:30:39.857Z,99.90
2018-11-13T20:33:08.901Z,99.90
2018-11-13T20:35:38.169Z,99.90
2018-11-13T20:38:07.796Z,99.90
2018-11-13T20:40:39.089Z,99.90
2018-11-13T20:43:10.563Z,99.90
2018-11-13T20:45:39.528Z,99.90
2018-11-13T20:48:08.630Z,99.90
2018-11-13T20:50:37.660Z,99.90
2018-11-13T20:53:06.838Z,99.90
2018-11-13T20:55:37.489Z,99.90
2018-11-13T20:58:07.045Z,99.90
2018-11-13T21:00:37.487Z,99.90
2018-11-13T21:03:07.196Z,99.90
2018-11-13T21:05:36.689Z,99.90
2018-11-13T21:08:05.877Z,99.90
2018-11-13T21:10:37.142Z,99.90
2018-11-13T21:13:06.496Z,99.90
2018-11-13T21:15:35.740Z,99.90
2018-11-13T21:18:04.838Z,99.90
2018-11-13T21:20:34.115Z,99.90
2018-11-13T21:23:03.280Z,99.90
2018-11-13T21:25:32.405Z,99.90
2018-11-13T21:28:02.490Z,99.90
2018-11-13T21:30:31.687Z,99.90
2018-11-13T21:33:00.730Z,99.90
2018-11-13T21:35:29.673Z,99.90
2018-11-13T21:37:58.888Z,99.90
2018-11-13T21:40:28.538Z,99.90
2018-11-13T21:42:58.109Z,99.90
2018-11-13T21:45:28.645Z,99.90
2018-11-13T21:47:58.837Z,99.90
2018-11-13T21:50:29.122Z,99.90
2018-11-13T21:52:58.263Z,99.90
2018-11-13T21:55:28.510Z,99.90
2018-11-13T21:57:57.528Z,99.90
2018-11-13T22:00:29.132Z,99.90
2018-11-13T22:02:59.472Z,99.90
2018-11-13T22:05:29.371Z,99.90
2018-11-13T22:07:58.299Z,99.90
2018-11-13T22:10:27.254Z,99.90
2018-11-13T22:12:56.243Z,99.90
2018-11-13T22:15:26.373Z,99.90
2018-11-13T22:17:55.241Z,99.90
2018-11-13T22:20:24.783Z,99.90
2018-11-13T22:22:55.121Z,99.90
2018-11-13T22:25:25.009Z,99.90
2018-11-13T22:27:55.354Z,99.90
2018-11-13T22:30:25.650Z,99.90
2018-11-13T22:32:54.636Z,99.90
2018-11-13T22:35:24.157Z,99.90
2018-11-13T22:37:53.212Z,99.90
2018-11-13T22:40:24.360Z,99.90
2018-11-13T22:42:53.404Z,99.90
2018-11-13T22:45:24.666Z,99.90
2018-11-13T22:47:53.902Z,99.90
2018-11-13T22:50:25.302Z,99.90
2018-11-13T22:52:54.853Z,99.90
2018-11-13T22:55:23.929Z,99.90
2018-11-13T22:57:55.001Z,99.90
2018-11-13T23:00:34.492Z,99.90
2018-11-13T23:03:03.473Z,99.90
2018-11-13T23:05:32.432Z,99.90
2018-11-13T23:08:01.509Z,99.90
2018-11-13T23:10:30.437Z,99.90
2018-11-13T23:12:59.526Z,99.90
2018-11-13T23:15:28.731Z,99.90
2018-11-13T23:17:57.741Z,99.90
2018-11-13T23:20:26.743Z,99.90
2018-11-13T23:22:55.730Z,99.90
2018-11-13T23:25:24.779Z,99.90
2018-11-13T23:27:53.898Z,99.90
2018-11-13T23:30:24.239Z,99.90
2018-11-13T23:32:53.649Z,99.90
2018-11-13T23:35:22.749Z,99.90
2018-11-13T23:37:54.094Z,99.90
2018-11-13T23:40:26.150Z,99.90
2018-11-13T23:42:55.251Z,99.90
2018-11-13T23:45:25.260Z,99.90
2018-11-13T23:47:54.379Z,99.90
2018-11-13T23:50:23.602Z,99.90
2018-11-13T23:52:52.914Z,99.90
2018-11-13T23:55:22.258Z,99.90
2018-11-13T23:57:51.255Z,99.90
