createdAt,value
2023-02-08T00:00:29.385Z,92.14
2023-02-08T00:01:29.372Z,92.14
2023-02-08T00:02:29.386Z,92.03
2023-02-08T00:03:29.451Z,92.03
2023-02-08T00:04:29.335Z,92.08
2023-02-08T00:05:29.323Z,92.29
2023-02-08T00:06:29.316Z,92.40
2023-02-08T00:07:29.296Z,92.29
2023-02-08T00:08:29.302Z,92.29
2023-02-08T00:09:29.266Z,92.40
2023-02-08T00:10:29.257Z,92.50
2023-02-08T00:11:29.254Z,92.50
2023-02-08T00:12:29.230Z,92.40
2023-02-08T00:13:29.243Z,92.50
2023-02-08T00:14:29.210Z,92.71
2023-02-08T00:15:29.218Z,92.71
2023-02-08T00:16:29.188Z,93.03
2023-02-08T00:17:29.180Z,93.77
2023-02-08T00:18:29.199Z,93.98
2023-02-08T00:19:29.151Z,93.87
2023-02-08T00:20:29.135Z,93.87
2023-02-08T00:21:29.128Z,93.45
2023-02-08T00:22:29.109Z,93.13
2023-02-08T00:23:29.099Z,93.03
2023-02-08T00:24:29.109Z,93.13
2023-02-08T00:25:29.091Z,93.13
2023-02-08T00:26:29.057Z,93.03
2023-02-08T00:27:29.060Z,93.03
2023-02-08T00:28:29.084Z,93.28
2023-02-08T00:29:29.061Z,93.49
2023-02-08T00:30:29.009Z,93.70
2023-02-08T00:31:29.139Z,93.91
2023-02-08T00:32:28.983Z,94.34
2023-02-08T00:33:28.974Z,94.65
2023-02-08T00:34:28.971Z,94.86
2023-02-08T00:35:28.957Z,94.76
2023-02-08T00:36:28.940Z,94.65
2023-02-08T00:37:28.916Z,94.70
2023-02-08T00:38:28.910Z,94.70
2023-02-08T00:39:28.918Z,94.65
2023-02-08T00:40:28.883Z,94.59
2023-02-08T00:41:28.877Z,94.80
2023-02-08T00:42:28.853Z,95.01
2023-02-08T00:43:28.844Z,95.01
2023-02-08T00:44:28.845Z,95.01
2023-02-08T00:45:28.823Z,95.33
2023-02-08T00:46:28.866Z,95.96
2023-02-08T00:47:28.818Z,95.81
2023-02-08T00:48:28.795Z,95.71
2023-02-08T00:49:28.786Z,95.60
2023-02-08T00:50:28.759Z,95.60
2023-02-08T00:51:28.749Z,95.50
2023-02-08T00:52:28.731Z,95.14
2023-02-08T00:53:28.721Z,94.82
2023-02-08T00:54:28.721Z,94.51
2023-02-08T00:55:28.696Z,94.29
2023-02-08T00:56:28.677Z,93.98
2023-02-08T00:57:28.678Z,93.77
2023-02-08T00:58:28.665Z,93.80
2023-02-08T00:59:28.668Z,94.55
2023-02-08T01:00:28.676Z,94.76
2023-02-08T01:01:28.619Z,94.86
2023-02-08T01:02:28.616Z,94.86
2023-02-08T01:03:28.620Z,94.82
2023-02-08T01:04:28.596Z,94.65
2023-02-08T01:05:28.572Z,94.51
2023-02-08T01:06:28.556Z,94.51
2023-02-08T01:07:28.546Z,94.40
2023-02-08T01:08:28.536Z,94.08
2023-02-08T01:09:28.532Z,93.98
2023-02-08T01:10:28.507Z,93.98
2023-02-08T01:11:28.494Z,93.87
2023-02-08T01:12:28.483Z,93.66
2023-02-08T01:13:28.470Z,94.23
2023-02-08T01:14:28.476Z,94.51
2023-02-08T01:15:28.457Z,94.40
2023-02-08T01:16:28.484Z,94.08
2023-02-08T01:17:28.426Z,93.77
2023-02-08T01:18:28.410Z,93.45
2023-02-08T01:19:28.444Z,93.24
2023-02-08T01:20:28.390Z,93.03
2023-02-08T01:21:28.373Z,93.18
2023-02-08T01:22:28.356Z,93.28
2023-02-08T01:23:28.363Z,93.38
2023-02-08T01:24:28.356Z,93.49
2023-02-08T01:25:28.324Z,93.80
2023-02-08T01:26:28.309Z,94.06
2023-02-08T01:27:28.297Z,94.02
2023-02-08T01:28:28.284Z,93.91
2023-02-08T01:29:28.323Z,93.80
2023-02-08T01:30:28.337Z,93.60
2023-02-08T01:31:28.308Z,93.54
2023-02-08T01:32:28.232Z,93.54
2023-02-08T01:33:28.256Z,93.74
2023-02-08T01:34:28.251Z,93.85
2023-02-08T01:35:28.239Z,93.74
2023-02-08T01:36:28.223Z,93.74
2023-02-08T01:37:28.196Z,93.64
2023-02-08T01:38:28.198Z,93.43
2023-02-08T01:39:28.193Z,93.22
2023-02-08T01:40:28.178Z,93.11
2023-02-08T01:41:28.129Z,93.43
2023-02-08T01:42:28.117Z,93.74
2023-02-08T01:43:28.102Z,93.96
2023-02-08T01:44:28.085Z,94.27
2023-02-08T01:45:28.166Z,94.38
2023-02-08T01:46:28.067Z,94.59
2023-02-08T01:47:28.050Z,94.59
2023-02-08T01:48:28.037Z,94.80
2023-02-08T01:49:28.040Z,94.80
2023-02-08T01:50:28.033Z,94.80
2023-02-08T01:51:28.020Z,95.43
2023-02-08T01:52:27.987Z,95.64
2023-02-08T01:53:27.981Z,95.92
2023-02-08T01:54:27.976Z,95.60
2023-02-08T01:55:27.964Z,95.39
2023-02-08T01:56:27.938Z,95.29
2023-02-08T01:57:27.929Z,95.18
2023-02-08T01:58:27.910Z,95.07
2023-02-08T01:59:27.906Z,94.65
2023-02-08T02:00:27.901Z,94.65
2023-02-08T02:01:27.906Z,94.82
2023-02-08T02:02:27.864Z,94.51
2023-02-08T02:03:27.859Z,94.19
2023-02-08T02:04:28.019Z,94.08
2023-02-08T02:05:27.843Z,94.19
2023-02-08T02:06:27.809Z,94.19
2023-02-08T02:07:27.830Z,94.08
2023-02-08T02:08:27.793Z,94.19
2023-02-08T02:09:27.781Z,94.19
2023-02-08T02:10:27.781Z,94.08
2023-02-08T02:11:27.758Z,93.98
2023-02-08T02:12:27.740Z,93.98
2023-02-08T02:13:27.734Z,94.19
2023-02-08T02:14:27.713Z,94.29
2023-02-08T02:15:27.717Z,94.29
2023-02-08T02:16:27.755Z,94.08
2023-02-08T02:17:27.675Z,94.19
2023-02-08T02:18:27.664Z,94.40
2023-02-08T02:19:27.652Z,94.51
2023-02-08T02:20:27.656Z,94.51
2023-02-08T02:21:27.630Z,94.51
2023-02-08T02:22:27.620Z,94.40
2023-02-08T02:23:27.642Z,94.08
2023-02-08T02:24:27.588Z,93.98
2023-02-08T02:25:27.600Z,93.87
2023-02-08T02:26:27.569Z,93.66
2023-02-08T02:27:27.564Z,93.45
2023-02-08T02:28:27.543Z,93.45
2023-02-08T02:29:27.537Z,93.45
2023-02-08T02:30:27.595Z,93.34
2023-02-08T02:31:27.531Z,93.45
2023-02-08T02:32:27.497Z,93.60
2023-02-08T02:33:27.484Z,93.60
2023-02-08T02:34:27.474Z,93.91
2023-02-08T02:35:27.472Z,93.87
2023-02-08T02:36:27.442Z,93.80
2023-02-08T02:37:27.439Z,93.80
2023-02-08T02:38:29.534Z,93.70
2023-02-08T02:39:27.422Z,93.70
2023-02-08T02:40:27.412Z,93.60
2023-02-08T02:41:27.384Z,93.70
2023-02-08T02:42:27.374Z,93.49
2023-02-08T02:43:27.364Z,93.38
2023-02-08T02:44:27.352Z,93.45
2023-02-08T02:45:27.342Z,93.80
2023-02-08T02:46:27.320Z,93.91
2023-02-08T02:47:27.307Z,93.70
2023-02-08T02:48:27.304Z,93.60
2023-02-08T02:49:27.296Z,93.49
2023-02-08T02:50:27.287Z,93.28
2023-02-08T02:51:27.307Z,93.38
2023-02-08T02:52:27.248Z,93.28
2023-02-08T02:53:27.232Z,93.28
2023-02-08T02:54:27.221Z,93.28
2023-02-08T02:55:27.244Z,93.38
2023-02-08T02:56:27.210Z,93.70
2023-02-08T02:57:27.194Z,93.91
2023-02-08T02:58:27.176Z,93.77
2023-02-08T02:59:27.174Z,93.49
2023-02-08T03:00:27.157Z,93.34
2023-02-08T03:01:27.255Z,93.03
2023-02-08T03:02:27.133Z,92.71
2023-02-08T03:03:27.114Z,92.50
2023-02-08T03:04:27.134Z,92.60
2023-02-08T03:05:27.093Z,92.71
2023-02-08T03:06:27.098Z,92.60
2023-02-08T03:07:27.067Z,92.29
2023-02-08T03:08:27.051Z,92.18
2023-02-08T03:09:27.039Z,92.08
2023-02-08T03:10:29.969Z,91.97
2023-02-08T03:11:27.033Z,92.08
2023-02-08T03:12:27.004Z,92.08
2023-02-08T03:13:27.021Z,92.29
2023-02-08T03:14:26.984Z,92.60
2023-02-08T03:15:26.968Z,92.60
2023-02-08T03:16:26.995Z,92.50
2023-02-08T03:17:26.942Z,92.18
2023-02-08T03:18:26.930Z,92.08
2023-02-08T03:19:26.920Z,91.86
2023-02-08T03:20:26.914Z,91.66
2023-02-08T03:21:26.916Z,91.76
2023-02-08T03:22:26.882Z,91.76
2023-02-08T03:23:26.866Z,91.66
2023-02-08T03:24:26.865Z,91.97
2023-02-08T03:25:26.847Z,92.22
2023-02-08T03:26:26.868Z,92.60
2023-02-08T03:27:26.824Z,92.60
2023-02-08T03:28:26.811Z,92.50
2023-02-08T03:29:26.793Z,92.29
2023-02-08T03:30:26.788Z,92.08
2023-02-08T03:31:26.917Z,91.97
2023-02-08T03:32:26.762Z,91.66
2023-02-08T03:33:26.749Z,91.55
2023-02-08T03:34:26.734Z,91.66
2023-02-08T03:35:26.721Z,91.66
2023-02-08T03:36:26.724Z,91.44
2023-02-08T03:37:26.706Z,91.44
2023-02-08T03:38:26.694Z,91.34
2023-02-08T03:39:26.685Z,91.13
2023-02-08T03:40:26.667Z,91.34
2023-02-08T03:41:26.659Z,91.66
2023-02-08T03:42:26.663Z,91.86
2023-02-08T03:43:26.623Z,91.97
2023-02-08T03:44:26.611Z,91.76
2023-02-08T03:45:26.597Z,91.55
2023-02-08T03:46:26.683Z,91.66
2023-02-08T03:47:26.577Z,91.76
2023-02-08T03:48:26.565Z,91.66
2023-02-08T03:49:26.548Z,91.76
2023-02-08T03:50:26.534Z,91.86
2023-02-08T03:51:26.556Z,91.86
2023-02-08T03:52:26.512Z,91.86
2023-02-08T03:53:26.497Z,91.55
2023-02-08T03:54:26.494Z,91.66
2023-02-08T03:55:26.469Z,91.76
2023-02-08T03:56:26.462Z,91.55
2023-02-08T03:57:26.461Z,91.44
2023-02-08T03:58:26.455Z,91.34
2023-02-08T03:59:26.427Z,91.55
2023-02-08T04:00:26.406Z,91.76
2023-02-08T04:01:26.506Z,91.76
2023-02-08T04:02:26.490Z,91.76
2023-02-08T04:03:26.392Z,91.76
2023-02-08T04:04:26.358Z,91.76
2023-02-08T04:05:26.345Z,91.55
2023-02-08T04:06:26.336Z,91.44
2023-02-08T04:07:26.341Z,91.55
2023-02-08T04:08:26.310Z,91.44
2023-02-08T04:09:26.306Z,91.44
2023-02-08T04:10:26.286Z,91.44
2023-02-08T04:11:26.268Z,91.49
2023-02-08T04:12:26.282Z,92.12
2023-02-08T04:13:26.247Z,92.12
2023-02-08T04:14:26.268Z,92.02
2023-02-08T04:15:26.220Z,91.80
2023-02-08T04:16:26.210Z,92.02
2023-02-08T04:17:26.215Z,92.22
2023-02-08T04:18:26.192Z,92.65
2023-02-08T04:19:26.172Z,92.65
2023-02-08T04:20:26.167Z,92.65
2023-02-08T04:21:26.146Z,92.33
2023-02-08T04:22:26.154Z,92.12
2023-02-08T04:23:26.139Z,92.16
2023-02-08T04:24:26.110Z,92.37
2023-02-08T04:25:26.100Z,93.22
2023-02-08T04:26:26.093Z,93.22
2023-02-08T04:27:26.096Z,93.11
2023-02-08T04:28:26.060Z,93.01
2023-02-08T04:29:26.053Z,93.01
2023-02-08T04:30:26.160Z,92.90
2023-02-08T04:31:26.180Z,93.05
2023-02-08T04:32:26.028Z,93.15
2023-02-08T04:33:26.004Z,92.90
2023-02-08T04:34:25.986Z,92.94
2023-02-08T04:35:25.973Z,92.94
2023-02-08T04:36:25.962Z,92.83
2023-02-08T04:37:25.973Z,93.37
2023-02-08T04:38:25.946Z,93.68
2023-02-08T04:39:25.943Z,94.15
2023-02-08T04:40:25.926Z,94.04
2023-02-08T04:41:25.924Z,93.83
2023-02-08T04:42:25.921Z,93.68
2023-02-08T04:43:25.879Z,93.62
2023-02-08T04:44:25.873Z,94.04
2023-02-08T04:45:25.853Z,94.04
2023-02-08T04:46:25.919Z,94.04
2023-02-08T04:47:25.851Z,94.04
2023-02-08T04:48:25.824Z,94.46
2023-02-08T04:49:25.808Z,94.57
2023-02-08T04:50:25.800Z,94.57
2023-02-08T04:51:25.790Z,94.36
2023-02-08T04:52:25.795Z,94.46
2023-02-08T04:53:25.756Z,94.46
2023-02-08T04:54:25.744Z,94.40
2023-02-08T04:55:25.734Z,94.61
2023-02-08T04:56:25.721Z,94.61
2023-02-08T04:57:25.749Z,94.82
2023-02-08T04:58:25.695Z,95.14
2023-02-08T04:59:25.685Z,95.18
2023-02-08T05:00:25.675Z,95.14
2023-02-08T05:01:25.670Z,95.18
2023-02-08T05:02:25.683Z,95.29
2023-02-08T05:03:25.659Z,95.71
2023-02-08T05:04:25.623Z,96.24
2023-02-08T05:05:25.660Z,96.71
2023-02-08T05:06:25.595Z,96.92
2023-02-08T05:07:25.590Z,97.45
2023-02-08T05:08:25.592Z,97.55
2023-02-08T05:09:25.562Z,97.55
2023-02-08T05:10:25.544Z,97.55
2023-02-08T05:11:25.530Z,97.66
2023-02-08T05:12:25.514Z,97.55
2023-02-08T05:13:25.545Z,97.87
2023-02-08T05:14:25.500Z,98.66
2023-02-08T05:15:25.485Z,98.87
2023-02-08T05:16:25.513Z,98.87
2023-02-08T05:17:25.469Z,98.76
2023-02-08T05:18:25.482Z,98.76
2023-02-08T05:19:25.436Z,98.66
2023-02-08T05:20:25.417Z,98.24
2023-02-08T05:21:25.419Z,98.08
2023-02-08T05:22:25.447Z,97.98
2023-02-08T05:23:25.416Z,98.24
2023-02-08T05:24:25.375Z,98.76
2023-02-08T05:25:25.375Z,98.66
2023-02-08T05:26:25.358Z,98.55
2023-02-08T05:27:25.360Z,98.76
2023-02-08T05:28:25.405Z,98.72
2023-02-08T05:29:25.311Z,98.72
2023-02-08T05:30:25.296Z,98.66
2023-02-08T05:31:25.417Z,98.55
2023-02-08T05:32:25.276Z,98.55
2023-02-08T05:33:25.296Z,98.44
2023-02-08T05:34:25.271Z,98.30
2023-02-08T05:35:25.248Z,98.02
2023-02-08T05:36:25.222Z,98.02
2023-02-08T05:37:25.212Z,98.02
2023-02-08T05:38:25.224Z,97.81
2023-02-08T05:39:25.190Z,98.13
2023-02-08T05:40:25.174Z,98.34
2023-02-08T05:41:25.161Z,98.44
2023-02-08T05:42:25.151Z,98.55
2023-02-08T05:43:25.154Z,98.34
2023-02-08T05:44:25.134Z,98.24
2023-02-08T05:45:25.106Z,98.34
2023-02-08T05:46:25.189Z,98.34
2023-02-08T05:47:25.083Z,98.13
2023-02-08T05:48:25.082Z,98.02
2023-02-08T05:49:25.055Z,98.13
2023-02-08T05:50:25.073Z,98.02
2023-02-08T05:51:25.037Z,97.91
2023-02-08T05:52:25.028Z,98.13
2023-02-08T05:53:25.400Z,98.49
2023-02-08T05:54:24.996Z,98.66
2023-02-08T05:55:24.980Z,98.60
2023-02-08T05:56:24.988Z,98.76
2023-02-08T05:57:24.956Z,98.81
2023-02-08T05:58:24.964Z,98.91
2023-02-08T05:59:24.939Z,98.70
2023-02-08T06:00:24.927Z,98.81
2023-02-08T06:01:24.910Z,99.02
2023-02-08T06:02:24.900Z,99.02
2023-02-08T06:03:24.898Z,98.91
2023-02-08T06:04:24.891Z,98.70
2023-02-08T06:05:24.868Z,98.49
2023-02-08T06:06:24.893Z,98.49
2023-02-08T06:07:24.841Z,98.60
2023-02-08T06:08:24.865Z,98.81
2023-02-08T06:09:24.825Z,98.81
2023-02-08T06:10:24.804Z,98.91
2023-02-08T06:11:24.792Z,98.81
2023-02-08T06:12:24.779Z,98.60
2023-02-08T06:13:24.765Z,98.60
2023-02-08T06:14:24.850Z,98.49
2023-02-08T06:15:24.735Z,98.70
2023-02-08T06:16:24.790Z,99.17
2023-02-08T06:17:24.716Z,99.49
2023-02-08T06:18:24.701Z,99.33
2023-02-08T06:19:24.702Z,99.65
2023-02-08T06:20:24.682Z,99.87
2023-02-08T06:21:24.845Z,99.76
2023-02-08T06:22:24.675Z,99.55
2023-02-08T06:23:24.646Z,99.44
2023-02-08T06:24:24.645Z,99.23
2023-02-08T06:25:24.615Z,99.02
2023-02-08T06:26:24.611Z,98.91
2023-02-08T06:27:24.593Z,98.81
2023-02-08T06:28:24.675Z,98.70
2023-02-08T06:29:24.774Z,98.60
2023-02-08T06:30:24.555Z,98.49
2023-02-08T06:31:24.565Z,98.38
2023-02-08T06:32:24.546Z,98.28
2023-02-08T06:33:24.514Z,98.60
2023-02-08T06:34:24.521Z,98.81
2023-02-08T06:35:24.494Z,98.70
2023-02-08T06:36:24.484Z,98.60
2023-02-08T06:37:24.469Z,98.38
2023-02-08T06:38:24.478Z,98.43
2023-02-08T06:39:24.461Z,98.85
2023-02-08T06:40:24.437Z,98.96
2023-02-08T06:41:24.424Z,98.96
2023-02-08T06:42:24.416Z,98.81
2023-02-08T06:43:24.399Z,98.60
2023-02-08T06:44:24.401Z,98.38
2023-02-08T06:45:24.372Z,98.32
2023-02-08T06:46:24.360Z,98.85
2023-02-08T06:47:24.352Z,99.27
2023-02-08T06:48:24.332Z,99.27
2023-02-08T06:49:24.359Z,98.91
2023-02-08T06:50:24.343Z,98.70
2023-02-08T06:51:24.294Z,98.70
2023-02-08T06:52:24.293Z,98.81
2023-02-08T06:53:24.270Z,98.49
2023-02-08T06:54:24.304Z,98.28
2023-02-08T06:55:24.250Z,98.28
2023-02-08T06:56:24.249Z,98.07
2023-02-08T06:57:24.224Z,98.07
2023-02-08T06:58:24.223Z,98.28
2023-02-08T06:59:24.218Z,98.17
2023-02-08T07:00:24.190Z,98.60
2023-02-08T07:01:24.216Z,98.91
2023-02-08T07:02:24.277Z,98.81
2023-02-08T07:03:24.164Z,98.49
2023-02-08T07:04:24.156Z,98.07
2023-02-08T07:05:24.142Z,97.96
2023-02-08T07:06:24.115Z,97.96
2023-02-08T07:07:24.105Z,97.81
2023-02-08T07:08:24.093Z,97.60
2023-02-08T07:09:24.097Z,97.49
2023-02-08T07:10:24.085Z,97.81
2023-02-08T07:11:24.058Z,97.81
2023-02-08T07:12:24.044Z,98.02
2023-02-08T07:13:24.038Z,98.55
2023-02-08T07:14:24.014Z,98.66
2023-02-08T07:15:24.017Z,98.76
2023-02-08T07:16:24.019Z,98.82
2023-02-08T07:17:23.980Z,98.61
2023-02-08T07:18:23.965Z,98.36
2023-02-08T07:19:23.960Z,97.93
2023-02-08T07:20:23.978Z,97.93
2023-02-08T07:21:23.933Z,97.93
2023-02-08T07:22:23.920Z,97.72
2023-02-08T07:23:23.909Z,97.51
2023-02-08T07:24:23.901Z,97.51
2023-02-08T07:25:23.904Z,97.61
2023-02-08T07:26:23.897Z,97.47
2023-02-08T07:27:25.974Z,97.36
2023-02-08T07:28:23.906Z,97.11
2023-02-08T07:29:23.831Z,96.58
2023-02-08T07:30:23.834Z,95.52
2023-02-08T07:31:23.813Z,95.42
2023-02-08T07:32:23.795Z,95.52
2023-02-08T07:33:23.791Z,94.89
2023-02-08T07:34:23.772Z,94.89
2023-02-08T07:35:23.783Z,94.84
2023-02-08T07:36:23.749Z,94.84
2023-02-08T07:37:23.735Z,94.38
2023-02-08T07:38:23.723Z,94.48
2023-02-08T07:39:23.714Z,94.17
2023-02-08T07:40:23.730Z,93.22
2023-02-08T07:41:23.687Z,92.69
2023-02-08T07:42:23.696Z,92.63
2023-02-08T07:43:24.772Z,92.90
2023-02-08T07:44:23.653Z,93.11
2023-02-08T07:45:23.656Z,93.11
2023-02-08T07:46:23.735Z,92.90
2023-02-08T07:47:23.614Z,93.01
2023-02-08T07:48:23.606Z,92.69
2023-02-08T07:49:23.605Z,92.79
2023-02-08T07:50:23.591Z,92.90
2023-02-08T07:51:23.574Z,92.86
2023-02-08T07:52:23.555Z,92.96
2023-02-08T07:53:23.557Z,92.86
2023-02-08T07:54:23.534Z,92.76
2023-02-08T07:55:23.534Z,92.50
2023-02-08T07:56:23.502Z,92.29
2023-02-08T07:57:23.494Z,91.97
2023-02-08T07:58:23.509Z,92.03
2023-02-08T07:59:23.471Z,91.83
2023-02-08T08:00:23.497Z,91.51
2023-02-08T08:01:23.791Z,90.94
2023-02-08T08:02:23.429Z,90.73
2023-02-08T08:03:23.422Z,90.26
2023-02-08T08:04:23.457Z,89.53
2023-02-08T08:05:23.411Z,89.39
2023-02-08T08:06:23.399Z,89.45
2023-02-08T08:07:23.382Z,88.40
2023-02-08T08:08:23.355Z,87.76
2023-02-08T08:09:23.345Z,87.62
2023-02-08T08:10:23.354Z,86.95
2023-02-08T08:11:23.328Z,86.53
2023-02-08T08:12:23.307Z,86.38
2023-02-08T08:13:23.298Z,85.86
2023-02-08T08:14:23.302Z,84.88
2023-02-08T08:15:23.303Z,84.25
2023-02-08T08:16:23.326Z,83.83
2023-02-08T08:17:23.257Z,83.89
2023-02-08T08:18:23.240Z,83.75
2023-02-08T08:19:23.230Z,83.64
2023-02-08T08:20:23.220Z,83.71
2023-02-08T08:21:23.195Z,82.76
2023-02-08T08:22:23.186Z,81.21
2023-02-08T08:23:23.177Z,77.00
2023-02-08T08:24:23.161Z,74.91
2023-02-08T08:25:23.172Z,71.42
2023-02-08T08:26:23.131Z,67.76
2023-02-08T08:27:23.127Z,64.25
2023-02-08T08:28:23.275Z,63.93
2023-02-08T08:29:23.098Z,63.93
2023-02-08T08:30:23.152Z,65.86
2023-02-08T08:31:23.195Z,66.38
2023-02-08T08:32:23.056Z,64.94
2023-02-08T08:33:23.043Z,65.34
2023-02-08T08:34:23.029Z,67.06
2023-02-08T08:35:23.017Z,68.23
2023-02-08T08:36:23.014Z,68.30
2023-02-08T08:37:22.990Z,67.17
2023-02-08T08:38:22.981Z,64.07
2023-02-08T08:39:22.961Z,62.23
2023-02-08T08:40:25.102Z,61.10
2023-02-08T08:41:22.951Z,61.27
2023-02-08T08:42:22.931Z,60.16
2023-02-08T08:43:22.910Z,58.63
2023-02-08T08:44:22.894Z,57.16
2023-02-08T08:45:22.885Z,56.13
2023-02-08T08:46:22.982Z,55.74
2023-02-08T08:47:22.862Z,57.47
2023-02-08T08:48:22.839Z,59.52
2023-02-08T08:49:22.828Z,61.38
2023-02-08T08:50:22.946Z,63.59
2023-02-08T08:51:22.822Z,64.23
2023-02-08T08:52:22.796Z,62.13
2023-02-08T08:53:22.778Z,60.23
2023-02-08T08:54:22.766Z,56.34
2023-02-08T08:55:22.781Z,55.51
2023-02-08T08:56:22.756Z,53.53
2023-02-08T08:57:22.720Z,52.12
2023-02-08T08:58:22.706Z,49.43
2023-02-08T08:59:22.693Z,47.22
2023-02-08T09:00:22.698Z,47.48
2023-02-08T09:01:22.721Z,46.04
2023-02-08T09:02:22.680Z,44.73
2023-02-08T09:03:22.697Z,44.08
2023-02-08T09:04:22.632Z,43.73
2023-02-08T09:05:22.610Z,42.00
2023-02-08T09:06:22.616Z,43.00
2023-02-08T09:07:22.588Z,39.99
2023-02-08T09:08:22.572Z,42.52
2023-02-08T09:09:22.559Z,45.68
2023-02-08T09:10:22.589Z,47.12
2023-02-08T09:11:22.546Z,45.18
2023-02-08T09:12:22.518Z,42.67
2023-02-08T09:13:22.507Z,42.83
2023-02-08T09:14:22.485Z,42.08
2023-02-08T09:15:22.480Z,41.22
2023-02-08T09:16:22.546Z,40.59
2023-02-08T09:17:22.459Z,38.81
2023-02-08T09:18:22.466Z,41.91
2023-02-08T09:19:22.433Z,41.35
2023-02-08T09:20:22.409Z,39.26
2023-02-08T09:21:22.419Z,39.30
2023-02-08T09:22:22.393Z,38.54
2023-02-08T09:23:22.373Z,40.22
2023-02-08T09:24:22.355Z,44.29
2023-02-08T09:25:22.345Z,45.77
2023-02-08T09:26:22.342Z,43.87
2023-02-08T09:27:22.318Z,43.48
2023-02-08T09:28:22.382Z,45.36
2023-02-08T09:29:22.295Z,45.19
2023-02-08T09:30:22.276Z,44.88
2023-02-08T09:31:22.475Z,43.34
2023-02-08T09:32:22.249Z,40.05
2023-02-08T09:33:22.238Z,40.86
2023-02-08T09:34:22.245Z,43.42
2023-02-08T09:35:22.235Z,41.41
2023-02-08T09:36:22.206Z,42.09
2023-02-08T09:37:22.202Z,42.00
2023-02-08T09:38:22.172Z,43.24
2023-02-08T09:39:22.171Z,41.44
2023-02-08T09:40:22.150Z,40.41
2023-02-08T09:41:22.152Z,39.90
2023-02-08T09:42:22.159Z,43.32
2023-02-08T09:43:22.118Z,45.73
2023-02-08T09:44:22.102Z,47.11
2023-02-08T09:45:22.087Z,48.23
2023-02-08T09:46:22.145Z,46.78
2023-02-08T09:47:22.084Z,44.26
2023-02-08T09:48:22.046Z,43.34
2023-02-08T09:49:22.050Z,44.14
2023-02-08T09:50:22.038Z,43.24
2023-02-08T09:51:22.011Z,41.49
2023-02-08T09:52:22.015Z,41.93
2023-02-08T09:53:21.983Z,41.80
2023-02-08T09:54:21.976Z,40.84
2023-02-08T09:55:21.956Z,44.26
2023-02-08T09:56:21.945Z,45.67
2023-02-08T09:57:21.952Z,46.72
2023-02-08T09:58:21.914Z,46.37
2023-02-08T09:59:21.908Z,46.04
2023-02-08T10:00:21.895Z,45.46
2023-02-08T10:01:22.017Z,45.13
2023-02-08T10:02:21.883Z,43.65
2023-02-08T10:03:21.880Z,43.44
2023-02-08T10:04:21.841Z,43.30
2023-02-08T10:05:21.829Z,42.42
2023-02-08T10:06:21.836Z,41.60
2023-02-08T10:07:21.835Z,41.55
2023-02-08T10:08:25.240Z,43.12
2023-02-08T10:09:21.781Z,42.66
2023-02-08T10:10:21.758Z,41.99
2023-02-08T10:11:21.744Z,41.56
2023-02-08T10:12:21.747Z,41.06
2023-02-08T10:13:25.654Z,40.17
2023-02-08T10:14:21.706Z,38.96
2023-02-08T10:15:21.712Z,39.03
2023-02-08T10:16:21.755Z,37.21
2023-02-08T10:17:21.683Z,40.30
2023-02-08T10:18:21.715Z,41.63
2023-02-08T10:19:21.645Z,42.14
2023-02-08T10:20:21.629Z,41.61
2023-02-08T10:21:21.614Z,41.63
2023-02-08T10:22:21.649Z,41.82
2023-02-08T10:23:22.628Z,41.08
2023-02-08T10:24:21.579Z,41.14
2023-02-08T10:25:21.584Z,42.86
2023-02-08T10:26:21.554Z,42.21
2023-02-08T10:27:21.582Z,42.02
2023-02-08T10:28:21.637Z,42.89
2023-02-08T10:29:21.514Z,40.62
2023-02-08T10:30:21.570Z,44.70
2023-02-08T10:31:21.622Z,44.39
2023-02-08T10:32:21.483Z,42.70
2023-02-08T10:33:21.457Z,41.57
2023-02-08T10:34:21.464Z,41.65
2023-02-08T10:35:21.429Z,41.33
2023-02-08T10:36:21.421Z,40.57
2023-02-08T10:37:21.420Z,40.01
2023-02-08T10:38:21.432Z,39.59
2023-02-08T10:39:21.379Z,40.01
2023-02-08T10:40:21.369Z,39.54
2023-02-08T10:41:21.350Z,39.30
2023-02-08T10:42:21.368Z,38.49
2023-02-08T10:43:21.328Z,39.70
2023-02-08T10:44:21.310Z,39.80
2023-02-08T10:45:24.591Z,41.70
2023-02-08T10:46:21.286Z,39.39
2023-02-08T10:47:21.274Z,38.65
2023-02-08T10:48:21.270Z,39.64
2023-02-08T10:49:21.290Z,38.93
2023-02-08T10:50:21.230Z,36.00
2023-02-08T10:51:21.219Z,35.14
2023-02-08T10:52:21.220Z,33.87
2023-02-08T10:53:21.207Z,32.97
2023-02-08T10:54:21.399Z,36.56
2023-02-08T10:55:21.177Z,35.68
2023-02-08T10:56:21.150Z,38.56
2023-02-08T10:57:21.156Z,38.56
2023-02-08T10:58:21.143Z,36.51
2023-02-08T10:59:21.132Z,35.32
2023-02-08T11:00:21.112Z,34.07
2023-02-08T11:01:21.138Z,31.73
2023-02-08T11:02:21.084Z,32.40
2023-02-08T11:03:21.083Z,33.22
2023-02-08T11:04:21.093Z,33.54
2023-02-08T11:05:21.070Z,33.67
2023-02-08T11:06:21.019Z,33.99
2023-02-08T11:07:21.010Z,33.59
2023-02-08T11:08:21.012Z,33.60
2023-02-08T11:09:20.990Z,34.42
2023-02-08T11:10:20.993Z,34.88
2023-02-08T11:11:20.961Z,36.07
2023-02-08T11:12:20.946Z,37.02
2023-02-08T11:13:20.952Z,37.86
2023-02-08T11:14:20.920Z,37.52
2023-02-08T11:15:20.905Z,36.53
2023-02-08T11:16:20.919Z,35.30
2023-02-08T11:17:20.878Z,36.49
2023-02-08T11:18:20.887Z,36.68
2023-02-08T11:19:20.855Z,36.15
2023-02-08T11:20:20.845Z,36.22
2023-02-08T11:21:20.840Z,36.70
2023-02-08T11:22:20.823Z,37.26
2023-02-08T11:23:20.815Z,38.64
2023-02-08T11:24:20.790Z,38.65
2023-02-08T11:25:20.778Z,39.48
2023-02-08T11:26:20.794Z,38.92
2023-02-08T11:27:20.757Z,36.98
2023-02-08T11:28:20.811Z,36.24
2023-02-08T11:29:20.732Z,35.61
2023-02-08T11:30:20.713Z,36.61
2023-02-08T11:31:20.858Z,35.60
2023-02-08T11:32:20.693Z,33.97
2023-02-08T11:33:20.701Z,35.18
2023-02-08T11:34:20.667Z,35.96
2023-02-08T11:35:20.661Z,36.60
2023-02-08T11:36:20.638Z,36.82
2023-02-08T11:37:20.630Z,38.02
2023-02-08T11:38:20.637Z,38.31
2023-02-08T11:39:20.598Z,37.30
2023-02-08T11:40:20.593Z,37.30
2023-02-08T11:41:20.595Z,37.43
2023-02-08T11:42:20.600Z,35.42
2023-02-08T11:43:20.563Z,34.75
2023-02-08T11:44:20.534Z,36.61
2023-02-08T11:45:20.523Z,35.01
2023-02-08T11:46:20.519Z,34.64
2023-02-08T11:47:21.619Z,33.38
2023-02-08T11:48:20.494Z,32.79
2023-02-08T11:49:20.466Z,30.74
2023-02-08T11:50:20.463Z,30.98
2023-02-08T11:51:20.462Z,32.78
2023-02-08T11:52:20.432Z,35.35
2023-02-08T11:53:20.433Z,32.93
2023-02-08T11:54:20.403Z,32.68
2023-02-08T11:55:20.394Z,32.46
2023-02-08T11:56:20.379Z,33.04
2023-02-08T11:57:20.372Z,32.25
2023-02-08T11:58:20.398Z,30.41
2023-02-08T11:59:20.345Z,31.12
2023-02-08T12:00:20.333Z,32.86
2023-02-08T12:01:20.310Z,32.18
2023-02-08T12:02:20.321Z,29.91
2023-02-08T12:03:20.339Z,31.80
2023-02-08T12:04:20.289Z,29.94
2023-02-08T12:05:20.257Z,28.79
2023-02-08T12:06:20.249Z,28.70
2023-02-08T12:07:20.233Z,28.93
2023-02-08T12:08:20.222Z,28.87
2023-02-08T12:09:20.229Z,29.08
2023-02-08T12:10:20.202Z,29.83
2023-02-08T12:11:20.186Z,30.18
2023-02-08T12:12:20.183Z,28.25
2023-02-08T12:13:20.159Z,30.62
2023-02-08T12:14:20.180Z,32.04
2023-02-08T12:15:20.171Z,32.48
2023-02-08T12:16:20.283Z,30.64
2023-02-08T12:17:20.134Z,32.71
2023-02-08T12:18:20.095Z,35.13
2023-02-08T12:19:20.128Z,35.66
2023-02-08T12:20:20.074Z,33.69
2023-02-08T12:21:20.062Z,30.76
2023-02-08T12:22:20.043Z,29.99
2023-02-08T12:23:20.024Z,28.55
2023-02-08T12:24:20.026Z,29.39
2023-02-08T12:25:20.015Z,30.54
2023-02-08T12:26:19.986Z,32.03
2023-02-08T12:27:19.974Z,35.67
2023-02-08T12:28:20.085Z,36.75
2023-02-08T12:29:19.968Z,35.16
2023-02-08T12:30:19.961Z,35.44
2023-02-08T12:31:20.048Z,33.22
2023-02-08T12:32:19.910Z,33.42
2023-02-08T12:33:19.937Z,34.75
2023-02-08T12:34:19.914Z,34.43
2023-02-08T12:35:29.455Z,33.81
2023-02-08T12:36:19.853Z,33.36
2023-02-08T12:37:19.877Z,33.02
2023-02-08T12:38:19.837Z,32.50
2023-02-08T12:39:21.858Z,32.77
2023-02-08T12:40:19.807Z,33.66
2023-02-08T12:41:19.789Z,34.52
2023-02-08T12:42:19.775Z,35.23
2023-02-08T12:43:19.762Z,37.19
2023-02-08T12:44:19.774Z,37.40
2023-02-08T12:45:19.733Z,38.09
2023-02-08T12:46:19.883Z,38.06
2023-02-08T12:47:19.710Z,37.51
2023-02-08T12:48:19.697Z,37.18
2023-02-08T12:49:19.701Z,36.79
2023-02-08T12:50:19.679Z,34.69
2023-02-08T12:51:19.654Z,34.07
2023-02-08T12:52:19.646Z,34.88