createdAt,value
2022-10-22T00:00:41.642Z,15.18
2022-10-22T00:03:08.689Z,15.17
2022-10-22T00:05:36.488Z,15.13
2022-10-22T00:08:03.808Z,15.19
2022-10-22T00:10:30.927Z,15.19
2022-10-22T00:12:57.884Z,15.19
2022-10-22T00:15:24.963Z,15.13
2022-10-22T00:17:52.080Z,15.17
2022-10-22T00:20:19.304Z,15.16
2022-10-22T00:22:46.320Z,15.13
2022-10-22T00:25:13.290Z,15.19
2022-10-22T00:27:40.660Z,15.11
2022-10-22T00:30:09.022Z,15.08
2022-10-22T00:32:35.976Z,15.09
2022-10-22T00:35:03.513Z,15.15
2022-10-22T00:37:30.735Z,15.10
2022-10-22T00:39:57.706Z,15.18
2022-10-22T00:42:30.272Z,15.15
2022-10-22T00:45:12.005Z,15.19
2022-10-22T00:48:13.214Z,15.14
2022-10-22T00:50:49.840Z,15.15
2022-10-22T00:53:23.599Z,15.12
2022-10-22T00:55:54.588Z,15.12
2022-10-22T00:58:27.396Z,15.18
2022-10-22T01:00:55.631Z,15.14
2022-10-22T01:03:23.244Z,15.13
2022-10-22T01:06:01.611Z,15.12
2022-10-22T01:08:56.075Z,15.20
2022-10-22T01:12:05.355Z,15.16
2022-10-22T01:14:46.011Z,15.16
2022-10-22T01:17:46.387Z,15.12
2022-10-22T01:21:08.151Z,15.17
2022-10-22T01:24:18.212Z,15.23
2022-10-22T01:27:16.559Z,15.22
2022-10-22T01:30:00.454Z,15.19
2022-10-22T01:32:31.163Z,15.15
2022-10-22T01:35:04.388Z,15.17
2022-10-22T01:37:34.757Z,15.14
2022-10-22T01:40:03.235Z,15.13
2022-10-22T01:42:30.152Z,15.17
2022-10-22T01:44:57.255Z,15.13
2022-10-22T01:47:49.878Z,15.14
2022-10-22T01:51:09.984Z,15.11
2022-10-22T01:53:51.393Z,15.14
2022-10-22T01:56:29.934Z,15.14
2022-10-22T01:59:17.684Z,15.10
2022-10-22T02:02:25.843Z,15.09
2022-10-22T02:05:09.846Z,15.11
2022-10-22T02:07:54.252Z,15.11
2022-10-22T02:10:22.775Z,15.10
2022-10-22T02:12:54.628Z,15.10
2022-10-22T02:15:24.219Z,15.10
2022-10-22T02:17:53.250Z,15.07
2022-10-22T02:20:32.240Z,15.03
2022-10-22T02:23:00.767Z,15.06
2022-10-22T02:25:36.371Z,15.10
2022-10-22T02:28:12.286Z,15.04
2022-10-22T02:30:43.035Z,15.04
2022-10-22T02:33:35.345Z,15.03
2022-10-22T02:36:04.722Z,14.99
2022-10-22T02:38:33.898Z,14.98
2022-10-22T02:41:01.240Z,14.97
2022-10-22T02:43:29.858Z,14.96
2022-10-22T02:45:56.834Z,14.99
2022-10-22T02:48:23.796Z,14.96
2022-10-22T02:50:50.786Z,14.97
2022-10-22T02:53:17.747Z,14.98
2022-10-22T02:55:44.766Z,14.93
2022-10-22T02:58:13.890Z,14.87
2022-10-22T03:00:40.951Z,14.90
2022-10-22T03:03:07.943Z,14.89
2022-10-22T03:05:34.926Z,14.91
2022-10-22T03:08:01.984Z,14.88
2022-10-22T03:10:28.982Z,14.84
2022-10-22T03:12:56.657Z,14.81
2022-10-22T03:15:23.728Z,14.80
2022-10-22T03:17:50.809Z,14.81
2022-10-22T03:20:17.863Z,14.85
2022-10-22T03:22:45.791Z,14.82
2022-10-22T03:25:19.374Z,14.82
2022-10-22T03:27:47.517Z,14.82
2022-10-22T03:30:14.485Z,14.84
2022-10-22T03:32:41.501Z,14.81
2022-10-22T03:35:08.748Z,14.82
2022-10-22T03:37:37.110Z,14.80
2022-10-22T03:40:07.210Z,14.79
2022-10-22T03:42:34.613Z,14.75
2022-10-22T03:45:01.562Z,14.80
2022-10-22T03:47:28.569Z,14.79
2022-10-22T03:49:55.573Z,14.80
2022-10-22T03:52:22.515Z,14.77
2022-10-22T03:54:49.535Z,14.77
2022-10-22T03:57:16.581Z,14.77
2022-10-22T03:59:46.077Z,14.78
2022-10-22T04:02:14.451Z,14.78
2022-10-22T04:04:41.497Z,14.74
2022-10-22T04:07:08.915Z,14.78
2022-10-22T04:09:36.398Z,14.78
2022-10-22T04:12:05.585Z,14.77
2022-10-22T04:14:32.662Z,14.77
2022-10-22T04:16:59.627Z,14.74
2022-10-22T04:19:26.830Z,14.74
2022-10-22T04:21:53.887Z,14.78
2022-10-22T04:24:21.341Z,14.74
2022-10-22T04:26:48.258Z,14.74
2022-10-22T04:29:16.353Z,14.77
2022-10-22T04:31:43.807Z,14.78
2022-10-22T04:34:10.795Z,14.80
2022-10-22T04:36:38.229Z,14.86
2022-10-22T04:39:06.336Z,14.84
2022-10-22T04:41:37.689Z,14.89
2022-10-22T04:44:06.081Z,14.89
2022-10-22T04:46:35.554Z,14.91
2022-10-22T04:49:06.002Z,14.93
2022-10-22T04:51:33.325Z,14.97
2022-10-22T04:54:00.486Z,14.97
2022-10-22T04:56:31.144Z,15.01
2022-10-22T04:59:03.126Z,15.02
2022-10-22T05:01:36.985Z,15.03
2022-10-22T05:04:09.211Z,15.05
2022-10-22T05:06:37.454Z,15.06
2022-10-22T05:09:09.181Z,15.04
2022-10-22T05:11:41.446Z,15.08
2022-10-22T05:14:10.304Z,15.02
2022-10-22T05:16:38.340Z,15.00
2022-10-22T05:19:07.024Z,15.03
2022-10-22T05:21:34.698Z,15.00
2022-10-22T05:24:01.997Z,14.98
2022-10-22T05:26:30.383Z,14.98
2022-10-22T05:28:57.814Z,15.00
2022-10-22T05:31:25.335Z,14.93
2022-10-22T05:33:52.401Z,15.00
2022-10-22T05:36:24.176Z,15.00
2022-10-22T05:38:51.699Z,15.02
2022-10-22T05:41:23.154Z,15.03
2022-10-22T05:43:50.877Z,14.99
2022-10-22T05:46:22.701Z,14.97
2022-10-22T05:48:59.687Z,14.94
2022-10-22T05:51:33.379Z,14.93
2022-10-22T05:54:03.858Z,14.95
2022-10-22T05:56:32.217Z,14.94
2022-10-22T05:59:00.119Z,14.90
2022-10-22T06:01:30.858Z,14.93
2022-10-22T06:04:01.103Z,14.87
2022-10-22T06:06:45.609Z,14.86
2022-10-22T06:09:45.017Z,14.86
2022-10-22T06:12:13.775Z,14.82
2022-10-22T06:14:40.734Z,14.86
2022-10-22T06:17:09.066Z,14.84
2022-10-22T06:19:36.444Z,14.82
2022-10-22T06:22:04.936Z,14.81
2022-10-22T06:24:32.049Z,14.79
2022-10-22T06:26:59.275Z,14.82
2022-10-22T06:29:26.302Z,14.84
2022-10-22T06:31:53.347Z,14.83
2022-10-22T06:34:20.595Z,14.81
2022-10-22T06:36:48.094Z,14.83
2022-10-22T06:39:17.653Z,14.89
2022-10-22T06:41:45.350Z,14.86
2022-10-22T06:44:16.985Z,14.88
2022-10-22T06:46:44.775Z,14.94
2022-10-22T06:49:15.657Z,14.96
2022-10-22T06:51:42.846Z,14.99
2022-10-22T06:54:10.904Z,15.03
2022-10-22T06:56:38.092Z,15.08
2022-10-22T06:59:05.086Z,15.13
2022-10-22T07:01:35.075Z,15.20
2022-10-22T07:04:03.596Z,15.25
2022-10-22T07:06:31.044Z,15.26
2022-10-22T07:08:59.934Z,15.34
2022-10-22T07:11:47.235Z,15.38
2022-10-22T07:14:14.905Z,15.42
2022-10-22T07:16:46.892Z,15.42
2022-10-22T07:19:14.727Z,15.47
2022-10-22T07:21:41.813Z,15.46
2022-10-22T07:24:09.155Z,15.47
2022-10-22T07:26:36.966Z,15.45
2022-10-22T07:29:05.211Z,15.44
2022-10-22T07:31:32.279Z,15.49
2022-10-22T07:33:59.292Z,15.47
2022-10-22T07:36:26.813Z,15.52
2022-10-22T07:38:59.593Z,15.53
2022-10-22T07:41:28.805Z,15.54
2022-10-22T07:43:57.287Z,15.54
2022-10-22T07:46:25.270Z,15.57
2022-10-22T07:48:52.409Z,15.62
2022-10-22T07:51:19.442Z,15.67
2022-10-22T07:53:46.427Z,15.70
2022-10-22T07:56:14.004Z,15.77
2022-10-22T07:58:41.667Z,15.81
2022-10-22T08:01:08.767Z,15.85
2022-10-22T08:03:36.077Z,15.91
2022-10-22T08:06:03.313Z,15.94
2022-10-22T08:08:30.958Z,15.98
2022-10-22T08:11:01.205Z,16.00
2022-10-22T08:13:30.614Z,16.05
2022-10-22T08:16:00.496Z,16.12
2022-10-22T08:18:27.594Z,16.20
2022-10-22T08:20:54.598Z,16.27
2022-10-22T08:23:25.931Z,16.33
2022-10-22T08:25:56.854Z,16.33
2022-10-22T08:28:24.572Z,16.44
2022-10-22T08:30:51.607Z,16.46
2022-10-22T08:33:18.600Z,16.50
2022-10-22T08:35:52.882Z,16.54
2022-10-22T08:38:20.828Z,16.57
2022-10-22T08:40:57.556Z,16.60
2022-10-22T08:43:58.242Z,16.67
2022-10-22T08:46:55.987Z,16.70
2022-10-22T08:49:34.245Z,16.77
2022-10-22T08:52:03.907Z,16.79
2022-10-22T08:54:52.483Z,16.79
2022-10-22T08:57:49.897Z,16.83
2022-10-22T09:00:59.456Z,16.86
2022-10-22T09:03:27.145Z,16.89
2022-10-22T09:06:05.639Z,16.93
2022-10-22T09:08:33.279Z,16.95
2022-10-22T09:11:13.483Z,17.01
2022-10-22T09:13:46.311Z,17.00
2022-10-22T09:16:16.022Z,17.05
2022-10-22T09:19:14.924Z,17.02
2022-10-22T09:22:32.753Z,17.05
2022-10-22T09:25:16.338Z,17.05
2022-10-22T09:27:43.940Z,17.10
2022-10-22T09:30:22.994Z,17.18
2022-10-22T09:33:02.633Z,17.25
2022-10-22T09:35:35.963Z,17.32
2022-10-22T09:38:08.645Z,17.36
2022-10-22T09:40:52.276Z,17.41
2022-10-22T09:43:19.839Z,17.46
2022-10-22T09:45:49.181Z,17.48
2022-10-22T09:48:28.036Z,17.53
2022-10-22T09:51:18.258Z,17.67
2022-10-22T09:53:57.667Z,17.57
2022-10-22T09:56:35.986Z,17.62
2022-10-22T09:59:03.727Z,17.60
2022-10-22T10:01:38.563Z,17.63
2022-10-22T10:04:14.841Z,17.65
2022-10-22T10:06:44.527Z,17.64
2022-10-22T10:09:22.832Z,17.71
2022-10-22T10:12:29.162Z,17.83
2022-10-22T10:15:24.564Z,17.98
2022-10-22T10:18:04.138Z,18.07
2022-10-22T10:20:45.237Z,18.13
2022-10-22T10:23:56.850Z,18.20
2022-10-22T10:26:54.746Z,18.31
2022-10-22T10:29:53.056Z,18.27
2022-10-22T10:32:44.447Z,18.22
2022-10-22T10:35:35.280Z,18.32
2022-10-22T10:39:03.261Z,18.47
2022-10-22T10:41:42.311Z,18.53
2022-10-22T10:45:01.307Z,18.61
2022-10-22T10:47:31.171Z,18.75
2022-10-22T10:50:31.253Z,18.84
2022-10-22T10:53:26.655Z,18.90
2022-10-22T10:56:26.007Z,18.98
2022-10-22T10:59:40.589Z,19.02
2022-10-22T11:03:04.248Z,19.10
2022-10-22T11:05:52.085Z,19.17
2022-10-22T11:08:41.946Z,19.20
2022-10-22T11:11:40.739Z,19.28
2022-10-22T11:14:30.057Z,19.28
2022-10-22T11:17:14.666Z,19.25
2022-10-22T11:19:51.222Z,19.35
2022-10-22T11:22:31.431Z,19.52
2022-10-22T11:25:13.574Z,19.68
2022-10-22T11:28:04.492Z,19.60
2022-10-22T11:30:36.310Z,19.61
2022-10-22T11:33:12.481Z,19.56
2022-10-22T11:35:43.894Z,19.61
2022-10-22T11:38:20.774Z,19.66
2022-10-22T11:41:02.722Z,19.59
2022-10-22T11:43:51.327Z,19.55
2022-10-22T11:46:18.214Z,19.65
2022-10-22T11:49:00.625Z,19.66
2022-10-22T11:51:38.786Z,19.85
2022-10-22T11:54:30.247Z,19.84
2022-10-22T11:57:15.430Z,19.88
2022-10-22T11:59:48.154Z,19.90
2022-10-22T12:02:39.875Z,19.85
2022-10-22T12:05:25.941Z,19.96
2022-10-22T12:08:14.777Z,19.98
2022-10-22T12:11:03.179Z,20.03
2022-10-22T12:13:53.332Z,19.99
2022-10-22T12:16:32.437Z,19.99
2022-10-22T12:19:11.263Z,20.12
2022-10-22T12:21:40.330Z,20.10
2022-10-22T12:24:12.958Z,20.16
2022-10-22T12:26:40.013Z,20.20
2022-10-22T12:29:13.069Z,20.19
2022-10-22T12:31:44.397Z,20.26
2022-10-22T12:34:16.626Z,20.31
2022-10-22T12:36:44.467Z,20.35
2022-10-22T12:39:20.503Z,20.32
2022-10-22T12:41:47.780Z,20.22
2022-10-22T12:44:17.769Z,20.11
2022-10-22T12:46:50.585Z,20.04
2022-10-22T12:49:53.486Z,19.97
2022-10-22T12:52:22.895Z,19.95
2022-10-22T12:54:54.958Z,19.94
2022-10-22T12:57:22.563Z,19.95
2022-10-22T12:59:52.016Z,20.07
2022-10-22T13:02:25.223Z,20.02
2022-10-22T13:05:20.822Z,19.98
2022-10-22T13:08:03.392Z,19.90
2022-10-22T13:10:41.648Z,19.95
2022-10-22T13:13:31.803Z,19.96
2022-10-22T13:16:25.871Z,19.94
2022-10-22T13:18:53.805Z,19.95
2022-10-22T13:21:50.032Z,20.10
2022-10-22T13:24:24.969Z,20.03
2022-10-22T13:26:55.166Z,20.05
2022-10-22T13:29:24.069Z,20.13
2022-10-22T13:31:53.538Z,20.32
2022-10-22T13:34:25.965Z,20.33
2022-10-22T13:36:53.396Z,20.36
2022-10-22T13:39:23.542Z,20.34
2022-10-22T13:41:51.814Z,20.31
2022-10-22T13:44:19.860Z,20.26
2022-10-22T13:46:48.478Z,20.24
2022-10-22T13:49:22.516Z,20.21
2022-10-22T13:51:51.355Z,20.17
2022-10-22T13:54:24.826Z,20.16
2022-10-22T13:56:52.774Z,20.14
2022-10-22T13:59:22.866Z,20.19
2022-10-22T14:01:51.211Z,20.25
2022-10-22T14:04:18.236Z,20.37
2022-10-22T14:06:45.237Z,20.34
2022-10-22T14:09:15.690Z,20.37
2022-10-22T14:11:43.205Z,20.48
2022-10-22T14:14:14.190Z,20.48
2022-10-22T14:16:41.602Z,20.29
2022-10-22T14:19:15.313Z,20.29
2022-10-22T14:21:42.482Z,20.40
2022-10-22T14:24:13.123Z,20.40
2022-10-22T14:26:41.207Z,20.34
2022-10-22T14:29:09.919Z,20.34
2022-10-22T14:34:15.639Z,20.26
2022-10-22T14:36:46.136Z,20.23
2022-10-22T14:39:13.967Z,20.25
2022-10-22T14:41:42.381Z,20.21
2022-10-22T14:44:13.991Z,20.13
2022-10-22T14:46:42.753Z,20.06
2022-10-22T14:49:09.990Z,20.02
2022-10-22T14:51:37.055Z,20.06
2022-10-22T14:54:04.214Z,20.03
2022-10-22T14:56:31.734Z,19.97
2022-10-22T14:58:58.696Z,19.88
2022-10-22T15:01:25.633Z,19.87
2022-10-22T15:03:52.596Z,19.88
2022-10-22T15:06:19.555Z,19.85
2022-10-22T15:08:46.700Z,19.79
2022-10-22T15:11:14.084Z,19.80
2022-10-22T15:13:42.137Z,19.70
2022-10-22T15:16:16.550Z,19.64
2022-10-22T15:18:43.587Z,19.62
2022-10-22T15:21:21.744Z,19.54
2022-10-22T15:23:49.873Z,19.50
2022-10-22T15:26:17.771Z,19.48
2022-10-22T15:28:44.747Z,19.40
2022-10-22T15:31:14.433Z,19.32
2022-10-22T15:33:43.411Z,19.29
2022-10-22T15:36:16.673Z,19.24
2022-10-22T15:38:43.685Z,19.16
2022-10-22T15:41:12.676Z,19.09
2022-10-22T15:43:39.644Z,19.04
2022-10-22T15:46:17.891Z,18.97
2022-10-22T15:48:45.829Z,18.93
2022-10-22T15:51:16.025Z,18.88
2022-10-22T15:53:44.470Z,18.82
2022-10-22T15:56:14.681Z,18.80
2022-10-22T15:58:41.654Z,18.73
2022-10-22T16:01:12.170Z,18.65
2022-10-22T16:03:40.451Z,18.63
2022-10-22T16:06:09.433Z,18.62
2022-10-22T16:08:37.738Z,18.52
2022-10-22T16:11:05.285Z,18.44
2022-10-22T16:13:32.289Z,18.37
2022-10-22T16:15:59.275Z,18.27
2022-10-22T16:18:26.310Z,18.14
2022-10-22T16:20:53.222Z,18.10
2022-10-22T16:23:20.895Z,18.09
2022-10-22T16:25:48.007Z,18.09
2022-10-22T16:28:15.902Z,18.01
2022-10-22T16:30:42.850Z,17.89
2022-10-22T16:33:11.545Z,17.84
2022-10-22T16:35:44.727Z,17.79
2022-10-22T16:38:12.301Z,17.75
2022-10-22T16:40:39.805Z,17.64
2022-10-22T16:43:06.786Z,17.55
2022-10-22T16:45:34.886Z,17.45
2022-10-22T16:48:01.890Z,17.38
2022-10-22T16:50:28.883Z,17.34
2022-10-22T16:52:55.832Z,17.33
2022-10-22T16:55:22.808Z,17.32
2022-10-22T16:57:53.537Z,17.32
2022-10-22T17:00:21.649Z,17.27
2022-10-22T17:02:53.522Z,17.21
2022-10-22T17:05:21.371Z,17.21
2022-10-22T17:07:49.700Z,17.12
2022-10-22T17:10:19.986Z,17.04
2022-10-22T17:12:48.653Z,17.03
2022-10-22T17:15:15.875Z,17.03
2022-10-22T17:17:42.874Z,16.98
2022-10-22T17:20:11.923Z,17.05
2022-10-22T17:22:39.101Z,16.97
2022-10-22T17:25:36.557Z,17.01
2022-10-22T17:28:03.558Z,17.02
2022-10-22T17:30:30.667Z,16.96
2022-10-22T17:32:57.672Z,16.91
2022-10-22T17:35:24.736Z,16.80
2022-10-22T17:37:51.713Z,16.77
2022-10-22T17:40:18.872Z,16.73
2022-10-22T17:42:45.835Z,16.60
2022-10-22T17:45:12.821Z,16.58
2022-10-22T17:47:39.971Z,16.54
2022-10-22T17:50:08.059Z,16.48
2022-10-22T17:52:35.963Z,16.49
2022-10-22T17:55:03.611Z,16.42
2022-10-22T17:57:30.606Z,16.36
2022-10-22T17:59:57.630Z,16.35
2022-10-22T18:02:24.702Z,16.42
2022-10-22T18:04:52.703Z,16.42
2022-10-22T18:07:20.747Z,16.41
2022-10-22T18:09:48.232Z,16.37
2022-10-22T18:12:18.050Z,16.35
2022-10-22T18:14:47.030Z,16.34
2022-10-22T18:19:46.073Z,16.33
2022-10-22T18:22:13.066Z,16.26
2022-10-22T18:24:40.189Z,16.24
2022-10-22T18:27:07.649Z,16.25
2022-10-22T18:29:34.618Z,16.27
2022-10-22T18:32:01.739Z,16.22
2022-10-22T18:34:30.399Z,16.14
2022-10-22T18:36:57.388Z,16.10
2022-10-22T18:39:24.411Z,16.07
2022-10-22T18:41:51.541Z,16.07
2022-10-22T18:44:18.592Z,15.99
2022-10-22T18:46:45.530Z,15.99
2022-10-22T18:49:18.510Z,15.98
2022-10-22T18:51:48.672Z,15.98
2022-10-22T18:54:23.274Z,15.94
2022-10-22T18:56:52.700Z,15.91
2022-10-22T18:59:23.620Z,15.90
2022-10-22T19:01:53.505Z,15.83
2022-10-22T19:04:20.680Z,15.79
2022-10-22T19:06:47.861Z,15.75
2022-10-22T19:09:15.817Z,15.74
2022-10-22T19:11:45.317Z,15.69
2022-10-22T19:14:14.852Z,15.64
2022-10-22T19:16:42.171Z,15.62
2022-10-22T19:19:09.185Z,15.64
2022-10-22T19:21:38.145Z,15.66
2022-10-22T19:24:06.176Z,15.64
2022-10-22T19:26:33.179Z,15.63
2022-10-22T19:29:00.991Z,15.61
2022-10-22T19:31:30.140Z,15.61
2022-10-22T19:33:59.598Z,15.58
2022-10-22T19:36:30.301Z,15.55
2022-10-22T19:38:58.226Z,15.54
2022-10-22T19:41:28.159Z,15.55
2022-10-22T19:43:57.050Z,15.54
2022-10-22T19:46:26.004Z,15.50
2022-10-22T19:48:54.245Z,15.45
2022-10-22T19:51:25.224Z,15.40
2022-10-22T19:53:59.592Z,15.35
2022-10-22T19:56:27.482Z,15.29
2022-10-22T19:58:54.575Z,15.29
2022-10-22T20:01:22.294Z,15.31
2022-10-22T20:03:49.676Z,15.27
2022-10-22T20:06:18.535Z,15.25
2022-10-22T20:08:46.367Z,15.23
2022-10-22T20:11:27.554Z,15.19
2022-10-22T20:13:55.966Z,15.32
2022-10-22T20:16:27.171Z,15.23
2022-10-22T20:18:54.364Z,15.21
2022-10-22T20:21:22.023Z,15.21
2022-10-22T20:23:54.157Z,15.19
2022-10-22T20:26:24.046Z,15.15
2022-10-22T20:28:52.175Z,15.14
2022-10-22T20:31:21.611Z,15.10
2022-10-22T20:33:50.615Z,15.11
2022-10-22T20:36:21.769Z,15.10
2022-10-22T20:38:50.283Z,15.08
2022-10-22T20:41:21.255Z,15.07
2022-10-22T20:43:50.652Z,15.11
2022-10-22T20:46:31.195Z,15.09
2022-10-22T20:49:18.229Z,15.00
2022-10-22T20:51:45.361Z,14.95
2022-10-22T20:54:13.771Z,15.06
2022-10-22T20:56:41.961Z,15.07
2022-10-22T20:59:12.099Z,15.10
2022-10-22T21:01:44.073Z,15.11
2022-10-22T21:04:11.125Z,15.12
2022-10-22T21:06:39.074Z,15.08
2022-10-22T21:09:12.579Z,15.06
2022-10-22T21:11:41.771Z,15.00
2022-10-22T21:14:11.171Z,15.01
2022-10-22T21:16:45.354Z,15.02
2022-10-22T21:19:12.441Z,15.01
2022-10-22T21:21:39.382Z,15.02
2022-10-22T21:24:06.676Z,15.01
2022-10-22T21:26:41.975Z,14.97
2022-10-22T21:29:12.122Z,15.04
2022-10-22T21:31:40.374Z,15.05
2022-10-22T21:34:07.637Z,14.88
2022-10-22T21:36:35.202Z,14.81
2022-10-22T21:39:02.924Z,14.81
2022-10-22T21:41:30.305Z,14.84
2022-10-22T21:43:57.266Z,14.88
2022-10-22T21:46:26.616Z,14.88
2022-10-22T21:49:02.821Z,14.84
2022-10-22T21:51:33.455Z,14.86
2022-10-22T21:54:00.909Z,14.86
2022-10-22T21:56:34.538Z,14.94
2022-10-22T21:59:03.936Z,14.95
2022-10-22T22:01:31.272Z,14.96
2022-10-22T22:03:58.883Z,14.93
2022-10-22T22:06:30.706Z,14.92
2022-10-22T22:08:59.272Z,14.92
2022-10-22T22:11:27.798Z,14.88
2022-10-22T22:13:56.585Z,14.86
2022-10-22T22:16:29.478Z,14.74
2022-10-22T22:19:02.187Z,14.78
2022-10-22T22:21:29.993Z,14.76
2022-10-22T22:23:57.905Z,14.72
2022-10-22T22:26:29.941Z,14.76
2022-10-22T22:28:58.866Z,14.79
2022-10-22T22:31:30.732Z,14.78
2022-10-22T22:34:03.193Z,14.76
2022-10-22T22:36:36.121Z,14.74
2022-10-22T22:39:05.886Z,14.68
2022-10-22T22:41:32.919Z,14.65
2022-10-22T22:44:00.342Z,14.73
2022-10-22T22:46:27.854Z,14.80
2022-10-22T22:48:54.922Z,14.71
2022-10-22T22:51:22.548Z,14.69
2022-10-22T22:53:49.636Z,14.79
2022-10-22T22:56:23.255Z,14.79
2022-10-22T22:58:51.028Z,14.74
2022-10-22T23:01:26.489Z,14.68
2022-10-22T23:04:00.602Z,14.63
2022-10-22T23:06:31.162Z,14.56
2022-10-22T23:08:58.932Z,14.55
2022-10-22T23:11:28.087Z,14.51
2022-10-22T23:14:01.899Z,14.47
2022-10-22T23:16:32.683Z,14.44
2022-10-22T23:19:00.728Z,14.41
2022-10-22T23:21:38.740Z,14.47
2022-10-22T23:24:09.436Z,14.41
2022-10-22T23:26:41.125Z,14.43
2022-10-22T23:29:21.327Z,14.44
2022-10-22T23:31:49.494Z,14.42
2022-10-22T23:36:52.769Z,14.44
2022-10-22T23:39:24.003Z,14.48
2022-10-22T23:41:53.178Z,14.49
2022-10-22T23:44:21.572Z,14.50
2022-10-22T23:46:49.167Z,14.45
2022-10-22T23:49:16.978Z,14.51
2022-10-22T23:51:44.007Z,14.61
2022-10-22T23:54:17.765Z,14.62
2022-10-22T23:56:45.358Z,14.59
