createdAt,value
2018-10-06T00:01:58.579Z,17.50
2018-10-06T00:06:34.406Z,17.50
2018-10-06T00:09:04.137Z,23.50
2018-10-06T00:11:32.079Z,16.60
2018-10-06T00:13:59.949Z,21.37
2018-10-06T00:16:27.796Z,15.95
2018-10-06T00:18:55.705Z,18.55
2018-10-06T00:21:23.552Z,19.33
2018-10-06T00:23:51.821Z,23.73
2018-10-06T00:26:19.702Z,22.05
2018-10-06T00:28:47.969Z,19.85
2018-10-06T00:31:16.196Z,19.83
2018-10-06T00:33:44.117Z,22.87
2018-10-06T00:36:12.332Z,21.13
2018-10-06T00:38:40.222Z,21.65
2018-10-06T00:41:08.288Z,24.75
2018-10-06T00:43:36.401Z,27.10
2018-10-06T00:46:04.267Z,21.40
2018-10-06T00:48:32.377Z,23.23
2018-10-06T00:51:01.536Z,18.15
2018-10-06T00:53:32.004Z,21.50
2018-10-06T00:55:59.937Z,23.70
2018-10-06T00:58:27.792Z,24.40
2018-10-06T01:00:55.636Z,21.80
2018-10-06T01:03:23.596Z,23.90
2018-10-06T01:05:51.493Z,22.87
2018-10-06T01:08:19.364Z,25.10
2018-10-06T01:10:47.228Z,22.23
2018-10-06T01:13:15.102Z,26.87
2018-10-06T01:15:42.968Z,25.70
2018-10-06T01:18:10.813Z,23.00
2018-10-06T01:20:38.738Z,20.00
2018-10-06T01:23:06.598Z,22.67
2018-10-06T01:25:34.540Z,25.73
2018-10-06T01:28:02.511Z,22.97
2018-10-06T01:30:30.377Z,22.23
2018-10-06T01:32:58.244Z,25.53
2018-10-06T01:35:26.130Z,28.77
2018-10-06T01:37:53.957Z,25.03
2018-10-06T01:40:21.855Z,23.63
2018-10-06T01:42:49.713Z,24.30
2018-10-06T01:45:17.605Z,26.47
2018-10-06T01:47:45.454Z,25.30
2018-10-06T01:50:13.341Z,22.90
2018-10-06T01:52:41.161Z,25.47
2018-10-06T01:55:09.066Z,20.20
2018-10-06T01:57:37.353Z,23.00
2018-10-06T02:00:05.622Z,23.55
2018-10-06T02:02:34.718Z,25.40
2018-10-06T02:05:02.597Z,25.00
2018-10-06T02:07:30.593Z,27.90
2018-10-06T02:09:58.469Z,23.40
2018-10-06T02:12:26.356Z,24.20
2018-10-06T02:14:54.209Z,27.00
2018-10-06T02:17:22.094Z,23.20
2018-10-06T02:19:49.968Z,25.20
2018-10-06T02:22:17.872Z,24.05
2018-10-06T02:24:45.914Z,30.20
2018-10-06T02:27:13.804Z,24.80
2018-10-06T02:29:41.693Z,23.30
2018-10-06T02:32:09.608Z,23.60
2018-10-06T02:34:37.447Z,28.00
2018-10-06T02:37:05.430Z,24.80
2018-10-06T02:39:33.301Z,25.30
2018-10-06T02:42:01.245Z,28.90
2018-10-06T02:44:29.130Z,25.00
2018-10-06T02:46:57.077Z,24.65
2018-10-06T02:49:25.026Z,29.80
2018-10-06T02:51:52.903Z,26.80
2018-10-06T02:54:20.757Z,22.50
2018-10-06T02:56:48.763Z,30.20
2018-10-06T02:59:16.576Z,30.70
2018-10-06T03:02:47.787Z,27.70
2018-10-06T03:05:15.735Z,23.20
2018-10-06T03:07:43.581Z,27.40
2018-10-06T03:10:11.570Z,26.90
2018-10-06T03:12:39.539Z,26.30
2018-10-06T03:15:07.902Z,25.60
2018-10-06T03:17:35.782Z,25.30
2018-10-06T03:20:03.657Z,24.45
2018-10-06T03:24:58.651Z,29.47
2018-10-06T03:27:26.533Z,23.80
2018-10-06T03:29:54.386Z,23.80
2018-10-06T03:32:22.228Z,28.93
2018-10-06T03:34:50.057Z,26.33
2018-10-06T03:37:17.892Z,30.23
2018-10-06T03:39:45.804Z,26.13
2018-10-06T03:42:13.663Z,30.37
2018-10-06T03:44:41.533Z,23.40
2018-10-06T03:47:09.470Z,24.57
2018-10-06T03:49:37.335Z,28.20
2018-10-06T03:52:05.308Z,29.87
2018-10-06T03:54:33.226Z,25.30
2018-10-06T03:57:01.162Z,29.33
2018-10-06T03:59:28.990Z,29.63
2018-10-06T04:01:56.869Z,30.53
2018-10-06T04:04:24.753Z,27.20
2018-10-06T04:06:52.580Z,23.30
2018-10-06T04:09:20.508Z,28.80
2018-10-06T04:11:48.383Z,32.83
2018-10-06T04:14:16.238Z,25.27
2018-10-06T04:16:44.080Z,27.10
2018-10-06T04:19:12.085Z,28.23
2018-10-06T04:21:48.099Z,30.67
2018-10-06T04:24:16.973Z,30.33
2018-10-06T04:26:44.873Z,28.53
2018-10-06T04:29:12.685Z,28.50
2018-10-06T04:31:40.800Z,26.27
2018-10-06T04:34:08.757Z,25.97
2018-10-06T04:36:36.885Z,35.37
2018-10-06T04:39:07.449Z,37.20
2018-10-06T04:41:35.412Z,36.80
2018-10-06T04:44:03.411Z,40.27
2018-10-06T04:46:31.849Z,46.60
2018-10-06T04:48:59.826Z,40.93
2018-10-06T04:51:27.827Z,47.30
2018-10-06T04:53:55.713Z,36.00
2018-10-06T04:56:23.708Z,33.90
2018-10-06T04:58:52.533Z,28.35
2018-10-06T05:01:21.667Z,28.80
2018-10-06T05:03:49.690Z,29.15
2018-10-06T05:06:17.516Z,27.97
2018-10-06T05:08:45.405Z,32.23
2018-10-06T05:11:13.220Z,29.03
2018-10-06T05:13:41.104Z,29.50
2018-10-06T05:16:09.063Z,27.73
2018-10-06T05:18:36.930Z,27.80
2018-10-06T05:21:04.892Z,26.63
2018-10-06T05:23:32.889Z,26.60
2018-10-06T05:26:00.781Z,29.20
2018-10-06T05:28:28.673Z,26.90
2018-10-06T05:30:56.531Z,25.90
2018-10-06T05:33:24.389Z,31.33
2018-10-06T05:35:52.238Z,26.93
2018-10-06T05:38:20.108Z,23.93
2018-10-06T05:40:47.947Z,29.27
2018-10-06T05:43:15.895Z,32.63
2018-10-06T05:45:43.966Z,27.20
2018-10-06T05:48:11.796Z,27.00
2018-10-06T05:50:39.668Z,28.90
2018-10-06T05:53:07.633Z,31.75
2018-10-06T05:55:35.477Z,31.10
2018-10-06T05:58:03.366Z,26.45
2018-10-06T06:00:31.529Z,27.00
2018-10-06T06:02:59.580Z,26.20
2018-10-06T06:05:28.167Z,25.60
2018-10-06T06:07:56.049Z,25.93
2018-10-06T06:10:23.977Z,25.80
2018-10-06T06:12:53.706Z,24.30
2018-10-06T06:18:01.391Z,24.30
2018-10-06T06:20:29.212Z,24.90
2018-10-06T06:22:58.634Z,26.20
2018-10-06T06:25:26.744Z,23.30
2018-10-06T06:27:58.757Z,27.73
2018-10-06T06:30:26.628Z,24.00
2018-10-06T06:32:56.386Z,24.10
2018-10-06T06:35:24.251Z,25.10
2018-10-06T06:37:56.469Z,23.85
2018-10-06T06:40:26.348Z,26.30
2018-10-06T06:42:59.825Z,24.40
2018-10-06T06:45:28.737Z,24.70
2018-10-06T06:47:56.630Z,26.20
2018-10-06T06:50:26.519Z,22.45
2018-10-06T06:52:55.426Z,23.70
2018-10-06T06:55:23.363Z,24.00
2018-10-06T06:57:51.626Z,27.45
2018-10-06T07:00:19.472Z,24.35
2018-10-06T07:02:47.324Z,26.70
2018-10-06T07:05:16.620Z,23.90
2018-10-06T07:07:44.503Z,21.70
2018-10-06T07:10:12.341Z,33.00
2018-10-06T07:12:40.258Z,21.20
2018-10-06T07:15:08.069Z,22.70
2018-10-06T07:17:35.931Z,26.50
2018-10-06T07:20:03.760Z,20.40
2018-10-06T07:22:31.673Z,20.80
2018-10-06T07:24:59.602Z,20.20
2018-10-06T07:27:27.552Z,23.10
2018-10-06T07:29:55.636Z,17.40
2018-10-06T07:32:23.499Z,22.60
2018-10-06T07:34:51.352Z,23.80
2018-10-06T07:37:19.210Z,21.80
2018-10-06T07:39:47.052Z,19.45
2018-10-06T07:47:09.376Z,21.10
2018-10-06T07:54:31.391Z,21.80
2018-10-06T07:56:59.300Z,21.30
2018-10-06T08:11:42.720Z,17.25
2018-10-06T08:38:41.857Z,19.87
2018-10-06T08:41:09.857Z,20.50
2018-10-06T08:58:20.408Z,15.10
2018-10-06T09:10:17.643Z,22.45
2018-10-06T09:12:45.492Z,17.70
2018-10-06T09:15:13.347Z,19.35
2018-10-06T09:17:41.243Z,18.30
2018-10-06T09:20:09.040Z,16.45
2018-10-06T09:22:37.909Z,14.17
2018-10-06T09:25:05.774Z,13.90
2018-10-06T09:27:33.715Z,14.25
2018-10-06T09:32:30.593Z,20.20
2018-10-06T10:53:32.085Z,17.00
2018-10-06T11:00:54.114Z,12.70
2018-10-06T11:05:49.018Z,11.57
2018-10-06T11:08:16.898Z,11.63
2018-10-06T11:10:44.777Z,13.10
2018-10-06T11:13:12.619Z,10.57
2018-10-06T11:15:40.440Z,12.23
2018-10-06T11:18:08.310Z,14.53
2018-10-06T11:20:36.229Z,17.30
2018-10-06T11:23:04.090Z,13.20
2018-10-06T11:25:31.933Z,15.20
2018-10-06T11:27:59.808Z,10.00
2018-10-06T11:30:27.702Z,10.40
2018-10-06T11:32:55.573Z,11.10
2018-10-06T11:35:23.417Z,13.40
2018-10-06T11:37:51.326Z,11.00
2018-10-06T11:40:19.125Z,10.80
2018-10-06T11:42:46.973Z,12.23
2018-10-06T11:45:14.866Z,11.37
2018-10-06T11:47:42.718Z,10.57
2018-10-06T11:50:10.602Z,11.37
2018-10-06T11:52:38.480Z,12.63
2018-10-06T11:55:06.327Z,12.40
2018-10-06T11:57:34.189Z,12.20
2018-10-06T12:00:02.106Z,14.80
2018-10-06T12:02:29.884Z,9.67
2018-10-06T12:04:57.737Z,13.13
2018-10-06T12:07:25.623Z,9.73
2018-10-06T12:09:53.493Z,9.93
2018-10-06T12:12:21.344Z,9.27
2018-10-06T12:14:49.168Z,14.37
2018-10-06T12:17:17.037Z,13.63
2018-10-06T12:19:44.844Z,9.40
2018-10-06T12:22:12.701Z,9.17
2018-10-06T12:24:40.549Z,12.03
2018-10-06T12:27:08.453Z,11.60
2018-10-06T12:29:36.341Z,9.30
2018-10-06T12:32:04.185Z,10.90
2018-10-06T12:35:35.222Z,8.00
2018-10-06T12:38:03.065Z,8.30
2018-10-06T12:40:30.925Z,8.10
2018-10-06T12:45:25.881Z,7.00
2018-10-06T12:52:47.819Z,7.60
2018-10-06T15:17:25.905Z,8.43
2018-10-06T15:19:53.746Z,6.87
2018-10-06T16:28:32.580Z,19.43
2018-10-06T16:31:00.473Z,24.50
2018-10-06T16:33:28.542Z,16.27
2018-10-06T16:57:59.795Z,14.20
2018-10-06T17:00:27.658Z,13.37
2018-10-06T17:02:55.480Z,14.30
2018-10-06T17:05:23.361Z,14.93
2018-10-06T17:07:51.254Z,14.57
2018-10-06T17:10:19.037Z,11.90
2018-10-06T17:12:46.924Z,11.80
2018-10-06T17:15:14.701Z,14.63
2018-10-06T17:22:37.645Z,11.27
2018-10-06T17:25:05.554Z,12.60
2018-10-06T17:27:33.406Z,14.63
2018-10-06T17:30:01.278Z,17.40
2018-10-06T17:32:29.096Z,16.87
2018-10-06T17:34:57.980Z,15.70
2018-10-06T17:37:25.808Z,18.97
2018-10-06T17:39:53.640Z,18.33
2018-10-06T17:42:21.480Z,17.10
2018-10-06T17:44:49.305Z,18.97
2018-10-06T17:47:17.176Z,17.77
2018-10-06T17:49:45.154Z,20.63
2018-10-06T17:52:12.952Z,17.87
2018-10-06T17:54:40.798Z,18.50
2018-10-06T17:57:08.649Z,15.63
2018-10-06T17:59:36.524Z,14.77
2018-10-06T18:02:04.438Z,19.60
2018-10-06T18:04:33.292Z,17.27
2018-10-06T18:07:01.236Z,18.70
2018-10-06T18:09:29.097Z,15.90
2018-10-06T18:11:58.095Z,17.00
2018-10-06T18:14:25.972Z,15.93
2018-10-06T18:16:53.853Z,16.67
2018-10-06T18:19:21.684Z,23.77
2018-10-06T18:21:49.509Z,18.17
2018-10-06T18:24:17.355Z,18.13
2018-10-06T18:26:45.173Z,16.87
2018-10-06T18:29:13.122Z,22.40
2018-10-06T18:31:40.921Z,19.90
2018-10-06T18:34:08.771Z,20.03
2018-10-06T18:36:36.743Z,22.03
2018-10-06T18:39:05.232Z,17.57
2018-10-06T18:41:33.112Z,31.87
2018-10-06T18:44:00.958Z,20.70
2018-10-06T18:46:28.846Z,23.43
2018-10-06T18:48:56.862Z,23.63
2018-10-06T18:51:24.702Z,21.57
2018-10-06T18:53:52.569Z,20.53
2018-10-06T18:56:20.422Z,24.23
2018-10-06T18:58:48.259Z,20.67
2018-10-06T19:01:16.105Z,23.83
2018-10-06T19:03:44.128Z,21.17
2018-10-06T19:06:11.882Z,24.67
2018-10-06T19:08:39.753Z,24.93
2018-10-06T19:11:07.602Z,31.80
2018-10-06T19:13:35.465Z,22.87
2018-10-06T19:16:03.347Z,19.67
2018-10-06T19:18:31.208Z,23.23
2018-10-06T19:20:59.059Z,20.73
2018-10-06T19:23:26.906Z,23.57
2018-10-06T19:25:54.805Z,20.67
2018-10-06T19:28:22.678Z,19.77
2018-10-06T19:30:51.745Z,17.67
2018-10-06T19:33:19.641Z,21.47
2018-10-06T19:35:47.493Z,26.83
2018-10-06T19:38:15.362Z,21.07
2018-10-06T19:40:43.171Z,22.63
2018-10-06T19:43:11.016Z,17.63
2018-10-06T19:45:38.904Z,19.37
2018-10-06T19:48:06.725Z,17.47
2018-10-06T19:50:34.592Z,17.30
2018-10-06T19:53:02.450Z,19.53
2018-10-06T19:55:30.334Z,18.30
2018-10-06T19:57:58.189Z,19.03
2018-10-06T20:00:26.047Z,20.53
2018-10-06T20:02:53.923Z,16.50
2018-10-06T20:07:48.829Z,20.07
2018-10-06T20:10:16.681Z,18.10
2018-10-06T20:12:44.511Z,18.03
2018-10-06T20:15:12.401Z,22.60
2018-10-06T20:17:40.261Z,19.33
2018-10-06T20:21:12.480Z,19.87
2018-10-06T20:23:41.420Z,17.57
2018-10-06T20:26:09.289Z,19.87
2018-10-06T20:28:37.121Z,17.03
2018-10-06T20:31:05.014Z,20.20
2018-10-06T20:33:32.824Z,20.53
2018-10-06T20:36:00.698Z,24.47
2018-10-06T20:38:29.542Z,20.77
2018-10-06T20:40:57.401Z,20.17
2018-10-06T20:43:25.265Z,20.33
2018-10-06T20:45:53.075Z,20.27
2018-10-06T20:48:20.917Z,22.17
2018-10-06T20:50:48.808Z,25.37
2018-10-06T20:53:16.705Z,21.23
2018-10-06T20:55:44.520Z,21.37
2018-10-06T20:58:13.344Z,21.50
2018-10-06T21:00:41.203Z,28.33
2018-10-06T21:03:09.064Z,21.67
2018-10-06T21:05:37.886Z,24.27
2018-10-06T21:08:05.888Z,20.07
2018-10-06T21:10:35.874Z,21.27
2018-10-06T21:13:03.754Z,24.83
2018-10-06T21:15:31.599Z,24.30
2018-10-06T21:17:59.477Z,23.57
2018-10-06T21:20:27.292Z,24.93
2018-10-06T21:22:55.157Z,19.47
2018-10-06T21:25:23.017Z,24.13
2018-10-06T21:27:50.862Z,22.97
2018-10-06T21:30:18.704Z,23.83
2018-10-06T21:32:46.673Z,25.20
2018-10-06T21:35:14.540Z,19.73
2018-10-06T21:37:42.372Z,20.83
2018-10-06T21:40:10.246Z,22.23
2018-10-06T21:42:38.115Z,25.87
2018-10-06T21:45:05.944Z,20.03
2018-10-06T21:47:33.842Z,20.67
2018-10-06T21:50:01.676Z,21.20
2018-10-06T21:52:29.517Z,21.50
2018-10-06T21:54:57.389Z,19.03
2018-10-06T21:57:25.224Z,23.60
2018-10-06T21:59:53.073Z,21.20
2018-10-06T22:02:20.923Z,18.90
2018-10-06T22:04:48.768Z,19.47
2018-10-06T22:07:16.653Z,23.30
2018-10-06T22:09:44.488Z,22.50
2018-10-06T22:12:12.416Z,23.37
2018-10-06T22:14:40.285Z,21.67
2018-10-06T22:17:08.496Z,20.27
2018-10-06T22:19:36.312Z,22.17
2018-10-06T22:22:04.148Z,22.20
2018-10-06T22:24:31.972Z,19.73
2018-10-06T22:26:59.946Z,22.83
2018-10-06T22:29:27.782Z,21.50
2018-10-06T22:31:55.646Z,27.10
2018-10-06T22:34:23.481Z,20.13
2018-10-06T22:36:51.305Z,19.73
2018-10-06T22:39:19.153Z,23.93
2018-10-06T22:41:47.000Z,29.23
2018-10-06T22:44:14.848Z,24.30
2018-10-06T22:46:42.672Z,20.13
2018-10-06T22:51:18.753Z,26.93
2018-10-06T22:53:46.609Z,24.33
2018-10-06T22:56:15.530Z,21.20
2018-10-06T22:58:43.352Z,22.27
2018-10-06T23:01:11.194Z,21.30
2018-10-06T23:03:41.081Z,26.97
2018-10-06T23:06:09.135Z,19.90
2018-10-06T23:08:37.018Z,26.27
2018-10-06T23:11:05.912Z,24.10
2018-10-06T23:13:33.728Z,21.93
2018-10-06T23:16:01.537Z,20.37
2018-10-06T23:18:30.458Z,22.60
2018-10-06T23:20:58.289Z,26.23
2018-10-06T23:23:27.265Z,24.83
2018-10-06T23:25:55.130Z,25.30
2018-10-06T23:28:23.049Z,23.43
2018-10-06T23:30:50.872Z,22.80
2018-10-06T23:33:18.769Z,23.97
2018-10-06T23:35:46.609Z,21.50
2018-10-06T23:38:16.484Z,23.53
2018-10-06T23:40:44.312Z,22.40
2018-10-06T23:43:12.140Z,22.27
2018-10-06T23:45:40.003Z,24.27
2018-10-06T23:48:07.820Z,21.57
2018-10-06T23:50:35.637Z,24.23
2018-10-06T23:53:04.502Z,25.10
2018-10-06T23:55:32.342Z,22.13
2018-10-06T23:58:00.201Z,24.43
