createdAt,value
2023-04-21T00:00:54.166Z,52.38
2023-04-21T00:03:22.784Z,52.65
2023-04-21T00:05:51.078Z,57.38
2023-04-21T00:08:19.140Z,51.78
2023-04-21T00:10:47.091Z,51.08
2023-04-21T00:13:14.432Z,49.03
2023-04-21T00:15:41.937Z,50.58
2023-04-21T00:18:10.167Z,51.78
2023-04-21T00:20:37.440Z,51.88
2023-04-21T00:23:04.356Z,52.60
2023-04-21T00:25:31.190Z,50.85
2023-04-21T00:27:58.180Z,49.05
2023-04-21T00:30:25.244Z,52.50
2023-04-21T00:32:52.083Z,52.33
2023-04-21T00:35:19.038Z,49.40
2023-04-21T00:37:46.330Z,50.22
2023-04-21T00:40:13.886Z,53.38
2023-04-21T00:42:40.875Z,51.47
2023-04-21T00:45:08.508Z,50.90
2023-04-21T00:47:35.456Z,48.70
2023-04-21T00:50:03.440Z,50.30
2023-04-21T00:52:30.596Z,54.22
2023-04-21T00:54:57.623Z,52.50
2023-04-21T00:57:24.359Z,51.65
2023-04-21T00:59:52.216Z,52.22
2023-04-21T01:02:19.133Z,51.03
2023-04-21T01:04:46.408Z,52.63
2023-04-21T01:07:13.167Z,49.70
2023-04-21T01:09:40.372Z,49.63
2023-04-21T01:12:11.722Z,50.25
2023-04-21T01:17:08.962Z,50.20
2023-04-21T01:19:41.501Z,51.88
2023-04-21T01:22:13.000Z,48.80
2023-04-21T01:24:42.728Z,52.58
2023-04-21T01:27:11.843Z,51.25
2023-04-21T01:29:40.838Z,47.53
2023-04-21T01:32:10.563Z,50.38
2023-04-21T01:34:38.228Z,51.67
2023-04-21T01:37:08.126Z,51.22
2023-04-21T01:39:35.272Z,51.60
2023-04-21T01:42:02.058Z,52.00
2023-04-21T01:44:28.828Z,54.33
2023-04-21T01:46:56.004Z,54.03
2023-04-21T01:49:22.767Z,49.85
2023-04-21T01:51:49.799Z,55.03
2023-04-21T01:54:16.582Z,52.95
2023-04-21T01:56:43.406Z,51.00
2023-04-21T01:59:10.733Z,50.97
2023-04-21T02:01:37.570Z,52.10
2023-04-21T02:04:06.723Z,52.80
2023-04-21T02:06:33.885Z,55.83
2023-04-21T02:09:00.627Z,53.97
2023-04-21T02:11:27.334Z,52.40
2023-04-21T02:13:55.160Z,53.10
2023-04-21T02:16:26.450Z,52.60
2023-04-21T02:18:57.247Z,54.88
2023-04-21T02:21:25.193Z,54.60
2023-04-21T02:23:52.474Z,51.60
2023-04-21T02:26:19.980Z,52.67
2023-04-21T02:28:47.488Z,49.40
2023-04-21T02:31:14.658Z,50.67
2023-04-21T02:33:41.813Z,53.30
2023-04-21T02:36:09.052Z,53.40
2023-04-21T02:38:35.835Z,56.08
2023-04-21T02:41:02.779Z,49.65
2023-04-21T02:43:29.980Z,50.85
2023-04-21T02:45:57.033Z,54.00
2023-04-21T02:48:23.963Z,55.13
2023-04-21T02:50:51.167Z,52.75
2023-04-21T02:53:18.177Z,57.65
2023-04-21T02:55:44.886Z,53.65
2023-04-21T02:58:11.690Z,58.03
2023-04-21T03:00:38.461Z,53.25
2023-04-21T03:03:05.615Z,53.17
2023-04-21T03:05:32.482Z,58.47
2023-04-21T03:07:59.273Z,52.33
2023-04-21T03:10:26.100Z,52.10
2023-04-21T03:12:53.838Z,56.13
2023-04-21T03:15:21.296Z,52.42
2023-04-21T03:17:48.367Z,50.42
2023-04-21T03:20:16.417Z,53.15
2023-04-21T03:22:43.091Z,49.70
2023-04-21T03:25:09.906Z,50.25
2023-04-21T03:27:36.586Z,50.20
2023-04-21T03:30:03.482Z,51.92
2023-04-21T03:32:30.345Z,50.55
2023-04-21T03:34:57.227Z,54.88
2023-04-21T03:37:24.137Z,48.63
2023-04-21T03:39:50.903Z,51.38
2023-04-21T03:42:17.713Z,48.90
2023-04-21T03:44:50.442Z,48.63
2023-04-21T03:47:18.191Z,48.97
2023-04-21T03:49:44.994Z,46.25
2023-04-21T03:52:12.556Z,48.88
2023-04-21T03:54:39.631Z,47.40
2023-04-21T03:57:06.364Z,44.70
2023-04-21T03:59:33.378Z,48.67
2023-04-21T04:02:00.247Z,48.53
2023-04-21T04:04:27.546Z,45.67
2023-04-21T04:06:54.387Z,45.45
2023-04-21T04:09:21.312Z,47.92
2023-04-21T04:11:48.165Z,48.42
2023-04-21T04:14:15.131Z,48.47
2023-04-21T04:16:41.972Z,47.22
2023-04-21T04:19:09.449Z,48.67
2023-04-21T04:21:36.299Z,44.95
2023-04-21T04:24:03.537Z,46.88
2023-04-21T04:26:30.347Z,44.92
2023-04-21T04:28:57.363Z,46.88
2023-04-21T04:31:25.864Z,49.50
2023-04-21T04:33:54.884Z,49.45
2023-04-21T04:36:23.292Z,46.47
2023-04-21T04:38:50.136Z,48.15
2023-04-21T04:41:17.142Z,43.85
2023-04-21T04:43:44.289Z,45.97
2023-04-21T04:46:13.346Z,46.15
2023-04-21T04:48:40.786Z,45.17
2023-04-21T04:51:07.826Z,45.00
2023-04-21T04:53:35.611Z,48.03
2023-04-21T04:56:02.512Z,43.58
2023-04-21T04:58:29.237Z,45.67
2023-04-21T05:00:56.235Z,44.03
2023-04-21T05:03:23.093Z,44.65
2023-04-21T05:05:49.898Z,43.85
2023-04-21T05:08:18.067Z,46.85
2023-04-21T05:10:45.820Z,44.60
2023-04-21T05:13:12.823Z,46.53
2023-04-21T05:15:39.778Z,48.40
2023-04-21T05:18:07.945Z,43.17
2023-04-21T05:20:34.718Z,46.17
2023-04-21T05:23:01.417Z,44.53
2023-04-21T05:25:28.736Z,42.72
2023-04-21T05:27:55.988Z,43.90
2023-04-21T05:30:23.105Z,42.85
2023-04-21T05:32:50.657Z,42.85
2023-04-21T05:35:17.549Z,44.13
2023-04-21T05:37:44.244Z,39.88
2023-04-21T05:40:11.296Z,44.35
2023-04-21T05:42:38.576Z,43.30
2023-04-21T05:45:06.279Z,41.53
2023-04-21T05:47:33.123Z,44.38
2023-04-21T05:50:00.256Z,41.85
2023-04-21T05:52:27.068Z,40.95
2023-04-21T05:54:53.839Z,38.55
2023-04-21T05:57:21.188Z,41.10
2023-04-21T05:59:48.172Z,43.80
2023-04-21T06:02:15.288Z,37.13
2023-04-21T06:04:42.312Z,38.25
2023-04-21T06:07:10.743Z,38.88
2023-04-21T06:09:38.887Z,40.83
2023-04-21T06:12:06.317Z,38.15
2023-04-21T06:14:33.464Z,40.10
2023-04-21T06:17:00.302Z,34.45
2023-04-21T06:19:27.233Z,38.55
2023-04-21T06:21:54.276Z,37.83
2023-04-21T06:24:25.868Z,37.97
2023-04-21T06:26:53.642Z,34.15
2023-04-21T06:29:21.443Z,36.92
2023-04-21T06:31:48.388Z,36.13
2023-04-21T06:34:15.794Z,36.47
2023-04-21T06:36:43.025Z,34.03
2023-04-21T06:39:09.903Z,37.05
2023-04-21T06:41:36.799Z,34.33
2023-04-21T06:44:03.595Z,34.83
2023-04-21T06:46:30.489Z,38.70
2023-04-21T06:48:57.235Z,38.45
2023-04-21T06:51:24.823Z,35.55
2023-04-21T06:53:51.939Z,31.50
2023-04-21T06:56:18.718Z,32.72
2023-04-21T06:58:47.207Z,35.42
2023-04-21T07:01:14.036Z,35.08
2023-04-21T07:03:41.622Z,34.30
2023-04-21T07:06:08.778Z,33.60
2023-04-21T07:08:35.815Z,33.25
2023-04-21T07:11:02.862Z,32.28
2023-04-21T07:13:30.021Z,32.83
2023-04-21T07:15:56.956Z,33.45
2023-04-21T07:18:23.796Z,28.58
2023-04-21T07:20:50.984Z,31.83
2023-04-21T07:23:18.071Z,31.05
2023-04-21T07:25:44.904Z,29.30
2023-04-21T07:28:11.764Z,29.25
2023-04-21T07:30:38.663Z,32.22
2023-04-21T07:33:05.763Z,30.15
2023-04-21T07:35:32.626Z,28.42
2023-04-21T07:37:59.481Z,27.80
2023-04-21T07:40:26.671Z,26.48
2023-04-21T07:42:53.410Z,26.58
2023-04-21T07:45:20.255Z,28.17
2023-04-21T07:47:47.281Z,28.90
2023-04-21T07:50:14.269Z,30.48
2023-04-21T07:52:41.262Z,26.75
2023-04-21T07:55:08.269Z,26.63
2023-04-21T07:57:39.116Z,25.90
2023-04-21T08:00:07.215Z,28.08
2023-04-21T08:02:34.151Z,29.70
2023-04-21T08:05:01.011Z,27.92
2023-04-21T08:07:28.005Z,25.73
2023-04-21T08:09:55.053Z,24.92
2023-04-21T08:12:21.734Z,27.23
2023-04-21T08:14:48.837Z,25.38
2023-04-21T08:17:16.362Z,28.27
2023-04-21T08:19:43.232Z,25.75
2023-04-21T08:22:10.111Z,24.52
2023-04-21T08:24:37.020Z,26.55
2023-04-21T08:27:03.975Z,25.48
2023-04-21T08:29:30.995Z,24.30
2023-04-21T08:31:57.804Z,24.55
2023-04-21T08:34:27.209Z,27.73
2023-04-21T08:36:55.471Z,26.80
2023-04-21T08:39:22.424Z,26.58
2023-04-21T08:41:50.021Z,29.95
2023-04-21T08:44:16.852Z,26.60
2023-04-21T08:46:45.802Z,27.23
2023-04-21T08:49:13.505Z,27.00
2023-04-21T08:51:40.530Z,22.50
2023-04-21T08:54:07.362Z,27.55
2023-04-21T08:56:34.273Z,26.85
2023-04-21T08:59:01.061Z,26.25
2023-04-21T09:01:28.285Z,25.70
2023-04-21T09:03:55.250Z,25.80
2023-04-21T09:06:22.566Z,21.75
2023-04-21T09:08:56.455Z,22.13
2023-04-21T09:11:23.700Z,21.98
2023-04-21T09:13:50.771Z,25.60
2023-04-21T09:16:22.237Z,24.38
2023-04-21T09:18:50.228Z,25.90
2023-04-21T09:21:19.019Z,22.80
2023-04-21T09:23:51.483Z,21.70
2023-04-21T09:26:21.969Z,20.85
2023-04-21T09:28:50.089Z,19.30
2023-04-21T09:31:22.071Z,23.40
2023-04-21T09:34:00.135Z,22.33
2023-04-21T09:36:29.731Z,21.88
2023-04-21T09:41:33.764Z,21.70
2023-04-21T09:44:02.150Z,20.85
2023-04-21T09:46:29.909Z,22.17
2023-04-21T09:48:57.421Z,17.83
2023-04-21T09:51:42.713Z,22.67
2023-04-21T09:56:58.042Z,16.88
2023-04-21T09:59:38.282Z,23.65
2023-04-21T10:02:07.911Z,21.10
2023-04-21T10:04:37.005Z,19.77
2023-04-21T10:07:04.120Z,22.15
2023-04-21T10:09:39.773Z,21.95
2023-04-21T10:12:09.002Z,19.92
2023-04-21T10:14:36.847Z,18.05
2023-04-21T10:17:06.213Z,21.63
2023-04-21T10:19:39.960Z,16.42
2023-04-21T10:22:09.248Z,15.82
2023-04-21T10:24:40.224Z,17.73
2023-04-21T10:27:12.005Z,16.77
2023-04-21T10:29:54.766Z,21.73
2023-04-21T10:32:43.265Z,14.75
2023-04-21T10:35:22.089Z,16.00
2023-04-21T10:37:50.716Z,17.83
2023-04-21T10:40:44.130Z,16.55
2023-04-21T10:43:44.379Z,16.87
2023-04-21T10:46:35.562Z,22.33
2023-04-21T10:49:07.569Z,17.85
2023-04-21T10:51:56.321Z,15.55
2023-04-21T10:54:23.253Z,13.82
2023-04-21T10:56:52.705Z,14.45
2023-04-21T10:59:19.843Z,13.18
2023-04-21T11:01:46.832Z,11.10
2023-04-21T11:04:18.192Z,11.23
2023-04-21T11:07:08.519Z,13.32
2023-04-21T11:09:36.263Z,13.48
2023-04-21T11:12:11.739Z,12.80
2023-04-21T11:14:42.126Z,10.63
2023-04-21T11:17:13.856Z,13.55
2023-04-21T11:19:40.865Z,10.73
2023-04-21T11:22:08.447Z,7.93
2023-04-21T11:24:35.322Z,7.82
2023-04-21T11:27:02.719Z,8.75
2023-04-21T11:29:30.129Z,9.25
2023-04-21T11:31:57.287Z,8.27
2023-04-21T11:34:25.861Z,8.40
2023-04-21T11:36:53.297Z,10.25
2023-04-21T11:39:22.316Z,9.88
2023-04-21T11:41:51.001Z,9.18
2023-04-21T11:44:35.862Z,8.93
2023-04-21T11:47:20.390Z,9.35
2023-04-21T11:52:25.996Z,7.25
2023-04-21T11:55:13.243Z,11.82
2023-04-21T11:57:41.634Z,7.43
2023-04-21T12:00:13.673Z,7.43
2023-04-21T12:02:40.807Z,7.35
2023-04-21T12:05:12.923Z,9.65
2023-04-21T12:07:43.285Z,9.00
2023-04-21T12:10:12.347Z,8.88
2023-04-21T12:12:40.081Z,10.80
2023-04-21T12:15:08.300Z,10.32
2023-04-21T12:17:40.642Z,12.40
2023-04-21T12:20:08.998Z,11.15
2023-04-21T12:22:37.637Z,13.85
2023-04-21T12:25:06.434Z,10.70
2023-04-21T12:27:33.336Z,11.43
2023-04-21T12:30:00.183Z,10.88
2023-04-21T12:32:27.185Z,8.32
2023-04-21T12:34:53.902Z,7.60
2023-04-21T12:37:21.024Z,9.43
2023-04-21T12:39:47.913Z,9.40
2023-04-21T12:42:14.808Z,9.73
2023-04-21T12:44:41.867Z,8.07
2023-04-21T12:47:08.777Z,7.85
2023-04-21T12:49:35.816Z,10.73
2023-04-21T12:52:05.810Z,10.82
2023-04-21T12:54:32.608Z,12.98
2023-04-21T12:56:59.623Z,8.40
2023-04-21T12:59:26.574Z,8.80
2023-04-21T13:01:54.046Z,8.18
2023-04-21T13:04:22.305Z,11.80
2023-04-21T13:06:49.436Z,15.18
2023-04-21T13:09:17.306Z,7.47
2023-04-21T13:11:44.105Z,9.48
2023-04-21T13:14:11.208Z,8.80
2023-04-21T13:16:38.253Z,7.22
2023-04-21T13:19:05.651Z,10.65
2023-04-21T13:21:33.037Z,6.85
2023-04-21T13:23:59.951Z,7.82
2023-04-21T13:26:27.820Z,12.18
2023-04-21T13:28:55.085Z,5.28
2023-04-21T13:31:22.051Z,8.38
2023-04-21T13:33:49.757Z,7.28
2023-04-21T13:36:17.459Z,6.93
2023-04-21T13:38:44.521Z,6.10
2023-04-21T13:41:11.827Z,9.45
2023-04-21T13:43:38.852Z,7.05
2023-04-21T13:46:06.179Z,5.85
2023-04-21T13:48:32.890Z,5.80
2023-04-21T13:50:59.771Z,6.30
2023-04-21T13:53:27.171Z,9.85
2023-04-21T13:55:57.818Z,5.85
2023-04-21T13:58:24.612Z,6.50
2023-04-21T14:00:51.678Z,6.00
2023-04-21T14:03:19.062Z,5.22
2023-04-21T14:05:46.245Z,8.77
2023-04-21T14:08:13.034Z,6.47
2023-04-21T14:10:39.910Z,5.15
2023-04-21T14:13:07.278Z,5.80
2023-04-21T14:15:34.820Z,4.15
2023-04-21T14:18:01.666Z,9.27
2023-04-21T14:20:28.735Z,3.65
2023-04-21T14:22:55.593Z,4.78
2023-04-21T14:25:22.825Z,4.00
2023-04-21T14:27:49.667Z,4.22
2023-04-21T14:30:16.839Z,6.05
2023-04-21T14:32:45.966Z,3.35
2023-04-21T14:35:13.214Z,6.53
2023-04-21T14:37:41.631Z,4.25
2023-04-21T14:40:10.234Z,5.70
2023-04-21T14:42:37.023Z,3.17
2023-04-21T14:45:04.386Z,3.28
2023-04-21T14:47:31.431Z,8.73
2023-04-21T14:49:58.607Z,4.40
2023-04-21T14:52:27.208Z,3.78
2023-04-21T14:54:54.131Z,3.63
2023-04-21T14:57:22.303Z,2.72
2023-04-21T14:59:53.555Z,4.65
2023-04-21T15:02:21.805Z,3.28
2023-04-21T15:04:49.541Z,3.90
2023-04-21T15:07:19.900Z,4.40
2023-04-21T15:09:51.645Z,2.80
2023-04-21T15:12:18.734Z,4.38
2023-04-21T15:14:45.530Z,4.82
2023-04-21T15:17:12.721Z,3.20
2023-04-21T15:19:39.477Z,4.50
2023-04-21T15:22:06.366Z,4.78
2023-04-21T15:24:33.475Z,3.13
2023-04-21T15:27:00.308Z,3.10
2023-04-21T15:29:30.466Z,4.22
2023-04-21T15:31:57.780Z,5.75
2023-04-21T15:34:25.330Z,4.85
2023-04-21T15:36:52.398Z,3.70
2023-04-21T15:39:19.300Z,4.63
2023-04-21T15:41:46.514Z,5.95
2023-04-21T15:44:13.470Z,6.22
2023-04-21T15:46:40.652Z,7.07
2023-04-21T15:49:07.675Z,5.25
2023-04-21T15:51:36.629Z,10.80
2023-04-21T15:54:04.908Z,5.72
2023-04-21T15:56:32.024Z,3.85
2023-04-21T15:58:59.142Z,4.50
2023-04-21T16:01:26.124Z,4.82
2023-04-21T16:03:53.733Z,5.68
2023-04-21T16:06:21.872Z,7.50
2023-04-21T16:08:48.724Z,8.10
2023-04-21T16:11:16.158Z,7.75
2023-04-21T16:13:43.122Z,9.00
2023-04-21T16:16:10.578Z,12.80
2023-04-21T16:18:37.650Z,13.63
2023-04-21T16:21:04.801Z,13.35
2023-04-21T16:23:32.414Z,9.18
2023-04-21T16:26:00.349Z,10.38
2023-04-21T16:28:30.246Z,8.80
2023-04-21T16:30:57.167Z,12.55
2023-04-21T16:33:24.120Z,7.45
2023-04-21T16:35:52.523Z,7.18
2023-04-21T16:38:20.098Z,11.85
2023-04-21T16:40:47.272Z,12.55
2023-04-21T16:43:14.212Z,6.07
2023-04-21T16:45:41.226Z,6.53
2023-04-21T16:48:08.648Z,4.50
2023-04-21T16:50:36.112Z,5.18
2023-04-21T16:53:03.101Z,8.50
2023-04-21T16:55:31.706Z,5.47
2023-04-21T16:57:59.613Z,5.50
2023-04-21T17:00:27.507Z,3.60
2023-04-21T17:02:55.279Z,6.93
2023-04-21T17:05:23.532Z,8.02
2023-04-21T17:07:51.345Z,4.93
2023-04-21T17:10:18.803Z,4.28
2023-04-21T17:12:46.545Z,5.95
2023-04-21T17:15:13.585Z,6.55
2023-04-21T17:17:43.343Z,6.32
2023-04-21T17:20:12.022Z,4.85
2023-04-21T17:22:40.152Z,4.55
2023-04-21T17:25:08.415Z,5.43
2023-04-21T17:27:36.750Z,8.30
2023-04-21T17:30:08.085Z,3.08
2023-04-21T17:32:35.968Z,5.30
2023-04-21T17:35:05.124Z,4.03
2023-04-21T17:37:32.056Z,5.53
2023-04-21T17:40:02.444Z,4.40
2023-04-21T17:42:30.082Z,10.48
2023-04-21T17:44:56.860Z,4.65
2023-04-21T17:47:23.598Z,6.45
2023-04-21T17:49:50.893Z,4.43
2023-04-21T17:52:18.533Z,6.15
2023-04-21T17:54:46.566Z,8.63
2023-04-21T17:57:13.498Z,12.15
2023-04-21T17:59:40.687Z,10.00
2023-04-21T18:02:07.879Z,10.40
2023-04-21T18:04:35.246Z,8.73
2023-04-21T18:07:03.118Z,7.28
2023-04-21T18:09:32.838Z,7.82
2023-04-21T18:12:00.285Z,7.78
2023-04-21T18:14:27.548Z,8.80
2023-04-21T18:16:54.812Z,11.00
2023-04-21T18:19:21.689Z,8.10
2023-04-21T18:21:48.384Z,9.52
2023-04-21T18:24:15.301Z,10.20
2023-04-21T18:26:42.348Z,10.40
2023-04-21T18:29:09.231Z,7.45
2023-04-21T18:31:36.468Z,7.30
2023-04-21T18:34:03.362Z,8.43
2023-04-21T18:36:32.916Z,7.35
2023-04-21T18:39:00.630Z,8.57
2023-04-21T18:41:27.842Z,8.25
2023-04-21T18:43:55.008Z,10.20
2023-04-21T18:46:22.435Z,9.93
2023-04-21T18:48:49.262Z,11.52
2023-04-21T18:51:16.087Z,7.85
2023-04-21T18:53:43.564Z,7.82
2023-04-21T18:56:10.359Z,10.27
2023-04-21T18:58:37.467Z,7.05
2023-04-21T19:01:04.228Z,6.97
2023-04-21T19:03:31.463Z,6.20
2023-04-21T19:05:58.996Z,5.90
2023-04-21T19:08:40.706Z,5.07
2023-04-21T19:11:08.109Z,7.18
2023-04-21T19:13:34.823Z,6.88
2023-04-21T19:16:01.943Z,8.82
2023-04-21T19:18:29.093Z,7.75
2023-04-21T19:20:56.285Z,9.00
2023-04-21T19:23:23.588Z,8.38
2023-04-21T19:25:54.840Z,8.13
2023-04-21T19:28:21.937Z,9.93
2023-04-21T19:30:49.181Z,9.15
2023-04-21T19:33:16.664Z,7.60
2023-04-21T19:35:43.608Z,10.73
2023-04-21T19:38:10.646Z,9.75
2023-04-21T19:40:37.513Z,8.65
2023-04-21T19:43:05.212Z,7.63
2023-04-21T19:45:32.021Z,8.27
2023-04-21T19:47:59.019Z,8.02
2023-04-21T19:50:25.863Z,7.72
2023-04-21T19:52:52.711Z,7.22
2023-04-21T19:55:19.731Z,7.75
2023-04-21T19:57:46.568Z,6.95
2023-04-21T20:00:14.472Z,7.05
2023-04-21T20:02:41.533Z,11.07
2023-04-21T20:05:09.689Z,8.88
2023-04-21T20:07:37.500Z,8.73
2023-04-21T20:10:07.989Z,10.18
2023-04-21T20:12:34.812Z,9.02
2023-04-21T20:15:02.132Z,9.45
2023-04-21T20:17:29.601Z,6.38
2023-04-21T20:19:56.639Z,8.65
2023-04-21T20:22:23.829Z,10.95
2023-04-21T20:24:52.267Z,6.82
2023-04-21T20:27:19.180Z,5.25
2023-04-21T20:29:46.976Z,8.05
2023-04-21T20:32:14.202Z,5.38
2023-04-21T20:34:41.252Z,9.80
2023-04-21T20:37:08.320Z,8.27
2023-04-21T20:39:35.035Z,9.05
2023-04-21T20:42:12.710Z,8.43
2023-04-21T20:44:41.564Z,11.60
2023-04-21T20:47:08.728Z,10.40
2023-04-21T20:49:35.987Z,11.35
2023-04-21T20:52:03.060Z,9.23
2023-04-21T20:54:29.840Z,8.48
2023-04-21T20:56:56.572Z,6.90
2023-04-21T20:59:23.351Z,8.35
2023-04-21T21:01:50.141Z,8.50
2023-04-21T21:04:17.345Z,6.55
2023-04-21T21:06:44.426Z,9.43
2023-04-21T21:09:11.955Z,5.35
2023-04-21T21:11:38.807Z,9.38
2023-04-21T21:14:05.850Z,9.27
2023-04-21T21:16:32.862Z,5.88
2023-04-21T21:18:59.798Z,7.22
2023-04-21T21:21:26.787Z,8.80
2023-04-21T21:23:53.499Z,8.50
2023-04-21T21:26:20.824Z,11.18
2023-04-21T21:28:47.761Z,10.27
2023-04-21T21:31:14.863Z,6.55
2023-04-21T21:33:41.779Z,10.05
2023-04-21T21:36:08.647Z,9.10
2023-04-21T21:38:35.457Z,11.95
2023-04-21T21:41:02.217Z,9.98
2023-04-21T21:43:29.071Z,8.63
2023-04-21T21:45:56.019Z,9.88
2023-04-21T21:48:22.860Z,8.30
2023-04-21T21:50:49.677Z,7.00
2023-04-21T21:53:16.438Z,10.38
2023-04-21T21:55:43.253Z,10.65
2023-04-21T21:58:10.262Z,9.40
2023-04-21T22:00:39.335Z,12.60
2023-04-21T22:03:06.661Z,10.70
2023-04-21T22:05:34.418Z,10.35
2023-04-21T22:08:01.197Z,9.20
2023-04-21T22:10:28.211Z,10.27
2023-04-21T22:12:54.852Z,11.35
2023-04-21T22:15:21.745Z,7.72
2023-04-21T22:17:48.584Z,11.60
2023-04-21T22:20:15.492Z,11.15
2023-04-21T22:22:42.263Z,11.02
2023-04-21T22:25:11.118Z,10.48
2023-04-21T22:27:37.863Z,10.27
2023-04-21T22:30:05.647Z,10.35
2023-04-21T22:32:32.662Z,9.25
2023-04-21T22:35:00.021Z,6.45
2023-04-21T22:37:27.657Z,7.93
2023-04-21T22:39:57.986Z,7.20
2023-04-21T22:42:24.727Z,10.73
2023-04-21T22:44:51.419Z,8.50
2023-04-21T22:47:18.146Z,7.78
2023-04-21T22:49:44.976Z,9.88
2023-04-21T22:52:11.886Z,9.82
2023-04-21T22:54:38.713Z,7.15
2023-04-21T22:57:06.127Z,7.32
2023-04-21T22:59:33.220Z,8.73
2023-04-21T23:02:00.328Z,9.70
2023-04-21T23:04:27.117Z,7.30
2023-04-21T23:06:54.084Z,9.38
2023-04-21T23:09:20.980Z,7.38
2023-04-21T23:11:47.680Z,12.43
2023-04-21T23:14:14.435Z,7.32
2023-04-21T23:16:41.304Z,8.98
2023-04-21T23:19:08.075Z,8.40
2023-04-21T23:21:35.082Z,11.82
2023-04-21T23:24:01.948Z,9.23
2023-04-21T23:26:28.640Z,8.82
2023-04-21T23:28:55.333Z,13.32
2023-04-21T23:31:22.279Z,10.63
2023-04-21T23:33:49.062Z,9.32
2023-04-21T23:36:15.907Z,14.38
2023-04-21T23:38:42.586Z,12.15
2023-04-21T23:41:09.334Z,10.68
2023-04-21T23:43:37.560Z,9.15
2023-04-21T23:46:04.540Z,6.35
2023-04-21T23:48:31.318Z,8.77
2023-04-21T23:50:58.068Z,7.78
2023-04-21T23:53:25.197Z,9.48
2023-04-21T23:55:52.127Z,8.73
2023-04-21T23:58:18.790Z,8.45
