createdAt,value
2023-03-05T00:01:23.039Z,100953.63
2023-03-05T00:03:52.415Z,100955.13
2023-03-05T00:06:24.288Z,100951.88
2023-03-05T00:08:53.399Z,100946.13
2023-03-05T00:11:20.916Z,100939.50
2023-03-05T00:13:48.077Z,100935.69
2023-03-05T00:16:15.851Z,100928.16
2023-03-05T00:18:42.853Z,100924.78
2023-03-05T00:21:20.332Z,100929.50
2023-03-05T00:23:47.310Z,100931.53
2023-03-05T00:26:13.983Z,100928.50
2023-03-05T00:28:40.602Z,100918.53
2023-03-05T00:31:07.239Z,100905.47
2023-03-05T00:33:34.031Z,100910.41
2023-03-05T00:36:05.927Z,100915.97
2023-03-05T00:38:33.613Z,100915.78
2023-03-05T00:41:00.430Z,100915.94
2023-03-05T00:43:27.594Z,100909.34
2023-03-05T00:45:54.419Z,100910.22
2023-03-05T00:48:22.527Z,100908.16
2023-03-05T00:50:49.726Z,100906.50
2023-03-05T00:53:16.349Z,100906.50
2023-03-05T00:55:42.964Z,100917.34
2023-03-05T00:58:09.786Z,100909.19
2023-03-05T01:00:36.740Z,100916.19
2023-03-05T01:03:03.615Z,100904.53
2023-03-05T01:05:30.319Z,100911.31
2023-03-05T01:07:57.360Z,100915.53
2023-03-05T01:10:29.106Z,100911.97
2023-03-05T01:12:56.842Z,100906.78
2023-03-05T01:15:24.776Z,100912.38
2023-03-05T01:17:51.801Z,100902.19
2023-03-05T01:20:20.388Z,100889.47
2023-03-05T01:22:47.084Z,100901.84
2023-03-05T01:25:15.730Z,100887.25
2023-03-05T01:27:42.362Z,100890.31
2023-03-05T01:30:09.709Z,100888.66
2023-03-05T01:32:36.586Z,100878.91
2023-03-05T01:35:05.846Z,100878.66
2023-03-05T01:37:32.888Z,100871.41
2023-03-05T01:39:59.582Z,100878.84
2023-03-05T01:42:26.234Z,100861.94
2023-03-05T01:45:18.861Z,100860.56
2023-03-05T01:47:45.753Z,100860.22
2023-03-05T01:50:22.893Z,100854.47
2023-03-05T01:53:06.285Z,100852.00
2023-03-05T01:55:34.658Z,100853.00
2023-03-05T01:58:05.220Z,100859.28
2023-03-05T02:00:38.410Z,100846.06
2023-03-05T02:03:09.457Z,100842.53
2023-03-05T02:05:38.201Z,100841.91
2023-03-05T02:08:10.156Z,100836.66
2023-03-05T02:10:45.208Z,100834.59
2023-03-05T02:13:17.002Z,100828.53
2023-03-05T02:15:43.808Z,100832.22
2023-03-05T02:18:11.390Z,100830.34
2023-03-05T02:20:47.811Z,100826.44
2023-03-05T02:23:15.460Z,100817.81
2023-03-05T02:25:42.145Z,100817.16
2023-03-05T02:28:23.186Z,100813.59
2023-03-05T02:30:50.266Z,100809.38
2023-03-05T02:33:18.421Z,100801.56
2023-03-05T02:35:46.465Z,100801.44
2023-03-05T02:38:15.035Z,100795.00
2023-03-05T02:40:41.889Z,100799.72
2023-03-05T02:43:09.206Z,100781.59
2023-03-05T02:45:35.918Z,100786.19
2023-03-05T02:48:02.544Z,100780.75
2023-03-05T02:50:29.696Z,100772.81
2023-03-05T02:52:56.299Z,100771.16
2023-03-05T02:55:22.968Z,100776.59
2023-03-05T02:57:49.596Z,100765.22
2023-03-05T03:00:16.808Z,100765.88
2023-03-05T03:02:43.464Z,100763.19
2023-03-05T03:05:10.181Z,100757.75
2023-03-05T03:07:36.758Z,100758.09
2023-03-05T03:10:09.853Z,100759.78
2023-03-05T03:12:41.507Z,100759.28
2023-03-05T03:15:09.336Z,100750.66
2023-03-05T03:17:36.917Z,100743.91
2023-03-05T03:20:10.298Z,100748.13
2023-03-05T03:22:37.014Z,100748.47
2023-03-05T03:25:04.421Z,100736.75
2023-03-05T03:27:31.248Z,100736.75
2023-03-05T03:30:02.624Z,100731.34
2023-03-05T03:32:29.715Z,100727.59
2023-03-05T03:34:56.592Z,100725.94
2023-03-05T03:37:23.345Z,100719.97
2023-03-05T03:39:49.991Z,100717.63
2023-03-05T03:42:21.423Z,100716.47
2023-03-05T03:44:49.587Z,100707.63
2023-03-05T03:47:16.863Z,100703.41
2023-03-05T03:49:43.493Z,100701.84
2023-03-05T03:52:10.236Z,100685.78
2023-03-05T03:54:36.926Z,100686.13
2023-03-05T03:57:03.766Z,100680.38
2023-03-05T03:59:30.378Z,100676.81
2023-03-05T04:01:57.039Z,100676.81
2023-03-05T04:04:23.761Z,100666.31
2023-03-05T04:06:50.377Z,100667.53
2023-03-05T04:09:17.020Z,100662.09
2023-03-05T04:11:43.629Z,100662.28
2023-03-05T04:14:10.272Z,100658.94
2023-03-05T04:16:36.939Z,100644.41
2023-03-05T04:19:03.587Z,100651.16
2023-03-05T04:21:30.534Z,100649.00
2023-03-05T04:23:57.223Z,100638.16
2023-03-05T04:26:23.843Z,100633.94
2023-03-05T04:28:50.426Z,100641.41
2023-03-05T04:31:17.476Z,100646.09
2023-03-05T04:33:44.118Z,100639.50
2023-03-05T04:36:10.716Z,100640.31
2023-03-05T04:38:37.456Z,100641.66
2023-03-05T04:41:04.202Z,100641.81
2023-03-05T04:43:30.827Z,100641.16
2023-03-05T04:45:57.477Z,100643.69
2023-03-05T04:48:24.200Z,100630.97
2023-03-05T04:50:50.895Z,100633.03
2023-03-05T04:53:17.579Z,100634.91
2023-03-05T04:55:44.536Z,100628.09
2023-03-05T04:58:11.127Z,100627.81
2023-03-05T05:00:37.892Z,100614.44
2023-03-05T05:03:04.534Z,100612.00
2023-03-05T05:05:31.175Z,100609.78
2023-03-05T05:07:58.601Z,100613.19
2023-03-05T05:10:26.606Z,100603.34
2023-03-05T05:12:53.388Z,100602.16
2023-03-05T05:15:20.192Z,100593.53
2023-03-05T05:17:47.262Z,100601.03
2023-03-05T05:20:15.442Z,100586.25
2023-03-05T05:22:42.411Z,100582.34
2023-03-05T05:25:10.477Z,100585.81
2023-03-05T05:27:41.224Z,100576.66
2023-03-05T05:30:08.637Z,100575.59
2023-03-05T05:32:35.680Z,100583.75
2023-03-05T05:35:02.401Z,100580.00
2023-03-05T05:37:30.137Z,100562.06
2023-03-05T05:39:56.860Z,100570.69
2023-03-05T05:42:24.903Z,100566.75
2023-03-05T05:44:51.574Z,100557.13
2023-03-05T05:47:18.987Z,100564.88
2023-03-05T05:49:45.640Z,100563.38
2023-03-05T05:52:13.340Z,100557.97
2023-03-05T05:54:40.188Z,100553.38
2023-03-05T05:57:07.506Z,100555.91
2023-03-05T05:59:34.113Z,100555.06
2023-03-05T06:02:00.860Z,100550.69
2023-03-05T06:04:27.530Z,100552.91
2023-03-05T06:06:54.130Z,100548.72
2023-03-05T06:09:21.170Z,100549.16
2023-03-05T06:11:48.019Z,100544.22
2023-03-05T06:14:14.651Z,100549.16
2023-03-05T06:16:42.141Z,100542.47
2023-03-05T06:19:12.033Z,100541.97
2023-03-05T06:21:39.157Z,100534.69
2023-03-05T06:24:06.938Z,100537.03
2023-03-05T06:26:33.779Z,100536.91
2023-03-05T06:29:00.414Z,100533.00
2023-03-05T06:31:29.455Z,100529.47
2023-03-05T06:34:01.348Z,100532.91
2023-03-05T06:36:28.548Z,100536.31
2023-03-05T06:38:55.991Z,100531.72
2023-03-05T06:41:26.881Z,100536.09
2023-03-05T06:43:54.136Z,100536.31
2023-03-05T06:46:32.039Z,100539.50
2023-03-05T06:49:01.244Z,100538.47
2023-03-05T06:51:30.472Z,100530.97
2023-03-05T06:54:06.274Z,100534.53
2023-03-05T06:56:35.221Z,100541.34
2023-03-05T06:59:02.057Z,100546.38
2023-03-05T07:01:28.745Z,100539.28
2023-03-05T07:03:55.795Z,100530.31
2023-03-05T07:06:23.037Z,100529.50
2023-03-05T07:08:50.404Z,100523.25
2023-03-05T07:11:20.454Z,100529.88
2023-03-05T07:13:47.940Z,100531.00
2023-03-05T07:16:18.205Z,100526.31
2023-03-05T07:18:45.914Z,100523.59
2023-03-05T07:21:17.885Z,100510.72
2023-03-05T07:23:44.557Z,100509.91
2023-03-05T07:26:12.114Z,100510.34
2023-03-05T07:28:39.372Z,100509.03
2023-03-05T07:31:09.287Z,100497.00
2023-03-05T07:33:37.277Z,100499.13
2023-03-05T07:36:11.213Z,100502.22
2023-03-05T07:38:38.709Z,100500.16
2023-03-05T07:41:08.050Z,100496.06
2023-03-05T07:43:34.709Z,100483.81
2023-03-05T07:46:05.147Z,100472.50
2023-03-05T07:48:31.889Z,100463.53
2023-03-05T07:51:07.108Z,100470.63
2023-03-05T07:53:33.729Z,100459.81
2023-03-05T07:56:00.377Z,100461.38
2023-03-05T07:58:27.011Z,100457.28
2023-03-05T08:00:53.663Z,100454.28
2023-03-05T08:03:20.277Z,100451.75
2023-03-05T08:05:47.061Z,100445.47
2023-03-05T08:08:13.677Z,100439.69
2023-03-05T08:10:40.323Z,100441.00
2023-03-05T08:13:07.144Z,100435.38
2023-03-05T08:15:33.910Z,100426.06
2023-03-05T08:18:00.873Z,100433.50
2023-03-05T08:20:27.500Z,100435.22
2023-03-05T08:22:54.165Z,100431.84
2023-03-05T08:25:21.586Z,100440.25
2023-03-05T08:27:48.832Z,100429.50
2023-03-05T08:30:22.179Z,100442.00
2023-03-05T08:32:50.022Z,100432.84
2023-03-05T08:35:16.809Z,100444.53
2023-03-05T08:37:43.535Z,100439.31
2023-03-05T08:40:10.825Z,100436.13
2023-03-05T08:42:37.490Z,100435.66
2023-03-05T08:45:04.301Z,100425.66
2023-03-05T08:47:30.962Z,100421.72
2023-03-05T08:49:58.455Z,100415.75
2023-03-05T08:52:27.476Z,100412.25
2023-03-05T08:54:54.232Z,100414.31
2023-03-05T08:57:20.973Z,100416.28
2023-03-05T08:59:48.202Z,100424.66
2023-03-05T09:02:14.898Z,100414.75
2023-03-05T09:04:41.564Z,100410.25
2023-03-05T09:07:09.066Z,100405.56
2023-03-05T09:09:36.780Z,100410.63
2023-03-05T09:12:03.784Z,100413.97
2023-03-05T09:14:30.508Z,100397.69
2023-03-05T09:16:58.090Z,100395.69
2023-03-05T09:19:25.199Z,100392.72
2023-03-05T09:21:52.032Z,100385.25
2023-03-05T09:24:18.725Z,100392.94
2023-03-05T09:26:45.384Z,100388.53
2023-03-05T09:29:12.521Z,100381.38
2023-03-05T09:31:39.469Z,100387.63
2023-03-05T09:34:07.328Z,100378.81
2023-03-05T09:36:34.135Z,100372.44
2023-03-05T09:39:00.763Z,100368.19
2023-03-05T09:41:50.667Z,100373.28
2023-03-05T09:44:41.657Z,100364.94
2023-03-05T09:47:31.223Z,100359.97
2023-03-05T09:50:18.946Z,100357.72
2023-03-05T09:52:50.469Z,100340.03
2023-03-05T09:55:27.937Z,100345.31
2023-03-05T09:57:58.910Z,100339.59
2023-03-05T10:00:45.326Z,100336.03
2023-03-05T10:03:49.816Z,100341.47
2023-03-05T10:06:22.635Z,100341.88
2023-03-05T10:08:57.083Z,100341.22
2023-03-05T10:11:39.852Z,100333.53
2023-03-05T10:14:13.965Z,100332.31
2023-03-05T10:17:11.075Z,100322.16
2023-03-05T10:20:15.330Z,100319.13
2023-03-05T10:22:48.080Z,100301.75
2023-03-05T10:25:24.093Z,100308.03
2023-03-05T10:27:56.929Z,100310.50
2023-03-05T10:31:07.154Z,100310.50
2023-03-05T10:33:46.448Z,100294.44
2023-03-05T10:36:30.405Z,100297.31
2023-03-05T10:39:27.573Z,100294.41
2023-03-05T10:42:06.077Z,100299.56
2023-03-05T10:44:50.947Z,100296.44
2023-03-05T10:47:35.538Z,100293.72
2023-03-05T10:50:02.359Z,100291.59
2023-03-05T10:52:46.705Z,100295.44
2023-03-05T10:55:19.428Z,100278.72
2023-03-05T10:57:47.773Z,100280.44
2023-03-05T11:00:34.846Z,100271.00
2023-03-05T11:03:04.685Z,100265.06
2023-03-05T11:05:39.986Z,100260.53
2023-03-05T11:08:26.711Z,100250.56
2023-03-05T11:11:13.660Z,100251.59
2023-03-05T11:13:57.722Z,100248.06
2023-03-05T11:16:45.342Z,100250.25
2023-03-05T11:19:29.964Z,100250.09
2023-03-05T11:22:20.696Z,100244.03
2023-03-05T11:25:16.127Z,100238.03
2023-03-05T11:27:54.867Z,100235.94
2023-03-05T11:30:27.127Z,100231.56
2023-03-05T11:33:10.466Z,100223.81
2023-03-05T11:35:40.950Z,100211.44
2023-03-05T11:38:24.573Z,100192.41
2023-03-05T11:40:56.574Z,100185.91
2023-03-05T11:43:25.891Z,100178.16
2023-03-05T11:46:00.475Z,100179.16
2023-03-05T11:48:34.808Z,100174.97
2023-03-05T11:51:07.506Z,100171.63
2023-03-05T11:53:37.186Z,100165.13
2023-03-05T11:56:18.009Z,100163.31
2023-03-05T11:58:45.258Z,100163.28
2023-03-05T12:01:18.890Z,100152.38
2023-03-05T12:03:46.581Z,100147.28
2023-03-05T12:06:13.180Z,100148.34
2023-03-05T12:08:47.074Z,100143.69
2023-03-05T12:11:34.498Z,100131.59
2023-03-05T12:14:05.253Z,100136.00
2023-03-05T12:16:45.193Z,100131.78
2023-03-05T12:19:37.492Z,100123.53
2023-03-05T12:22:05.546Z,100118.63
2023-03-05T12:24:33.978Z,100114.09
2023-03-05T12:27:03.403Z,100108.41
2023-03-05T12:29:33.098Z,100096.44
2023-03-05T12:32:01.254Z,100092.44
2023-03-05T12:34:40.506Z,100100.88
2023-03-05T12:37:20.088Z,100105.41
2023-03-05T12:40:01.114Z,100093.25
2023-03-05T12:42:30.463Z,100090.06
2023-03-05T12:45:12.434Z,100085.44
2023-03-05T12:47:46.541Z,100077.91
2023-03-05T12:50:28.276Z,100077.97
2023-03-05T12:52:58.052Z,100077.16
2023-03-05T12:55:37.015Z,100065.50
2023-03-05T12:58:10.133Z,100062.59
2023-03-05T13:00:52.441Z,100052.06
2023-03-05T13:03:35.544Z,100057.31
2023-03-05T13:06:05.611Z,100045.31
2023-03-05T13:08:37.863Z,100047.66
2023-03-05T13:11:16.579Z,100047.44
2023-03-05T13:13:46.452Z,100040.81
2023-03-05T13:16:31.501Z,100036.00
2023-03-05T13:19:01.428Z,100029.09
2023-03-05T13:21:31.159Z,100022.41
2023-03-05T13:24:02.410Z,100018.63
2023-03-05T13:26:40.624Z,100012.88
2023-03-05T13:29:28.398Z,100009.28
2023-03-05T13:32:00.106Z,100007.81
2023-03-05T13:34:46.843Z,99999.88
2023-03-05T13:37:20.514Z,100004.53
2023-03-05T13:39:51.937Z,99993.63
2023-03-05T13:42:23.326Z,99997.78
2023-03-05T13:44:57.272Z,99980.53
2023-03-05T13:47:26.040Z,99991.25
2023-03-05T13:49:57.765Z,99980.63
2023-03-05T13:52:29.937Z,99979.59
2023-03-05T13:55:00.788Z,99976.41
2023-03-05T13:57:50.367Z,99971.34
2023-03-05T14:00:37.251Z,99970.88
2023-03-05T14:03:20.651Z,99979.91
2023-03-05T14:05:49.939Z,99970.22
2023-03-05T14:08:34.583Z,99969.13
2023-03-05T14:11:12.709Z,99970.19
2023-03-05T14:13:40.064Z,99973.78
2023-03-05T14:16:07.764Z,99969.59
2023-03-05T14:18:35.269Z,99966.50
2023-03-05T14:21:12.295Z,99965.91
2023-03-05T14:23:43.200Z,99973.91
2023-03-05T14:26:32.560Z,99953.03
2023-03-05T14:29:02.054Z,99956.56
2023-03-05T14:31:31.877Z,99944.28
2023-03-05T14:34:07.366Z,99963.94
2023-03-05T14:36:34.172Z,99959.38
2023-03-05T14:39:02.096Z,99943.69
2023-03-05T14:41:42.318Z,99935.66
2023-03-05T14:44:12.394Z,99933.88
2023-03-05T14:46:39.210Z,99938.31
2023-03-05T14:49:05.876Z,99929.34
2023-03-05T14:51:37.417Z,99929.78
2023-03-05T14:54:04.383Z,99921.81
2023-03-05T14:56:31.009Z,99919.91
2023-03-05T14:58:57.737Z,99915.53
2023-03-05T15:01:25.420Z,99907.19
2023-03-05T15:03:52.847Z,99906.91
2023-03-05T15:06:33.294Z,99902.53
2023-03-05T15:09:01.333Z,99901.28
2023-03-05T15:11:28.089Z,99894.81
2023-03-05T15:13:54.780Z,99899.75
2023-03-05T15:16:22.985Z,99888.75
2023-03-05T15:18:50.272Z,99883.94
2023-03-05T15:21:17.001Z,99878.28
2023-03-05T15:23:45.116Z,99873.72
2023-03-05T15:26:14.365Z,99866.19
2023-03-05T15:28:42.035Z,99867.41
2023-03-05T15:31:09.502Z,99854.44
2023-03-05T15:33:36.202Z,99848.66
2023-03-05T15:36:03.056Z,99848.38
2023-03-05T15:38:30.252Z,99843.56
2023-03-05T15:40:57.180Z,99835.41
2023-03-05T15:43:25.333Z,99830.38
2023-03-05T15:45:52.076Z,99829.31
2023-03-05T15:48:18.759Z,99822.63
2023-03-05T15:50:45.687Z,99815.34
2023-03-05T15:53:16.355Z,99817.31
2023-03-05T15:55:44.570Z,99812.25
2023-03-05T15:58:16.514Z,99813.28
2023-03-05T16:00:44.320Z,99807.84
2023-03-05T16:03:11.531Z,99805.03
2023-03-05T16:05:39.438Z,99802.09
2023-03-05T16:08:07.490Z,99807.34
2023-03-05T16:10:36.651Z,99799.19
2023-03-05T16:13:07.893Z,99787.84
2023-03-05T16:15:36.447Z,99790.31
2023-03-05T16:18:08.050Z,99779.00
2023-03-05T16:20:36.375Z,99778.78
2023-03-05T16:23:04.476Z,99772.28
2023-03-05T16:25:31.418Z,99776.06
2023-03-05T16:27:58.090Z,99765.34
2023-03-05T16:30:24.767Z,99772.09
2023-03-05T16:32:53.620Z,99761.97
2023-03-05T16:35:20.572Z,99773.50
2023-03-05T16:37:47.885Z,99758.44
2023-03-05T16:40:15.303Z,99753.63
2023-03-05T16:42:42.552Z,99753.56
2023-03-05T16:45:11.264Z,99750.63
2023-03-05T16:47:38.595Z,99751.06
2023-03-05T16:50:06.565Z,99745.78
2023-03-05T16:52:33.288Z,99752.31
2023-03-05T16:55:00.306Z,99747.72
2023-03-05T16:57:28.917Z,99744.78
2023-03-05T16:59:56.432Z,99737.91
2023-03-05T17:02:23.451Z,99741.00
2023-03-05T17:04:50.716Z,99739.78
2023-03-05T17:07:18.028Z,99725.13
2023-03-05T17:09:46.693Z,99730.66
2023-03-05T17:12:13.694Z,99722.97
2023-03-05T17:14:40.423Z,99727.28
2023-03-05T17:17:07.437Z,99710.50
2023-03-05T17:19:34.173Z,99713.16
2023-03-05T17:22:00.842Z,99720.09
2023-03-05T17:24:27.570Z,99722.19
2023-03-05T17:26:54.261Z,99720.25
2023-03-05T17:29:23.324Z,99723.78
2023-03-05T17:31:53.206Z,99709.31
2023-03-05T17:34:33.327Z,99713.50
2023-03-05T17:37:05.941Z,99708.63
2023-03-05T17:39:33.009Z,99707.66
2023-03-05T17:42:00.152Z,99705.09
2023-03-05T17:44:26.896Z,99700.97
2023-03-05T17:46:53.521Z,99705.63
2023-03-05T17:49:20.217Z,99703.53
2023-03-05T17:51:47.386Z,99698.53
2023-03-05T17:54:13.993Z,99700.63
2023-03-05T17:56:41.270Z,99698.97
2023-03-05T17:59:07.960Z,99708.63
2023-03-05T18:01:35.606Z,99691.09
2023-03-05T18:04:02.801Z,99691.94
2023-03-05T18:06:30.159Z,99695.94
2023-03-05T18:08:57.003Z,99692.56
2023-03-05T18:11:23.958Z,99688.19
2023-03-05T18:13:50.808Z,99685.34
2023-03-05T18:16:18.254Z,99684.91
2023-03-05T18:18:45.568Z,99682.38
2023-03-05T18:21:12.421Z,99698.34
2023-03-05T18:23:39.807Z,99687.53
2023-03-05T18:26:06.459Z,99694.63
2023-03-05T18:28:33.186Z,99690.09
2023-03-05T18:31:01.668Z,99681.34
2023-03-05T18:33:28.758Z,99685.13
2023-03-05T18:35:55.645Z,99681.22
2023-03-05T18:38:24.954Z,99691.06
2023-03-05T18:40:53.355Z,99686.06
2023-03-05T18:43:21.581Z,99679.22
2023-03-05T18:45:50.413Z,99679.44
2023-03-05T18:48:17.838Z,99684.50
2023-03-05T18:50:48.125Z,99682.84
2023-03-05T18:53:14.955Z,99676.00
2023-03-05T18:55:45.029Z,99687.06
2023-03-05T18:58:15.460Z,99679.56
2023-03-05T19:00:44.956Z,99678.50
2023-03-05T19:03:12.743Z,99677.91
2023-03-05T19:05:40.399Z,99674.16
2023-03-05T19:08:10.303Z,99670.81
2023-03-05T19:10:37.365Z,99671.84
2023-03-05T19:13:30.573Z,99667.50
2023-03-05T19:15:57.420Z,99672.06
2023-03-05T19:18:26.457Z,99671.22
2023-03-05T19:20:56.248Z,99665.19
2023-03-05T19:23:23.025Z,99661.84
2023-03-05T19:25:49.997Z,99663.75
2023-03-05T19:28:17.426Z,99666.03
2023-03-05T19:30:44.904Z,99663.09
2023-03-05T19:33:11.615Z,99666.22
2023-03-05T19:35:40.667Z,99661.63
2023-03-05T19:38:07.556Z,99664.13
2023-03-05T19:40:34.631Z,99665.59
2023-03-05T19:43:01.303Z,99657.06
2023-03-05T19:45:27.934Z,99649.94
2023-03-05T19:47:54.626Z,99652.00
2023-03-05T19:50:21.337Z,99651.41
2023-03-05T19:52:48.514Z,99652.00
2023-03-05T19:55:15.291Z,99648.66
2023-03-05T19:57:41.929Z,99647.41
2023-03-05T20:00:09.500Z,99642.16
2023-03-05T20:02:36.244Z,99641.34
2023-03-05T20:05:02.867Z,99644.88
2023-03-05T20:07:29.947Z,99650.50
2023-03-05T20:09:56.758Z,99641.09
2023-03-05T20:12:23.802Z,99638.16
2023-03-05T20:14:50.997Z,99637.31
2023-03-05T20:17:18.029Z,99645.63
2023-03-05T20:19:45.176Z,99643.94
2023-03-05T20:22:11.805Z,99640.63
2023-03-05T20:24:38.696Z,99643.50
2023-03-05T20:27:05.376Z,99642.28
2023-03-05T20:29:32.046Z,99643.88
2023-03-05T20:31:58.800Z,99642.66
2023-03-05T20:34:27.262Z,99637.44
2023-03-05T20:36:54.046Z,99637.66
2023-03-05T20:39:20.649Z,99636.03
2023-03-05T20:41:48.712Z,99632.69
2023-03-05T20:44:16.578Z,99631.88
2023-03-05T20:46:51.941Z,99629.81
2023-03-05T20:49:19.259Z,99627.53
2023-03-05T20:51:50.297Z,99626.91
2023-03-05T20:54:17.601Z,99631.28
2023-03-05T20:56:44.816Z,99624.44
2023-03-05T20:59:11.714Z,99626.94
2023-03-05T21:01:40.373Z,99624.03
2023-03-05T21:04:07.757Z,99621.13
2023-03-05T21:06:35.562Z,99620.31
2023-03-05T21:09:02.491Z,99615.34
2023-03-05T21:11:29.282Z,99608.47
2023-03-05T21:13:55.940Z,99603.06
2023-03-05T21:16:25.534Z,99607.47
2023-03-05T21:18:53.543Z,99606.81
2023-03-05T21:21:20.551Z,99593.28
2023-03-05T21:23:47.713Z,99588.03
2023-03-05T21:26:14.973Z,99594.50
2023-03-05T21:28:42.180Z,99594.09
2023-03-05T21:31:14.584Z,99589.69
2023-03-05T21:33:42.228Z,99586.16
2023-03-05T21:36:10.208Z,99580.31
2023-03-05T21:38:36.923Z,99584.69
2023-03-05T21:41:04.455Z,99577.34
2023-03-05T21:43:31.773Z,99577.34
2023-03-05T21:46:01.519Z,99567.94
2023-03-05T21:48:28.182Z,99568.16
2023-03-05T21:50:59.431Z,99566.09
2023-03-05T21:53:26.186Z,99565.44
2023-03-05T21:56:15.372Z,99554.31
2023-03-05T21:58:42.081Z,99554.31
2023-03-05T22:01:11.683Z,99550.13
2023-03-05T22:03:38.743Z,99546.19
2023-03-05T22:06:10.566Z,99550.78
2023-03-05T22:08:37.521Z,99545.78
2023-03-05T22:11:11.767Z,99549.72
2023-03-05T22:13:38.968Z,99549.31
2023-03-05T22:16:06.798Z,99550.56
2023-03-05T22:18:34.157Z,99541.59
2023-03-05T22:21:01.664Z,99544.06
2023-03-05T22:23:31.407Z,99546.59
2023-03-05T22:26:00.696Z,99533.63
2023-03-05T22:28:28.533Z,99533.19
2023-03-05T22:30:55.997Z,99528.19
2023-03-05T22:33:23.422Z,99528.19
2023-03-05T22:35:50.261Z,99524.00
2023-03-05T22:38:17.200Z,99516.47
2023-03-05T22:40:46.421Z,99522.72
2023-03-05T22:43:13.667Z,99518.94
2023-03-05T22:45:40.431Z,99516.03
2023-03-05T22:48:09.948Z,99511.63
2023-03-05T22:50:41.099Z,99521.00
2023-03-05T22:53:08.673Z,99517.03
2023-03-05T22:55:38.838Z,99514.31
2023-03-05T22:58:05.452Z,99516.41
2023-03-05T23:00:32.041Z,99509.31
2023-03-05T23:02:58.736Z,99509.94
2023-03-05T23:05:25.404Z,99507.66
2023-03-05T23:07:52.449Z,99509.94
2023-03-05T23:10:21.936Z,99507.66
2023-03-05T23:12:51.047Z,99509.13
2023-03-05T23:15:40.526Z,99506.00
2023-03-05T23:18:07.516Z,99497.66
2023-03-05T23:20:36.838Z,99492.03
2023-03-05T23:23:04.255Z,99494.09
2023-03-05T23:25:33.647Z,99490.78
2023-03-05T23:28:00.835Z,99484.31
2023-03-05T23:30:33.444Z,99488.69
2023-03-05T23:33:14.254Z,99477.81
2023-03-05T23:35:43.450Z,99483.06
2023-03-05T23:38:13.911Z,99484.31
2023-03-05T23:40:44.716Z,99473.69
2023-03-05T23:43:12.226Z,99468.69
2023-03-05T23:45:41.638Z,99470.81
2023-03-05T23:48:08.921Z,99469.97
2023-03-05T23:50:38.623Z,99457.72
2023-03-05T23:53:06.164Z,99463.31
2023-03-05T23:55:42.334Z,99457.78
2023-03-05T23:58:09.742Z,99455.06
