createdAt,value
2018-12-26T00:02:36.901Z,27.87
2018-12-26T00:05:17.642Z,25.10
2018-12-26T00:07:58.659Z,25.53
2018-12-26T00:10:39.435Z,27.00
2018-12-26T00:13:20.462Z,28.45
2018-12-26T00:16:01.237Z,27.17
2018-12-26T00:18:41.751Z,28.45
2018-12-26T00:21:23.205Z,29.90
2018-12-26T00:24:04.178Z,31.82
2018-12-26T00:26:45.029Z,31.07
2018-12-26T00:29:26.140Z,29.00
2018-12-26T00:32:06.892Z,28.57
2018-12-26T00:34:47.853Z,43.83
2018-12-26T00:37:28.748Z,44.75
2018-12-26T00:40:09.585Z,43.48
2018-12-26T00:42:50.604Z,40.35
2018-12-26T00:45:31.612Z,39.85
2018-12-26T00:48:12.575Z,35.15
2018-12-26T00:50:53.429Z,37.10
2018-12-26T00:53:35.944Z,32.55
2018-12-26T00:56:16.580Z,33.43
2018-12-26T00:58:57.726Z,30.85
2018-12-26T01:01:39.012Z,29.37
2018-12-26T01:04:20.021Z,28.27
2018-12-26T01:07:01.172Z,29.77
2018-12-26T01:09:42.248Z,28.12
2018-12-26T01:12:23.567Z,26.37
2018-12-26T01:15:04.469Z,27.33
2018-12-26T01:17:45.475Z,26.75
2018-12-26T01:20:26.528Z,26.73
2018-12-26T01:23:07.073Z,28.47
2018-12-26T01:25:47.797Z,26.20
2018-12-26T01:28:28.748Z,24.53
2018-12-26T01:31:09.572Z,25.17
2018-12-26T01:33:50.385Z,26.30
2018-12-26T01:36:31.303Z,24.82
2018-12-26T01:39:11.925Z,25.77
2018-12-26T01:41:52.811Z,26.37
2018-12-26T01:44:33.774Z,25.50
2018-12-26T01:47:14.540Z,25.40
2018-12-26T01:49:55.373Z,26.82
2018-12-26T01:52:36.597Z,23.83
2018-12-26T01:55:18.017Z,24.63
2018-12-26T01:57:58.959Z,27.22
2018-12-26T02:00:39.808Z,24.35
2018-12-26T02:03:20.324Z,26.62
2018-12-26T02:06:01.361Z,23.95
2018-12-26T02:08:42.416Z,24.67
2018-12-26T02:11:23.572Z,24.43
2018-12-26T02:14:04.513Z,25.35
2018-12-26T02:16:45.199Z,24.77
2018-12-26T02:19:25.931Z,23.07
2018-12-26T02:22:06.728Z,23.98
2018-12-26T02:24:47.465Z,23.98
2018-12-26T02:27:28.318Z,23.90
2018-12-26T02:30:09.235Z,26.15
2018-12-26T02:32:50.176Z,24.70
2018-12-26T02:35:30.993Z,26.68
2018-12-26T02:38:12.016Z,26.20
2018-12-26T02:40:52.376Z,26.12
2018-12-26T02:43:33.202Z,28.17
2018-12-26T02:46:14.111Z,29.30
2018-12-26T02:48:55.572Z,26.50
2018-12-26T02:51:36.440Z,27.98
2018-12-26T02:54:17.096Z,26.33
2018-12-26T02:56:58.001Z,26.50
2018-12-26T02:59:38.964Z,26.85
2018-12-26T03:02:20.006Z,26.62
2018-12-26T03:05:01.221Z,26.70
2018-12-26T03:07:42.262Z,24.57
2018-12-26T03:10:23.388Z,24.43
2018-12-26T03:13:04.592Z,25.03
2018-12-26T03:15:45.692Z,25.77
2018-12-26T03:18:26.594Z,25.32
2018-12-26T03:21:07.501Z,25.40
2018-12-26T03:23:48.285Z,25.52
2018-12-26T03:26:29.393Z,24.87
2018-12-26T03:29:10.465Z,25.27
2018-12-26T03:31:51.688Z,24.77
2018-12-26T03:34:32.252Z,24.52
2018-12-26T03:37:12.805Z,23.00
2018-12-26T03:39:53.225Z,22.45
2018-12-26T03:42:34.045Z,22.52
2018-12-26T03:45:14.817Z,22.40
2018-12-26T03:47:55.895Z,21.40
2018-12-26T03:50:36.720Z,21.75
2018-12-26T03:53:19.012Z,22.15
2018-12-26T03:55:59.471Z,19.50
2018-12-26T03:58:40.341Z,22.62
2018-12-26T04:01:21.019Z,22.25
2018-12-26T04:04:02.095Z,21.70
2018-12-26T04:06:42.584Z,19.03
2018-12-26T04:09:23.280Z,20.70
2018-12-26T04:12:03.843Z,21.02
2018-12-26T04:14:44.745Z,19.67
2018-12-26T04:17:26.102Z,18.30
2018-12-26T04:20:06.989Z,19.15
2018-12-26T04:22:47.807Z,20.40
2018-12-26T04:25:28.449Z,20.40
2018-12-26T04:28:09.063Z,17.98
2018-12-26T04:30:49.868Z,18.02
2018-12-26T04:33:30.960Z,18.17
2018-12-26T04:36:11.925Z,19.23
2018-12-26T04:38:52.941Z,17.43
2018-12-26T04:41:34.066Z,17.35
2018-12-26T04:44:14.934Z,17.42
2018-12-26T04:46:55.777Z,15.80
2018-12-26T04:49:36.461Z,17.00
2018-12-26T04:52:17.642Z,15.45
2018-12-26T04:54:58.388Z,15.25
2018-12-26T04:57:39.567Z,13.40
2018-12-26T05:00:20.276Z,13.43
2018-12-26T05:03:00.956Z,13.62
2018-12-26T05:05:42.010Z,13.45
2018-12-26T05:08:22.973Z,12.82
2018-12-26T05:11:03.614Z,14.53
2018-12-26T05:13:44.538Z,13.35
2018-12-26T05:16:25.564Z,13.55
2018-12-26T05:19:06.417Z,13.43
2018-12-26T05:21:47.252Z,12.10
2018-12-26T05:24:28.553Z,12.05
2018-12-26T05:27:09.471Z,11.93
2018-12-26T05:29:50.485Z,11.15
2018-12-26T05:32:31.400Z,11.60
2018-12-26T05:35:12.221Z,12.50
2018-12-26T05:37:53.272Z,11.90
2018-12-26T05:40:34.065Z,12.00
2018-12-26T05:43:15.211Z,11.33
2018-12-26T05:45:56.284Z,10.72
2018-12-26T05:48:36.916Z,10.90
2018-12-26T05:51:17.680Z,11.28
2018-12-26T05:53:58.593Z,10.15
2018-12-26T05:56:39.146Z,10.25
2018-12-26T05:59:20.153Z,11.03
2018-12-26T06:02:00.674Z,10.82
2018-12-26T06:04:41.402Z,10.58
2018-12-26T06:07:22.500Z,10.85
2018-12-26T06:10:03.358Z,10.45
2018-12-26T06:12:43.736Z,11.90
2018-12-26T06:15:24.372Z,13.00
2018-12-26T06:18:05.328Z,13.68
2018-12-26T06:20:46.253Z,14.80
2018-12-26T06:23:27.034Z,14.58
2018-12-26T06:26:08.153Z,16.60
2018-12-26T06:28:48.924Z,17.12
2018-12-26T06:31:29.690Z,16.62
2018-12-26T06:34:10.648Z,17.05
2018-12-26T06:36:51.352Z,18.25
2018-12-26T06:39:32.382Z,18.23
2018-12-26T06:42:13.158Z,18.10
2018-12-26T06:44:53.868Z,18.42
2018-12-26T06:47:34.857Z,19.25
2018-12-26T06:50:16.132Z,18.42
2018-12-26T06:52:56.875Z,17.00
2018-12-26T06:55:37.756Z,17.65
2018-12-26T06:58:18.632Z,17.87
2018-12-26T07:00:59.700Z,20.40
2018-12-26T07:03:40.605Z,21.12
2018-12-26T07:06:21.210Z,20.65
2018-12-26T07:09:02.316Z,19.27
2018-12-26T07:11:43.197Z,19.23
2018-12-26T07:14:24.229Z,17.47
2018-12-26T07:17:05.188Z,18.85
2018-12-26T07:19:46.179Z,19.85
2018-12-26T07:22:28.791Z,20.82
2018-12-26T07:25:10.194Z,18.00
2018-12-26T07:27:50.731Z,18.48
2018-12-26T07:30:31.588Z,20.02
2018-12-26T07:33:12.759Z,18.48
2018-12-26T07:35:54.109Z,19.27
2018-12-26T07:38:35.285Z,17.93
2018-12-26T07:41:16.102Z,18.92
2018-12-26T07:43:57.324Z,18.62
2018-12-26T07:46:38.594Z,18.98
2018-12-26T07:49:19.162Z,18.70
2018-12-26T07:52:00.302Z,19.75
2018-12-26T07:54:41.265Z,18.90
2018-12-26T07:57:22.245Z,18.17
2018-12-26T08:00:03.079Z,19.35
2018-12-26T08:02:43.915Z,19.25
2018-12-26T08:05:24.608Z,18.27
2018-12-26T08:08:05.717Z,18.50
2018-12-26T08:10:47.073Z,18.62
2018-12-26T08:13:28.411Z,17.40
2018-12-26T08:16:09.896Z,17.55
2018-12-26T08:18:51.060Z,16.32
2018-12-26T08:21:31.999Z,16.90
2018-12-26T08:24:12.605Z,17.43
2018-12-26T08:26:53.694Z,17.55
2018-12-26T08:29:34.520Z,18.27
2018-12-26T08:32:15.592Z,17.10
2018-12-26T08:34:56.434Z,17.87
2018-12-26T08:37:37.256Z,17.32
2018-12-26T08:40:17.753Z,16.67
2018-12-26T08:42:58.516Z,16.87
2018-12-26T08:45:39.505Z,15.85
2018-12-26T08:48:20.409Z,15.60
2018-12-26T08:51:01.145Z,14.47
2018-12-26T08:53:41.868Z,15.05
2018-12-26T08:56:22.852Z,14.50
2018-12-26T08:59:03.484Z,13.10
2018-12-26T09:01:44.024Z,12.45
2018-12-26T09:04:25.061Z,12.30
2018-12-26T09:07:05.955Z,11.65
2018-12-26T09:09:46.760Z,12.28
2018-12-26T09:12:28.080Z,11.60
2018-12-26T09:15:09.422Z,11.78
2018-12-26T09:17:50.347Z,11.25
2018-12-26T09:20:31.413Z,11.33
2018-12-26T09:23:12.384Z,12.00
2018-12-26T09:25:53.105Z,10.95
2018-12-26T09:28:34.108Z,10.95
2018-12-26T09:31:14.620Z,10.53
2018-12-26T09:33:55.716Z,10.25
2018-12-26T09:36:36.391Z,10.57
2018-12-26T09:39:17.438Z,9.58
2018-12-26T09:41:58.220Z,10.50
2018-12-26T09:44:38.850Z,10.70
2018-12-26T09:47:19.651Z,10.98
2018-12-26T09:50:00.317Z,10.20
2018-12-26T09:52:41.320Z,10.78
2018-12-26T09:55:22.277Z,10.25
2018-12-26T09:58:03.301Z,10.80
2018-12-26T10:00:44.024Z,11.12
2018-12-26T10:03:24.787Z,10.25
2018-12-26T10:06:05.621Z,10.82
2018-12-26T10:08:46.252Z,10.50
2018-12-26T10:11:27.016Z,10.45
2018-12-26T10:14:08.057Z,9.90
2018-12-26T10:16:49.388Z,9.48
2018-12-26T10:19:30.507Z,9.90
2018-12-26T10:22:11.616Z,9.35
2018-12-26T10:24:52.765Z,11.15
2018-12-26T10:27:34.169Z,9.50
2018-12-26T10:30:14.812Z,9.58
2018-12-26T10:32:55.272Z,9.38
2018-12-26T10:35:35.683Z,9.38
2018-12-26T10:38:16.440Z,8.43
2018-12-26T10:40:57.031Z,8.68
2018-12-26T10:43:37.952Z,8.38
2018-12-26T10:46:18.675Z,8.45
2018-12-26T10:48:59.389Z,7.90
2018-12-26T10:51:39.913Z,8.30
2018-12-26T10:54:21.015Z,8.60
2018-12-26T10:57:01.972Z,9.35
2018-12-26T10:59:42.523Z,10.13
2018-12-26T11:02:23.143Z,10.80
2018-12-26T11:05:03.872Z,11.78
2018-12-26T11:07:44.441Z,12.05
2018-12-26T11:10:25.473Z,16.40
2018-12-26T11:13:06.606Z,18.85
2018-12-26T11:15:47.135Z,17.60
2018-12-26T11:18:27.916Z,18.10
2018-12-26T11:21:08.816Z,19.05
2018-12-26T11:23:50.084Z,16.40
2018-12-26T11:26:31.028Z,15.78
2018-12-26T11:29:18.569Z,18.30
2018-12-26T11:31:55.062Z,17.87
2018-12-26T11:34:35.597Z,16.80
2018-12-26T11:37:16.769Z,17.65
2018-12-26T11:39:57.653Z,17.00
2018-12-26T11:42:38.368Z,17.90
2018-12-26T11:45:19.136Z,15.63
2018-12-26T11:48:00.108Z,17.77
2018-12-26T11:50:41.013Z,18.15
2018-12-26T11:53:22.013Z,18.77
2018-12-26T11:56:03.097Z,18.62
2018-12-26T11:58:44.151Z,19.48
2018-12-26T12:01:24.708Z,20.23
2018-12-26T12:04:05.496Z,21.87
2018-12-26T12:06:46.268Z,22.20
2018-12-26T12:09:26.829Z,23.15
2018-12-26T12:12:07.465Z,21.85
2018-12-26T12:14:47.836Z,21.10
2018-12-26T12:17:28.604Z,20.75
2018-12-26T12:20:09.099Z,22.90
2018-12-26T12:22:51.159Z,22.15
2018-12-26T12:25:31.664Z,23.80
2018-12-26T12:28:12.473Z,23.73
2018-12-26T12:30:53.352Z,23.38
2018-12-26T12:33:33.904Z,24.13
2018-12-26T12:36:15.117Z,24.70
2018-12-26T12:38:56.148Z,24.30
2018-12-26T12:41:36.784Z,22.65
2018-12-26T12:44:17.293Z,22.75
2018-12-26T12:46:58.212Z,23.42
2018-12-26T12:49:39.024Z,23.85
2018-12-26T12:52:19.883Z,26.60
2018-12-26T12:55:00.464Z,24.57
2018-12-26T12:57:41.250Z,24.82
2018-12-26T13:00:21.820Z,22.70
2018-12-26T13:03:02.980Z,26.30
2018-12-26T13:05:43.787Z,25.75
2018-12-26T13:08:24.657Z,24.07
2018-12-26T13:11:05.628Z,24.65
2018-12-26T13:13:45.925Z,27.03
2018-12-26T13:16:26.660Z,27.27
2018-12-26T13:19:07.348Z,26.17
2018-12-26T13:21:48.088Z,24.57
2018-12-26T13:24:28.768Z,24.87
2018-12-26T13:27:09.405Z,23.70
2018-12-26T13:29:53.799Z,25.15
2018-12-26T13:32:33.064Z,25.62
2018-12-26T13:35:13.820Z,24.52
2018-12-26T13:37:54.433Z,24.35
2018-12-26T13:40:35.252Z,24.47
2018-12-26T13:43:16.036Z,27.77
2018-12-26T13:45:57.041Z,26.40
2018-12-26T13:48:38.200Z,24.87
2018-12-26T13:51:18.929Z,27.27
2018-12-26T13:53:59.670Z,26.42
2018-12-26T13:56:40.760Z,25.65
2018-12-26T13:59:21.512Z,26.70
2018-12-26T14:02:02.397Z,26.33
2018-12-26T14:04:43.284Z,26.55
2018-12-26T14:07:23.705Z,26.82
2018-12-26T14:10:04.689Z,26.65
2018-12-26T14:12:45.848Z,26.87
2018-12-26T14:15:26.583Z,26.73
2018-12-26T14:18:07.700Z,26.15
2018-12-26T14:20:48.376Z,26.73
2018-12-26T14:23:28.914Z,26.33
2018-12-26T14:26:09.723Z,25.62
2018-12-26T14:28:50.606Z,40.75
2018-12-26T14:31:31.944Z,35.92
2018-12-26T14:34:12.536Z,27.95
2018-12-26T14:36:53.468Z,27.05
2018-12-26T14:39:34.105Z,27.95
2018-12-26T14:42:15.081Z,26.97
2018-12-26T14:44:56.080Z,27.65
2018-12-26T14:47:36.812Z,27.52
2018-12-26T14:50:17.632Z,26.35
2018-12-26T14:52:59.851Z,27.35
2018-12-26T14:55:41.065Z,25.77
2018-12-26T14:58:21.945Z,29.13
2018-12-26T15:01:02.668Z,27.65
2018-12-26T15:03:43.661Z,30.55
2018-12-26T15:06:24.836Z,27.65
2018-12-26T15:09:05.556Z,26.82
2018-12-26T15:11:46.499Z,29.52
2018-12-26T15:14:27.387Z,25.80
2018-12-26T15:17:08.382Z,28.52
2018-12-26T15:19:49.357Z,31.62
2018-12-26T15:22:32.128Z,34.47
2018-12-26T15:25:13.593Z,30.57
2018-12-26T15:27:54.568Z,27.77
2018-12-26T15:30:35.388Z,32.15
2018-12-26T15:33:16.082Z,32.45
2018-12-26T15:35:57.005Z,34.63
2018-12-26T15:38:37.885Z,31.50
2018-12-26T15:41:18.744Z,33.28
2018-12-26T15:43:59.968Z,31.25
2018-12-26T15:46:40.895Z,33.38
2018-12-26T15:49:21.897Z,32.33
2018-12-26T15:52:03.048Z,33.73
2018-12-26T15:54:44.063Z,34.10
2018-12-26T15:57:25.153Z,36.00
2018-12-26T16:00:06.172Z,34.92
2018-12-26T16:02:47.293Z,33.95
2018-12-26T16:05:28.179Z,32.67
2018-12-26T16:08:08.968Z,34.33
2018-12-26T16:10:49.968Z,33.18
2018-12-26T16:13:30.753Z,34.63
2018-12-26T16:16:11.632Z,34.75
2018-12-26T16:18:52.237Z,32.48
2018-12-26T16:21:33.148Z,31.02
2018-12-26T16:24:14.316Z,33.53
2018-12-26T16:26:55.429Z,31.80
2018-12-26T16:29:36.392Z,32.38
2018-12-26T16:32:17.653Z,31.75
2018-12-26T16:34:59.100Z,36.50
2018-12-26T16:37:39.944Z,36.25
2018-12-26T16:40:20.814Z,37.67
2018-12-26T16:43:02.148Z,34.35
2018-12-26T16:45:43.901Z,33.48
2018-12-26T16:48:24.929Z,33.83
2018-12-26T16:51:05.847Z,37.63
2018-12-26T16:53:46.898Z,34.65
2018-12-26T16:56:27.932Z,32.45
2018-12-26T16:59:09.248Z,33.30
2018-12-26T17:01:50.132Z,34.15
2018-12-26T17:04:31.116Z,34.93
2018-12-26T17:07:12.351Z,36.65
2018-12-26T17:09:53.450Z,36.03
2018-12-26T17:12:34.756Z,35.38
2018-12-26T17:15:15.833Z,34.27
2018-12-26T17:17:56.757Z,34.53
2018-12-26T17:20:37.873Z,34.43
2018-12-26T17:23:18.644Z,34.33
2018-12-26T17:25:59.409Z,34.78
2018-12-26T17:28:40.319Z,33.35
2018-12-26T17:31:21.065Z,34.30
2018-12-26T17:34:01.863Z,43.30
2018-12-26T17:36:42.945Z,47.25
2018-12-26T17:39:24.110Z,49.65
2018-12-26T17:42:05.160Z,48.58
2018-12-26T17:44:45.829Z,47.78
2018-12-26T17:47:26.338Z,53.85
2018-12-26T17:50:07.492Z,57.78
2018-12-26T17:52:48.823Z,55.08
2018-12-26T17:55:29.854Z,60.30
2018-12-26T17:58:10.930Z,63.73
2018-12-26T18:00:52.285Z,67.78
2018-12-26T18:03:33.395Z,77.10
2018-12-26T18:06:14.487Z,88.20
2018-12-26T18:08:55.805Z,98.47
2018-12-26T18:11:36.904Z,89.40
2018-12-26T18:14:17.809Z,53.38
2018-12-26T18:16:58.841Z,54.83
2018-12-26T18:19:39.747Z,53.50
2018-12-26T18:22:21.086Z,52.73
2018-12-26T18:25:01.769Z,57.40
2018-12-26T18:27:42.756Z,55.05
2018-12-26T18:30:23.781Z,45.83
2018-12-26T18:33:04.557Z,52.67
2018-12-26T18:35:45.423Z,48.20
2018-12-26T18:38:26.401Z,39.10
2018-12-26T18:41:07.262Z,45.90
2018-12-26T18:43:48.328Z,39.88
2018-12-26T18:46:29.425Z,44.48
2018-12-26T18:49:10.200Z,44.55
2018-12-26T18:51:50.881Z,44.90
2018-12-26T18:54:31.884Z,48.78
2018-12-26T18:57:12.605Z,49.83
2018-12-26T18:59:53.807Z,43.28
2018-12-26T19:02:35.004Z,40.35
2018-12-26T19:05:16.576Z,43.68
2018-12-26T19:07:57.922Z,59.10
2018-12-26T19:10:39.306Z,52.83
2018-12-26T19:13:20.478Z,40.15
2018-12-26T19:16:01.654Z,39.00
2018-12-26T19:18:42.681Z,49.65
2018-12-26T19:21:23.735Z,36.30
2018-12-26T19:24:04.408Z,43.20
2018-12-26T19:26:45.458Z,69.80
2018-12-26T19:29:26.406Z,37.05
2018-12-26T19:32:07.445Z,49.80
2018-12-26T19:34:48.380Z,38.10
2018-12-26T19:37:29.239Z,37.50
2018-12-26T19:40:10.412Z,39.03
2018-12-26T19:42:51.396Z,58.65
2018-12-26T19:45:32.464Z,43.17
2018-12-26T19:48:13.474Z,36.77
2018-12-26T19:50:54.713Z,40.58
2018-12-26T19:53:35.609Z,37.40
2018-12-26T19:56:16.590Z,40.17
2018-12-26T19:58:57.973Z,37.15
2018-12-26T20:01:39.179Z,33.70
2018-12-26T20:04:20.233Z,35.08
2018-12-26T20:07:01.351Z,35.58
2018-12-26T20:09:42.087Z,40.40
2018-12-26T20:12:23.204Z,34.25
2018-12-26T20:15:04.448Z,31.10
2018-12-26T20:17:45.308Z,29.12
2018-12-26T20:20:25.981Z,27.82
2018-12-26T20:23:07.061Z,40.17
2018-12-26T20:25:48.222Z,30.05
2018-12-26T20:28:29.337Z,30.92
2018-12-26T20:31:10.524Z,30.00
2018-12-26T20:33:51.724Z,32.65
2018-12-26T20:36:32.840Z,29.90
2018-12-26T20:39:14.073Z,28.87
2018-12-26T20:41:54.944Z,26.60
2018-12-26T20:44:35.788Z,26.75
2018-12-26T20:47:16.856Z,26.35
2018-12-26T20:49:57.948Z,30.23
2018-12-26T20:52:38.657Z,30.88
2018-12-26T20:55:19.797Z,35.38
2018-12-26T20:58:01.030Z,38.25
2018-12-26T21:00:42.232Z,36.83
2018-12-26T21:03:23.464Z,34.33
2018-12-26T21:06:04.536Z,33.33
2018-12-26T21:08:45.742Z,33.95
2018-12-26T21:11:26.623Z,35.50
2018-12-26T21:14:07.712Z,33.20
2018-12-26T21:16:55.051Z,29.67
2018-12-26T21:19:31.845Z,31.20
2018-12-26T21:22:12.772Z,29.00
2018-12-26T21:24:53.837Z,38.98
2018-12-26T21:27:34.962Z,30.17
2018-12-26T21:30:16.041Z,29.67
2018-12-26T21:32:57.064Z,29.25
2018-12-26T21:35:38.142Z,30.27
2018-12-26T21:38:18.923Z,31.00
2018-12-26T21:40:59.918Z,30.05
2018-12-26T21:43:40.764Z,29.70
2018-12-26T21:46:21.545Z,34.13
2018-12-26T21:49:02.520Z,30.35
2018-12-26T21:51:43.370Z,31.73
2018-12-26T21:54:23.917Z,28.62
2018-12-26T21:57:04.828Z,32.25
2018-12-26T21:59:45.544Z,31.97
2018-12-26T22:02:26.421Z,47.43
2018-12-26T22:05:07.516Z,41.92
2018-12-26T22:07:48.421Z,32.78
2018-12-26T22:10:29.420Z,33.60
2018-12-26T22:13:10.408Z,43.92
2018-12-26T22:15:51.556Z,28.62
2018-12-26T22:18:32.420Z,38.28
2018-12-26T22:21:13.636Z,37.10
2018-12-26T22:23:54.821Z,32.38
2018-12-26T22:26:42.994Z,32.83
2018-12-26T22:29:18.660Z,31.00
2018-12-26T22:31:59.524Z,33.75
2018-12-26T22:34:40.380Z,31.85
2018-12-26T22:37:21.058Z,33.50
2018-12-26T22:40:02.151Z,35.33
2018-12-26T22:42:42.972Z,31.85
2018-12-26T22:45:23.933Z,37.03
2018-12-26T22:48:04.449Z,47.60
2018-12-26T22:50:45.177Z,35.33
2018-12-26T22:53:25.867Z,41.88
2018-12-26T22:56:06.366Z,34.83
2018-12-26T22:58:47.250Z,36.80
2018-12-26T23:01:28.416Z,36.53
2018-12-26T23:04:09.600Z,37.90
2018-12-26T23:06:50.576Z,41.70
2018-12-26T23:09:32.303Z,39.05
2018-12-26T23:12:13.639Z,34.85
2018-12-26T23:14:54.768Z,36.58
2018-12-26T23:17:35.758Z,33.55
2018-12-26T23:20:16.676Z,32.10
2018-12-26T23:22:59.068Z,32.30
2018-12-26T23:25:40.301Z,29.48
2018-12-26T23:28:21.210Z,28.87
2018-12-26T23:31:01.877Z,28.75
2018-12-26T23:33:42.953Z,29.02
2018-12-26T23:36:23.888Z,31.48
2018-12-26T23:39:04.898Z,28.20
2018-12-26T23:41:45.904Z,31.42
2018-12-26T23:44:26.998Z,29.75
2018-12-26T23:47:07.821Z,29.85
2018-12-26T23:49:48.682Z,31.60
2018-12-26T23:52:29.877Z,29.72
2018-12-26T23:55:10.816Z,32.23
2018-12-26T23:57:51.728Z,27.22
