createdAt,value
2022-08-05T00:00:19.068Z,100935.41
2022-08-05T00:02:51.042Z,100941.97
2022-08-05T00:06:01.506Z,100944.06
2022-08-05T00:08:32.933Z,100948.50
2022-08-05T00:11:00.812Z,100941.06
2022-08-05T00:13:39.592Z,100941.69
2022-08-05T00:16:12.543Z,100935.72
2022-08-05T00:18:44.479Z,100940.78
2022-08-05T00:21:14.542Z,100943.09
2022-08-05T00:23:46.778Z,100938.00
2022-08-05T00:26:22.021Z,100929.31
2022-08-05T00:28:50.767Z,100937.97
2022-08-05T00:31:41.473Z,100938.78
2022-08-05T00:34:56.127Z,100941.50
2022-08-05T00:37:10.959Z,100928.56
2022-08-05T00:39:57.192Z,100927.28
2022-08-05T00:42:37.435Z,100927.47
2022-08-05T00:45:08.560Z,100920.13
2022-08-05T00:47:56.322Z,100910.38
2022-08-05T00:50:25.780Z,100925.16
2022-08-05T00:52:54.986Z,100921.53
2022-08-05T00:55:42.103Z,100920.91
2022-08-05T00:58:16.894Z,100916.28
2022-08-05T01:00:47.708Z,100911.19
2022-08-05T01:03:23.223Z,100914.72
2022-08-05T01:05:51.933Z,100925.66
2022-08-05T01:08:40.112Z,100918.66
2022-08-05T01:11:36.765Z,100917.38
2022-08-05T01:14:56.851Z,100913.53
2022-08-05T01:17:53.635Z,100900.41
2022-08-05T01:20:37.524Z,100910.09
2022-08-05T01:23:34.609Z,100905.19
2022-08-05T01:26:40.531Z,100907.50
2022-08-05T01:29:49.992Z,100900.72
2022-08-05T01:32:23.399Z,100908.13
2022-08-05T01:35:01.283Z,100907.44
2022-08-05T01:37:44.417Z,100890.31
2022-08-05T01:40:13.337Z,100898.09
2022-08-05T01:42:47.331Z,100903.16
2022-08-05T01:45:17.121Z,100903.56
2022-08-05T01:47:46.745Z,100903.94
2022-08-05T01:50:28.574Z,100911.72
2022-08-05T01:53:02.415Z,100910.41
2022-08-05T01:55:36.008Z,100910.81
2022-08-05T01:58:12.356Z,100911.19
2022-08-05T02:00:46.551Z,100913.50
2022-08-05T02:03:48.189Z,100913.22
2022-08-05T02:06:33.623Z,100913.22
2022-08-05T02:09:04.658Z,100915.13
2022-08-05T02:12:10.430Z,100918.91
2022-08-05T02:14:48.145Z,100925.63
2022-08-05T02:18:31.263Z,100916.13
2022-08-05T02:20:28.419Z,100924.72
2022-08-05T02:23:00.628Z,100924.06
2022-08-05T02:25:49.958Z,100932.28
2022-08-05T02:28:29.337Z,100936.94
2022-08-05T02:31:02.844Z,100934.41
2022-08-05T02:33:38.909Z,100921.72
2022-08-05T02:36:13.635Z,100917.09
2022-08-05T02:38:53.201Z,100918.97
2022-08-05T02:41:28.958Z,100918.97
2022-08-05T02:44:13.353Z,100922.31
2022-08-05T02:46:43.883Z,100916.38
2022-08-05T02:49:27.716Z,100910.44
2022-08-05T02:52:08.815Z,100913.56
2022-08-05T02:54:41.186Z,100911.22
2022-08-05T02:58:12.050Z,100913.94
2022-08-05T03:00:00.569Z,100918.38
2022-08-05T03:02:40.480Z,100925.56
2022-08-05T03:05:12.076Z,100914.59
2022-08-05T03:08:07.436Z,100922.81
2022-08-05T03:10:29.209Z,100921.34
2022-08-05T03:15:23.275Z,100912.56
2022-08-05T03:17:57.624Z,100908.00
2022-08-05T03:20:25.142Z,100909.44
2022-08-05T03:22:53.364Z,100909.00
2022-08-05T03:25:33.587Z,100909.16
2022-08-05T03:28:14.105Z,100904.75
2022-08-05T03:30:42.277Z,100905.41
2022-08-05T03:33:09.857Z,100897.38
2022-08-05T03:35:40.805Z,100897.19
2022-08-05T03:38:11.910Z,100902.66
2022-08-05T03:40:45.332Z,100903.91
2022-08-05T03:43:58.893Z,100903.06
2022-08-05T03:46:03.530Z,100903.44
2022-08-05T03:48:35.236Z,100904.44
2022-08-05T03:52:38.779Z,100899.19
2022-08-05T03:55:34.664Z,100912.22
2022-08-05T03:57:29.053Z,100899.56
2022-08-05T04:00:16.006Z,100902.31
2022-08-05T04:02:57.750Z,100897.03
2022-08-05T04:05:34.561Z,100893.63
2022-08-05T04:08:05.856Z,100903.75
2022-08-05T04:10:45.398Z,100906.66
2022-08-05T04:13:13.043Z,100904.97
2022-08-05T04:16:03.319Z,100906.19
2022-08-05T04:18:27.653Z,100906.56
2022-08-05T04:20:57.015Z,100912.25
2022-08-05T04:24:01.108Z,100914.16
2022-08-05T04:26:17.340Z,100916.59
2022-08-05T04:28:50.786Z,100917.84
2022-08-05T04:31:18.308Z,100924.34
2022-08-05T04:34:17.594Z,100928.78
2022-08-05T04:36:45.117Z,100927.78
2022-08-05T04:39:18.669Z,100922.66
2022-08-05T04:41:48.055Z,100922.84
2022-08-05T04:44:21.222Z,100924.75
2022-08-05T04:47:09.011Z,100924.94
2022-08-05T04:50:02.385Z,100930.41
2022-08-05T04:52:28.211Z,100927.84
2022-08-05T04:54:57.466Z,100928.22
2022-08-05T04:57:28.521Z,100919.38
2022-08-05T04:59:58.764Z,100922.25
2022-08-05T05:02:36.497Z,100922.47
2022-08-05T05:05:16.744Z,100912.34
2022-08-05T05:08:14.495Z,100917.81
2022-08-05T05:10:56.655Z,100914.03
2022-08-05T05:13:24.130Z,100914.75
2022-08-05T05:15:56.157Z,100925.31
2022-08-05T05:18:31.627Z,100927.69
2022-08-05T05:21:01.473Z,100932.78
2022-08-05T05:24:02.525Z,100940.59
2022-08-05T05:26:15.492Z,100940.22
2022-08-05T05:28:44.984Z,100940.88
2022-08-05T05:31:12.941Z,100937.97
2022-08-05T05:33:58.891Z,100933.97
2022-08-05T05:36:28.682Z,100937.38
2022-08-05T05:38:57.410Z,100931.69
2022-08-05T05:41:24.603Z,100937.63
2022-08-05T05:43:57.598Z,100940.00
2022-08-05T05:46:27.155Z,100938.78
2022-08-05T05:48:54.054Z,100936.69
2022-08-05T05:51:27.827Z,100937.16
2022-08-05T05:53:59.586Z,100937.84
2022-08-05T05:56:32.470Z,100936.97
2022-08-05T05:59:06.953Z,100936.56
2022-08-05T06:01:41.202Z,100939.13
2022-08-05T06:04:25.086Z,100944.25
2022-08-05T06:06:52.118Z,100941.97
2022-08-05T06:09:26.700Z,100945.16
2022-08-05T06:12:06.886Z,100937.59
2022-08-05T06:14:37.148Z,100944.56
2022-08-05T06:17:22.372Z,100946.97
2022-08-05T06:19:57.232Z,100941.94
2022-08-05T06:22:34.055Z,100945.34
2022-08-05T06:25:59.741Z,100947.03
2022-08-05T06:28:11.370Z,100939.47
2022-08-05T06:30:37.215Z,100944.56
2022-08-05T06:33:04.189Z,100946.09
2022-08-05T06:36:04.215Z,100946.53
2022-08-05T06:38:18.197Z,100950.78
2022-08-05T06:41:04.808Z,100950.19
2022-08-05T06:43:59.420Z,100952.34
2022-08-05T06:46:19.065Z,100957.25
2022-08-05T06:48:56.379Z,100957.72
2022-08-05T06:51:30.050Z,100953.34
2022-08-05T06:54:03.305Z,100951.69
2022-08-05T06:56:33.881Z,100957.66
2022-08-05T06:59:08.354Z,100960.84
2022-08-05T07:01:36.926Z,100961.97
2022-08-05T07:04:04.294Z,100961.56
2022-08-05T07:06:31.780Z,100958.25
2022-08-05T07:09:04.061Z,100958.72
2022-08-05T07:11:36.930Z,100957.91
2022-08-05T07:14:29.235Z,100952.03
2022-08-05T07:17:58.903Z,100956.06
2022-08-05T07:22:42.530Z,100954.22
2022-08-05T07:25:23.091Z,100960.59
2022-08-05T07:28:05.362Z,100954.31
2022-08-05T07:30:38.703Z,100953.72
2022-08-05T07:33:16.479Z,100961.34
2022-08-05T07:36:03.869Z,100965.22
2022-08-05T07:38:43.103Z,100961.28
2022-08-05T07:42:13.204Z,100967.41
2022-08-05T07:44:14.229Z,100964.66
2022-08-05T07:46:48.540Z,100953.75
2022-08-05T07:49:18.078Z,100960.09
2022-08-05T07:51:53.490Z,100954.19
2022-08-05T07:54:30.884Z,100959.56
2022-08-05T07:57:13.863Z,100956.38
2022-08-05T07:59:49.767Z,100963.59
2022-08-05T08:02:18.173Z,100962.59
2022-08-05T08:04:47.779Z,100969.81
2022-08-05T08:07:18.385Z,100961.16
2022-08-05T08:09:52.372Z,100962.22
2022-08-05T08:12:36.903Z,100954.63
2022-08-05T08:15:15.804Z,100954.47
2022-08-05T08:17:50.617Z,100953.81
2022-08-05T08:21:00.453Z,100958.06
2022-08-05T08:24:02.164Z,100951.94
2022-08-05T08:26:02.655Z,100948.34
2022-08-05T08:28:36.831Z,100948.78
2022-08-05T08:31:15.027Z,100949.44
2022-08-05T08:33:45.859Z,100948.41
2022-08-05T08:36:38.474Z,100952.03
2022-08-05T08:39:01.609Z,100956.06
2022-08-05T08:41:52.393Z,100956.06
2022-08-05T08:45:17.202Z,100960.50
2022-08-05T08:47:21.676Z,100951.00
2022-08-05T08:50:22.604Z,100952.91
2022-08-05T08:52:55.883Z,100953.75
2022-08-05T08:56:02.811Z,100953.97
2022-08-05T08:58:13.018Z,100941.22
2022-08-05T09:00:42.291Z,100945.03
2022-08-05T09:03:16.305Z,100941.25
2022-08-05T09:06:09.220Z,100945.91
2022-08-05T09:08:35.027Z,100949.28
2022-08-05T09:11:04.449Z,100948.63
2022-08-05T09:14:01.138Z,100949.25
2022-08-05T09:16:26.821Z,100939.28
2022-08-05T09:18:55.507Z,100937.34
2022-08-05T09:22:22.751Z,100945.41
2022-08-05T09:24:10.454Z,100944.34
2022-08-05T09:26:37.589Z,100940.47
2022-08-05T09:29:08.859Z,100939.84
2022-08-05T09:32:40.851Z,100932.16
2022-08-05T09:34:23.476Z,100928.31
2022-08-05T09:36:55.681Z,100928.28
2022-08-05T09:39:44.708Z,100928.69
2022-08-05T09:42:23.271Z,100923.97
2022-08-05T09:44:57.456Z,100919.91
2022-08-05T09:47:49.046Z,100909.91
2022-08-05T09:50:37.805Z,100914.94
2022-08-05T09:53:08.792Z,100907.44
2022-08-05T09:55:57.524Z,100904.84
2022-08-05T09:58:29.126Z,100903.94
2022-08-05T10:01:14.965Z,100899.44
2022-08-05T10:04:00.407Z,100894.06
2022-08-05T10:06:28.304Z,100894.63
2022-08-05T10:09:27.314Z,100891.59
2022-08-05T10:12:29.967Z,100891.22
2022-08-05T10:15:16.301Z,100882.91
2022-08-05T10:17:47.532Z,100880.72
2022-08-05T10:20:28.549Z,100890.00
2022-08-05T10:22:58.396Z,100883.13
2022-08-05T10:25:25.794Z,100878.88
2022-08-05T10:28:13.166Z,100866.09
2022-08-05T10:32:47.137Z,100867.31
2022-08-05T10:33:34.312Z,100867.63
2022-08-05T10:36:04.736Z,100866.81
2022-08-05T10:38:35.617Z,100867.34
2022-08-05T10:41:27.909Z,100861.28
2022-08-05T10:44:17.215Z,100861.81
2022-08-05T10:46:54.262Z,100860.19
2022-08-05T10:49:33.505Z,100859.72
2022-08-05T10:52:49.425Z,100852.63
2022-08-05T10:55:18.495Z,100861.44
2022-08-05T10:57:46.669Z,100852.94
2022-08-05T11:00:23.113Z,100861.38
2022-08-05T11:03:23.181Z,100848.50
2022-08-05T11:06:15.032Z,100851.31
2022-08-05T11:09:17.724Z,100852.66
2022-08-05T11:11:53.613Z,100844.69
2022-08-05T11:14:57.909Z,100843.28
2022-08-05T11:17:58.917Z,100840.13
2022-08-05T11:20:47.499Z,100837.88
2022-08-05T11:24:05.160Z,100835.59
2022-08-05T11:26:33.698Z,100841.56
2022-08-05T11:29:13.991Z,100838.81
2022-08-05T11:31:57.801Z,100836.59
2022-08-05T11:34:51.608Z,100833.47
2022-08-05T11:38:30.911Z,100824.28
2022-08-05T11:41:01.772Z,100821.75
2022-08-05T11:44:06.654Z,100815.56
2022-08-05T11:46:58.326Z,100808.16
2022-08-05T11:49:35.424Z,100805.59
2022-08-05T11:52:08.743Z,100808.72
2022-08-05T11:54:41.547Z,100800.25
2022-08-05T11:57:25.041Z,100799.78
2022-08-05T11:59:54.783Z,100793.31
2022-08-05T12:02:30.701Z,100788.44
2022-08-05T12:05:07.453Z,100790.16
2022-08-05T12:08:08.838Z,100779.28
2022-08-05T12:10:38.465Z,100778.03
2022-08-05T12:13:17.224Z,100776.41
2022-08-05T12:15:50.189Z,100779.28
2022-08-05T12:18:19.091Z,100784.09
2022-08-05T12:20:47.840Z,100778.56
2022-08-05T12:23:14.906Z,100779.22
2022-08-05T12:25:56.820Z,100773.75
2022-08-05T12:28:38.281Z,100769.59
2022-08-05T12:31:06.182Z,100776.16
2022-08-05T12:33:36.383Z,100762.25
2022-08-05T12:36:08.466Z,100765.59
2022-08-05T12:38:41.149Z,100768.53
2022-08-05T12:41:14.077Z,100769.06
2022-08-05T12:43:57.362Z,100758.63
2022-08-05T12:46:29.487Z,100753.13
2022-08-05T12:49:14.894Z,100746.50
2022-08-05T12:52:13.649Z,100743.31
2022-08-05T12:54:49.791Z,100739.63
2022-08-05T12:57:19.005Z,100733.22
2022-08-05T13:01:58.424Z,100738.31
2022-08-05T13:02:42.827Z,100729.03
2022-08-05T13:05:15.104Z,100723.03
2022-08-05T13:08:01.618Z,100720.88
2022-08-05T13:10:33.174Z,100719.94
2022-08-05T13:13:00.417Z,100714.47
2022-08-05T13:15:41.607Z,100714.56
2022-08-05T13:18:20.178Z,100707.16
2022-08-05T13:20:49.829Z,100706.13
2022-08-05T13:23:22.668Z,100710.31
2022-08-05T13:25:59.636Z,100707.84
2022-08-05T13:28:29.147Z,100685.88
2022-08-05T13:30:59.490Z,100694.28
2022-08-05T13:34:22.810Z,100685.69
2022-08-05T13:36:18.495Z,100682.38
2022-08-05T13:38:46.303Z,100681.31
2022-08-05T13:41:19.406Z,100675.53
2022-08-05T13:43:55.236Z,100675.16
2022-08-05T13:46:50.630Z,100671.59
2022-08-05T13:49:12.738Z,100670.00
2022-08-05T13:51:46.393Z,100669.47
2022-08-05T13:54:16.365Z,100670.84
2022-08-05T13:56:50.713Z,100664.19
2022-08-05T13:59:24.366Z,100653.94
2022-08-05T14:01:58.917Z,100654.81
2022-08-05T14:04:52.994Z,100660.19
2022-08-05T14:07:59.720Z,100659.41
2022-08-05T14:10:28.485Z,100656.38
2022-08-05T14:12:59.509Z,100656.09
2022-08-05T14:16:07.236Z,100658.91
2022-08-05T14:18:18.670Z,100646.94
2022-08-05T14:20:54.479Z,100653.63
2022-08-05T14:23:25.291Z,100647.53
2022-08-05T14:25:58.230Z,100642.47
2022-08-05T14:28:29.461Z,100651.44
2022-08-05T14:31:01.634Z,100639.19
2022-08-05T14:33:56.643Z,100638.06
2022-08-05T14:36:20.499Z,100635.28
2022-08-05T14:38:50.117Z,100634.16
2022-08-05T14:41:18.706Z,100635.00
2022-08-05T14:43:58.883Z,100626.91
2022-08-05T14:46:30.604Z,100627.19
2022-08-05T14:49:06.734Z,100621.63
2022-08-05T14:51:42.501Z,100615.75
2022-08-05T14:54:27.747Z,100617.69
2022-08-05T14:56:58.514Z,100618.81
2022-08-05T14:59:29.777Z,100612.69
2022-08-05T15:02:14.845Z,100618.00
2022-08-05T15:04:43.824Z,100609.59
2022-08-05T15:07:12.252Z,100609.00
2022-08-05T15:10:01.545Z,100599.81
2022-08-05T15:12:41.093Z,100594.78
2022-08-05T15:15:17.425Z,100593.94
2022-08-05T15:18:05.619Z,100586.69
2022-08-05T15:20:35.897Z,100595.03
2022-08-05T15:23:08.845Z,100586.91
2022-08-05T15:25:50.859Z,100586.31
2022-08-05T15:28:20.190Z,100590.44
2022-08-05T15:30:54.010Z,100577.06
2022-08-05T15:33:53.762Z,100590.38
2022-08-05T15:36:11.563Z,100578.66
2022-08-05T15:38:46.458Z,100583.38
2022-08-05T15:41:22.800Z,100591.16
2022-08-05T15:43:54.510Z,100584.75
2022-08-05T15:46:24.318Z,100593.88
2022-08-05T15:49:00.557Z,100586.91
2022-08-05T15:52:10.052Z,100595.81
2022-08-05T15:54:17.629Z,100590.53
2022-08-05T15:56:44.626Z,100597.19
2022-08-05T15:59:21.884Z,100598.84
2022-08-05T16:01:53.744Z,100605.78
2022-08-05T16:04:25.449Z,100598.03
2022-08-05T16:06:55.749Z,100603.19
2022-08-05T16:09:24.770Z,100608.53
2022-08-05T16:11:54.004Z,100603.78
2022-08-05T16:14:25.002Z,100606.56
2022-08-05T16:16:52.508Z,100607.63
2022-08-05T16:20:02.432Z,100604.25
2022-08-05T16:22:10.665Z,100607.88
2022-08-05T16:24:41.454Z,100601.22
2022-08-05T16:27:18.360Z,100607.34
2022-08-05T16:29:50.843Z,100608.75
2022-08-05T16:32:28.296Z,100606.19
2022-08-05T16:34:57.482Z,100605.34
2022-08-05T16:38:02.404Z,100615.63
2022-08-05T16:40:26.735Z,100606.72
2022-08-05T16:42:56.823Z,100605.03
2022-08-05T16:46:04.608Z,100607.25
2022-08-05T16:48:10.914Z,100603.03
2022-08-05T16:50:53.151Z,100602.13
2022-08-05T16:53:22.909Z,100602.66
2022-08-05T16:55:58.966Z,100597.00
2022-08-05T16:58:26.775Z,100602.78
2022-08-05T17:00:53.817Z,100601.41
2022-08-05T17:03:21.972Z,100591.56
2022-08-05T17:05:54.026Z,100601.22
2022-08-05T17:08:36.458Z,100605.63
2022-08-05T17:11:17.618Z,100595.81
2022-08-05T17:13:45.829Z,100590.47
2022-08-05T17:16:29.621Z,100594.88
2022-08-05T17:18:57.892Z,100594.78
2022-08-05T17:21:25.094Z,100608.38
2022-08-05T17:24:19.689Z,100604.44
2022-08-05T17:26:57.767Z,100600.72
2022-08-05T17:29:33.588Z,100604.03
2022-08-05T17:32:11.927Z,100602.88
2022-08-05T17:34:47.665Z,100610.63
2022-08-05T17:37:39.824Z,100607.25
2022-08-05T17:40:12.870Z,100607.22
2022-08-05T17:42:49.866Z,100612.44
2022-08-05T17:45:25.113Z,100611.00
2022-08-05T17:47:56.660Z,100610.69
2022-08-05T17:50:30.392Z,100614.00
2022-08-05T17:53:02.755Z,100607.00
2022-08-05T17:55:37.617Z,100602.25
2022-08-05T17:58:13.504Z,100607.47
2022-08-05T18:00:47.420Z,100606.56
2022-08-05T18:03:59.720Z,100606.78
2022-08-05T18:06:11.925Z,100605.03
2022-08-05T18:08:45.918Z,100605.53
2022-08-05T18:11:23.717Z,100612.47
2022-08-05T18:13:54.132Z,100616.59
2022-08-05T18:16:22.458Z,100613.66
2022-08-05T18:18:50.121Z,100612.75
2022-08-05T18:21:21.182Z,100609.03
2022-08-05T18:23:53.630Z,100621.75
2022-08-05T18:26:27.467Z,100623.09
2022-08-05T18:28:57.696Z,100620.47
2022-08-05T18:31:24.994Z,100613.75
2022-08-05T18:33:52.222Z,100616.44
2022-08-05T18:36:19.884Z,100618.06
2022-08-05T18:38:55.670Z,100648.22
2022-08-05T18:41:58.150Z,100641.19
2022-08-05T18:44:10.830Z,100648.81
2022-08-05T18:46:41.192Z,100648.13
2022-08-05T18:49:30.312Z,100649.47
2022-08-05T18:52:16.619Z,100648.28
2022-08-05T18:54:45.887Z,100642.88
2022-08-05T18:57:15.380Z,100648.91
2022-08-05T19:00:03.266Z,100642.47
2022-08-05T19:02:30.060Z,100645.72
2022-08-05T19:06:06.388Z,100644.78
2022-08-05T19:07:50.254Z,100656.25
2022-08-05T19:10:26.652Z,100667.00
2022-08-05T19:12:57.167Z,100670.25
2022-08-05T19:15:56.607Z,100677.66
2022-08-05T19:18:22.365Z,100684.25
2022-08-05T19:20:52.417Z,100692.81
2022-08-05T19:24:04.971Z,100686.94
2022-08-05T19:26:08.556Z,100690.41
2022-08-05T19:28:42.318Z,100682.34
2022-08-05T19:31:12.988Z,100686.31
2022-08-05T19:33:53.086Z,100691.84
2022-08-05T19:36:26.790Z,100693.69
2022-08-05T19:39:00.616Z,100703.56
2022-08-05T19:42:03.373Z,100706.25
2022-08-05T19:44:18.956Z,100708.88
2022-08-05T19:46:50.168Z,100728.53
2022-08-05T19:49:17.979Z,100730.94
2022-08-05T19:52:09.021Z,100742.13
2022-08-05T19:54:34.989Z,100749.47
2022-08-05T19:57:06.649Z,100744.63
2022-08-05T19:59:55.247Z,100756.19
2022-08-05T20:02:27.538Z,100760.28
2022-08-05T20:04:58.597Z,100760.13
2022-08-05T20:07:46.332Z,100765.09
2022-08-05T20:10:17.124Z,100760.25
2022-08-05T20:12:49.115Z,100770.13
2022-08-05T20:15:48.589Z,100776.13
2022-08-05T20:18:10.556Z,100782.59
2022-08-05T20:20:56.009Z,100775.50
2022-08-05T20:23:39.602Z,100783.19
2022-08-05T20:26:16.057Z,100790.75
2022-08-05T20:28:48.809Z,100794.41
2022-08-05T20:31:17.584Z,100793.22
2022-08-05T20:33:49.228Z,100786.69
2022-08-05T20:36:18.012Z,100796.28
2022-08-05T20:38:54.469Z,100795.47
2022-08-05T20:41:44.406Z,100795.34
2022-08-05T20:44:18.413Z,100792.41
2022-08-05T20:46:57.935Z,100799.50
2022-08-05T20:49:25.968Z,100794.44
2022-08-05T20:51:54.618Z,100793.44
2022-08-05T20:54:25.234Z,100798.13
2022-08-05T20:56:53.313Z,100790.38
2022-08-05T20:59:26.511Z,100794.44
2022-08-05T21:01:57.376Z,100786.38
2022-08-05T21:04:26.893Z,100787.69
2022-08-05T21:06:55.051Z,100789.81
2022-08-05T21:09:22.938Z,100785.59
2022-08-05T21:12:09.747Z,100785.47
2022-08-05T21:14:39.675Z,100787.47
2022-08-05T21:17:06.920Z,100784.31
2022-08-05T21:19:46.517Z,100783.47
2022-08-05T21:22:17.675Z,100783.53
2022-08-05T21:24:45.801Z,100774.66
2022-08-05T21:27:16.712Z,100769.59
2022-08-05T21:29:48.509Z,100777.88
2022-08-05T21:32:20.150Z,100772.09
2022-08-05T21:35:06.900Z,100783.78
2022-08-05T21:37:34.996Z,100776.66
2022-08-05T21:40:13.619Z,100779.25
2022-08-05T21:42:45.298Z,100773.34
2022-08-05T21:45:24.517Z,100771.88
2022-08-05T21:47:56.628Z,100774.06
2022-08-05T21:50:27.699Z,100776.69
2022-08-05T21:53:04.295Z,100782.41
2022-08-05T21:56:01.175Z,100774.56
2022-08-05T21:58:24.959Z,100772.28
2022-08-05T22:00:58.959Z,100774.19
2022-08-05T22:03:48.452Z,100781.25
2022-08-05T22:06:12.985Z,100780.22
2022-08-05T22:08:42.740Z,100781.06
2022-08-05T22:11:15.484Z,100790.44
2022-08-05T22:14:31.257Z,100789.22
2022-08-05T22:16:51.861Z,100793.72
2022-08-05T22:19:57.431Z,100795.00
2022-08-05T22:22:05.609Z,100805.19
2022-08-05T22:24:52.055Z,100795.00
2022-08-05T22:28:10.181Z,100801.84
2022-08-05T22:30:25.000Z,100798.06
2022-08-05T22:33:00.198Z,100802.50
2022-08-05T22:35:31.219Z,100803.19
2022-08-05T22:38:14.309Z,100806.78
2022-08-05T22:40:42.323Z,100826.94
2022-08-05T22:43:36.713Z,100830.78
2022-08-05T22:46:13.305Z,100833.66
2022-08-05T22:48:42.091Z,100821.75
2022-08-05T22:51:15.976Z,100836.00
2022-08-05T22:53:51.111Z,100838.78
2022-08-05T22:56:30.001Z,100845.16
2022-08-05T22:59:02.753Z,100829.91
2022-08-05T23:02:05.227Z,100850.72
2022-08-05T23:04:18.015Z,100845.44
2022-08-05T23:06:44.965Z,100858.19
2022-08-05T23:09:27.634Z,100852.69
2022-08-05T23:12:01.963Z,100856.97
2022-08-05T23:14:31.740Z,100854.03
2022-08-05T23:17:24.180Z,100848.75
2022-08-05T23:20:01.114Z,100844.72
2022-08-05T23:22:30.846Z,100838.13
2022-08-05T23:24:58.141Z,100837.94
2022-08-05T23:27:28.721Z,100835.16
2022-08-05T23:30:00.855Z,100847.69
2022-08-05T23:32:28.352Z,100846.44
2022-08-05T23:34:56.558Z,100856.63
2022-08-05T23:37:23.726Z,100850.25
2022-08-05T23:39:54.920Z,100858.72
2022-08-05T23:42:29.061Z,100850.47
2022-08-05T23:44:57.109Z,100855.13
2022-08-05T23:47:25.300Z,100848.78
2022-08-05T23:49:55.572Z,100844.53
2022-08-05T23:52:36.034Z,100848.56
2022-08-05T23:55:09.825Z,100837.78
2022-08-05T23:57:38.198Z,100841.81
