createdAt,value
2018-02-11T11:52:36.442Z,21.60
2018-02-11T11:54:39.002Z,21.60
2018-02-11T11:56:41.570Z,21.70
2018-02-11T11:58:44.117Z,21.70
2018-02-11T12:00:47.630Z,21.70
2018-02-11T12:02:50.274Z,21.80
2018-02-11T12:04:55.700Z,21.80
2018-02-11T12:06:58.607Z,21.80
2018-02-11T12:09:01.283Z,21.90
2018-02-11T12:11:03.876Z,21.90
2018-02-11T12:13:07.227Z,22.00
2018-02-11T12:15:09.819Z,21.90
2018-02-11T12:17:12.369Z,22.00
2018-02-11T12:19:14.958Z,22.00
2018-02-11T12:21:18.189Z,22.00
2018-02-11T12:23:20.765Z,22.10
2018-02-11T12:25:23.307Z,22.10
2018-02-11T12:27:26.645Z,22.20
2018-02-11T12:29:29.743Z,22.20
2018-02-11T12:31:32.290Z,22.30
2018-02-11T12:33:35.151Z,22.40
2018-02-11T12:35:38.474Z,22.60
2018-02-11T12:37:41.050Z,22.60
2018-02-11T12:39:43.637Z,22.70
2018-02-11T12:41:46.205Z,22.80
2018-02-11T12:43:48.767Z,22.90
2018-02-11T12:45:51.299Z,23.00
2018-02-11T12:47:54.613Z,23.00
2018-02-11T12:52:06.208Z,23.10
2018-02-11T12:54:08.782Z,23.20
2018-02-11T12:56:12.267Z,23.20
2018-02-11T12:58:14.885Z,23.20
2018-02-11T13:00:17.445Z,23.30
2018-02-11T13:02:20.009Z,23.30
2018-02-11T13:04:22.567Z,23.30
2018-02-11T13:06:25.127Z,23.40
2018-02-11T13:08:27.692Z,23.40
2018-02-11T13:10:30.249Z,23.40
2018-02-11T13:12:32.809Z,23.40
2018-02-11T13:14:35.384Z,23.50
2018-02-11T13:16:37.966Z,23.50
2018-02-11T13:18:40.838Z,23.50
2018-02-11T13:20:43.393Z,23.50
2018-02-11T13:22:45.959Z,23.60
2018-02-11T13:24:48.545Z,23.60
2018-02-11T13:26:51.157Z,23.60
2018-02-11T13:28:53.721Z,23.60
2018-02-11T13:30:56.251Z,23.60
2018-02-11T13:32:58.830Z,23.60
2018-02-11T13:35:01.389Z,23.70
2018-02-11T13:37:03.979Z,23.70
2018-02-11T13:39:06.563Z,23.70
2018-02-11T13:41:09.140Z,23.70
2018-02-11T13:43:11.740Z,23.80
2018-02-11T13:45:14.309Z,23.80
2018-02-11T13:47:16.862Z,23.80
2018-02-11T13:49:20.188Z,23.90
2018-02-11T13:51:22.785Z,23.90
2018-02-11T13:53:26.095Z,23.90
2018-02-11T13:55:29.678Z,23.90
2018-02-11T13:57:33.005Z,24.00
2018-02-11T13:59:35.557Z,23.90
2018-02-11T14:01:38.149Z,24.00
2018-02-11T14:03:40.718Z,24.00
2018-02-11T14:05:43.443Z,24.00
2018-02-11T14:07:46.042Z,24.00
2018-02-11T14:09:48.578Z,24.00
2018-02-11T14:11:51.179Z,24.00
2018-02-11T14:13:54.502Z,23.90
2018-02-11T14:15:57.068Z,23.90
2018-02-11T14:17:59.664Z,23.90
2018-02-11T14:20:02.281Z,23.80
2018-02-11T14:22:04.880Z,23.80
2018-02-11T14:24:08.187Z,23.80
2018-02-11T14:26:12.657Z,23.70
2018-02-11T14:28:15.648Z,23.70
2018-02-11T14:30:18.299Z,23.70
2018-02-11T14:32:20.931Z,23.70
2018-02-11T14:34:23.490Z,23.60
2018-02-11T14:36:26.134Z,23.60
2018-02-11T14:38:29.649Z,23.60
2018-02-11T14:40:32.207Z,23.60
2018-02-11T14:42:34.828Z,23.50
2018-02-11T14:44:37.449Z,23.50
2018-02-11T14:46:40.016Z,23.50
2018-02-11T14:48:42.607Z,23.50
2018-02-11T14:50:45.153Z,23.50
2018-02-11T14:52:49.121Z,23.50
2018-02-11T14:54:52.612Z,23.50
2018-02-11T14:56:55.181Z,23.50
2018-02-11T14:58:57.747Z,23.50
2018-02-11T15:01:00.296Z,23.50
2018-02-11T15:03:03.780Z,23.50
2018-02-11T15:05:06.315Z,23.50
2018-02-11T15:07:09.468Z,23.50
2018-02-11T15:09:12.030Z,23.50
2018-02-11T15:11:14.573Z,23.50
2018-02-11T15:13:17.126Z,23.50
2018-02-11T15:15:19.668Z,23.50
2018-02-11T15:17:22.254Z,23.50
2018-02-11T15:19:25.238Z,23.50
2018-02-11T15:21:27.843Z,23.50
2018-02-11T15:23:32.269Z,23.50
2018-02-11T15:25:34.819Z,23.50
2018-02-11T15:27:37.438Z,23.50
2018-02-11T15:29:39.993Z,23.60
2018-02-11T15:31:43.499Z,23.60
2018-02-11T15:33:47.240Z,23.70
2018-02-11T15:35:49.840Z,23.70
2018-02-11T15:37:52.417Z,23.70
2018-02-11T15:39:55.432Z,23.70
2018-02-11T15:41:58.495Z,23.80
2018-02-11T15:44:01.048Z,23.80
2018-02-11T15:46:04.158Z,23.80
2018-02-11T15:48:07.353Z,23.80
2018-02-11T15:50:10.926Z,23.80
2018-02-11T15:52:13.973Z,23.80
2018-02-11T15:54:16.696Z,23.80
2018-02-11T15:56:19.254Z,23.80
2018-02-11T15:58:22.570Z,23.80
2018-02-11T16:00:25.117Z,23.80
2018-02-11T16:02:27.685Z,23.80
2018-02-11T16:04:30.236Z,23.80
2018-02-11T16:06:33.574Z,23.80
2018-02-11T16:08:36.884Z,23.80
2018-02-11T16:10:39.422Z,23.80
2018-02-11T16:12:42.007Z,23.80
2018-02-11T16:14:44.549Z,23.80
2018-02-11T16:16:47.126Z,23.80
2018-02-11T16:18:49.700Z,23.80
2018-02-11T16:20:53.074Z,23.80
2018-02-11T16:22:55.660Z,23.80
2018-02-11T16:24:58.195Z,23.80
2018-02-11T16:27:00.761Z,23.80
2018-02-11T16:29:03.298Z,23.80
2018-02-11T16:31:05.864Z,23.80
2018-02-11T16:33:08.425Z,23.80
2018-02-11T16:35:10.969Z,23.80
2018-02-11T16:37:14.287Z,23.70
2018-02-11T16:39:16.826Z,23.60
2018-02-11T16:41:19.385Z,23.70
2018-02-11T16:43:22.564Z,23.70
2018-02-11T16:45:25.122Z,23.70
2018-02-11T16:47:27.688Z,23.60
2018-02-11T16:49:30.998Z,23.60
2018-02-11T16:51:34.362Z,23.60
2018-02-11T16:53:36.919Z,23.60
2018-02-11T16:55:39.478Z,23.50
2018-02-11T16:57:42.055Z,23.50
2018-02-11T16:59:44.610Z,23.50
2018-02-11T17:01:47.178Z,23.50
2018-02-11T17:03:49.732Z,23.50
2018-02-11T17:05:52.281Z,23.50
2018-02-11T17:07:55.586Z,23.50
2018-02-11T17:09:58.566Z,23.40
2018-02-11T17:12:01.892Z,23.40
2018-02-11T17:14:04.449Z,23.40
2018-02-11T17:16:06.974Z,23.40
2018-02-11T17:18:09.535Z,23.50
2018-02-11T17:20:12.070Z,23.60
2018-02-11T17:22:14.843Z,23.70
2018-02-11T17:24:17.376Z,23.70
2018-02-11T17:26:19.906Z,23.70
2018-02-11T17:28:22.451Z,23.70
2018-02-11T17:30:25.013Z,23.70
2018-02-11T17:32:28.353Z,23.70
2018-02-11T17:34:30.925Z,23.70
2018-02-11T17:36:33.481Z,23.70
2018-02-11T17:38:36.045Z,23.70
2018-02-11T17:40:38.590Z,23.80
2018-02-11T17:42:41.165Z,23.80
2018-02-11T17:44:43.703Z,23.80
2018-02-11T17:46:47.025Z,23.80
2018-02-11T17:48:49.585Z,23.80
2018-02-11T17:50:52.139Z,23.90
2018-02-11T17:52:54.737Z,23.90
2018-02-11T17:54:57.270Z,23.90
2018-02-11T17:56:59.832Z,23.90
2018-02-11T17:59:02.408Z,23.90
2018-02-11T18:01:04.950Z,23.90
2018-02-11T18:03:09.079Z,24.00
2018-02-11T18:05:11.624Z,23.90
2018-02-11T18:07:14.215Z,23.90
2018-02-11T18:09:16.754Z,23.90
2018-02-11T18:11:19.314Z,23.90
2018-02-11T18:13:21.889Z,23.90
2018-02-11T18:15:25.346Z,23.90
2018-02-11T18:17:27.917Z,24.00
2018-02-11T18:19:33.909Z,24.00
2018-02-11T18:21:36.492Z,24.00
2018-02-11T18:23:39.064Z,24.00
2018-02-11T18:25:41.603Z,24.00
2018-02-11T18:27:46.085Z,24.00
2018-02-11T18:29:48.653Z,24.00
2018-02-11T18:31:51.247Z,24.00
2018-02-11T18:33:53.810Z,24.00
2018-02-11T18:35:57.144Z,24.00
2018-02-11T18:37:59.712Z,24.00
2018-02-11T18:40:02.283Z,24.00
2018-02-11T18:42:04.876Z,24.00
2018-02-11T18:44:07.441Z,24.10
2018-02-11T18:46:09.966Z,24.10
2018-02-11T18:48:12.533Z,24.10
2018-02-11T18:50:15.088Z,24.10
2018-02-11T18:52:17.631Z,24.10
2018-02-11T18:54:20.161Z,24.10
2018-02-11T18:56:23.491Z,24.00
2018-02-11T18:58:26.014Z,24.00
2018-02-11T19:00:28.576Z,24.00
2018-02-11T19:02:31.133Z,24.10
2018-02-11T19:04:33.685Z,24.10
2018-02-11T19:06:36.248Z,24.10
2018-02-11T19:08:38.801Z,24.10
2018-02-11T19:10:41.382Z,24.00
2018-02-11T19:12:43.970Z,24.00
2018-02-11T19:14:46.522Z,24.00
2018-02-11T19:16:50.267Z,24.00
2018-02-11T19:18:52.837Z,24.00
2018-02-11T19:20:55.384Z,24.10
2018-02-11T19:22:58.006Z,24.10
2018-02-11T19:25:00.549Z,24.10
2018-02-11T19:27:03.103Z,24.10
2018-02-11T19:29:06.401Z,24.10
2018-02-11T19:31:08.937Z,24.10
2018-02-11T19:33:11.482Z,24.10
2018-02-11T19:35:14.046Z,24.10
2018-02-11T19:37:16.602Z,24.10
2018-02-11T19:39:19.145Z,24.10
2018-02-11T19:41:21.701Z,24.10
2018-02-11T19:43:24.259Z,24.10
2018-02-11T19:45:26.808Z,24.10
2018-02-11T19:47:29.376Z,24.10
2018-02-11T19:49:32.317Z,24.10
2018-02-11T19:51:34.871Z,24.10
2018-02-11T19:53:37.431Z,24.10
2018-02-11T19:55:40.002Z,24.10
2018-02-11T19:57:42.600Z,24.10
2018-02-11T19:59:45.151Z,24.10
2018-02-11T20:01:47.736Z,24.10
2018-02-11T20:03:50.356Z,24.10
2018-02-11T20:05:52.913Z,24.10
2018-02-11T20:07:56.762Z,24.10
2018-02-11T20:10:02.084Z,24.10
2018-02-11T20:12:04.636Z,24.10
2018-02-11T20:14:07.954Z,24.10
2018-02-11T20:16:10.504Z,24.10
2018-02-11T20:18:14.073Z,24.10
2018-02-11T20:20:17.401Z,24.10
2018-02-11T20:22:19.997Z,24.10
2018-02-11T20:24:22.550Z,24.10
2018-02-11T20:26:25.157Z,24.10
2018-02-11T20:28:27.683Z,24.10
2018-02-11T20:30:31.018Z,24.00
2018-02-11T20:32:33.601Z,24.00
2018-02-11T20:34:37.062Z,24.00
2018-02-11T20:36:39.843Z,23.90
2018-02-11T20:38:42.367Z,23.90
2018-02-11T20:40:44.963Z,23.90
2018-02-11T20:42:47.536Z,23.90
2018-02-11T20:44:52.686Z,23.90
2018-02-11T20:46:55.236Z,23.90
2018-02-11T20:48:57.825Z,23.90
2018-02-11T20:51:02.015Z,23.80
2018-02-11T20:53:04.587Z,23.80
2018-02-11T20:55:07.153Z,23.80
2018-02-11T20:57:09.718Z,23.80
2018-02-11T20:59:12.248Z,23.80
2018-02-11T21:01:14.781Z,23.80
2018-02-11T21:03:17.361Z,23.80
2018-02-11T21:05:19.910Z,23.80
2018-02-11T21:07:22.460Z,23.80
2018-02-11T21:09:25.014Z,23.80
2018-02-11T21:11:27.576Z,23.80
2018-02-11T21:13:30.900Z,23.80
2018-02-11T21:15:33.433Z,23.80
2018-02-11T21:17:35.984Z,23.80
2018-02-11T21:19:38.540Z,23.70
2018-02-11T22:18:34.126Z,23.90
2018-02-11T22:20:36.685Z,23.90
2018-02-11T22:22:39.548Z,23.80
2018-02-11T22:24:42.104Z,23.70
2018-02-11T22:26:44.673Z,23.70
2018-02-11T22:28:47.221Z,23.60
2018-02-11T22:30:49.834Z,23.50
2018-02-11T22:32:52.385Z,23.40
2018-02-11T22:34:55.920Z,23.30
2018-02-11T22:36:58.499Z,23.40
2018-02-11T22:39:01.410Z,23.30
2018-02-11T22:41:03.965Z,23.30
2018-02-11T22:43:06.823Z,23.20
2018-02-11T22:45:09.423Z,23.20
2018-02-11T22:47:11.990Z,23.20
2018-02-11T22:49:14.558Z,23.10
2018-02-11T22:51:17.084Z,23.10
2018-02-11T22:53:19.628Z,23.10
2018-02-11T22:55:22.278Z,23.10
