createdAt,value
2023-03-11T00:07:19.700Z,0.30
2023-03-11T00:17:22.924Z,0.30
2023-03-11T00:27:27.601Z,0.27
2023-03-11T00:37:30.844Z,0.30
2023-03-11T00:47:36.046Z,0.27
2023-03-11T00:57:40.137Z,0.40
2023-03-11T01:07:45.661Z,0.40
2023-03-11T01:17:48.923Z,0.30
2023-03-11T01:27:53.647Z,0.40
2023-03-11T01:37:57.736Z,0.40
2023-03-11T01:48:02.484Z,0.40
2023-03-11T01:58:08.908Z,0.50
2023-03-11T02:08:14.388Z,0.37
2023-03-11T02:18:20.250Z,0.50
2023-03-11T02:28:26.812Z,0.80
2023-03-11T02:38:30.737Z,0.90
2023-03-11T02:48:36.504Z,0.90
2023-03-11T02:58:39.969Z,1.00
2023-03-11T03:08:46.321Z,1.47
2023-03-11T03:18:49.780Z,1.17
2023-03-11T03:28:54.459Z,0.80
2023-03-11T03:38:59.486Z,0.80
2023-03-11T03:49:08.621Z,0.80
2023-03-11T03:59:12.650Z,0.63
2023-03-11T04:09:22.234Z,0.73
2023-03-11T04:19:25.995Z,0.63
2023-03-11T04:29:30.665Z,0.60
2023-03-11T04:39:34.408Z,0.80
2023-03-11T04:49:39.422Z,0.50
2023-03-11T04:59:42.714Z,0.30
2023-03-11T05:09:48.492Z,0.40
2023-03-11T05:19:53.553Z,0.40
2023-03-11T05:30:02.622Z,0.50
2023-03-11T05:40:11.060Z,0.70
2023-03-11T05:50:16.209Z,0.57
2023-03-11T06:00:22.985Z,0.33
2023-03-11T06:10:30.224Z,0.40
2023-03-11T06:20:33.593Z,0.50
2023-03-11T06:30:38.488Z,0.43
2023-03-11T06:40:46.412Z,0.83
2023-03-11T06:50:56.542Z,0.70
2023-03-11T07:01:04.596Z,0.80
2023-03-11T07:11:11.981Z,1.40
2023-03-11T07:21:16.995Z,0.80
2023-03-11T07:31:24.387Z,0.70
2023-03-11T07:41:28.432Z,0.60
2023-03-11T07:51:34.609Z,0.80
2023-03-11T08:01:40.677Z,0.70
2023-03-11T08:11:45.317Z,1.10
2023-03-11T08:21:48.551Z,0.70
2023-03-11T08:31:53.182Z,0.60
2023-03-11T08:41:56.408Z,0.80
2023-03-11T08:52:02.173Z,0.70
2023-03-11T09:02:05.780Z,2.10
2023-03-11T09:12:13.962Z,0.80
2023-03-11T09:22:17.221Z,0.57
2023-03-11T09:32:21.769Z,1.20
2023-03-11T09:42:34.839Z,1.40
2023-03-11T09:52:45.238Z,1.03
2023-03-11T10:02:48.813Z,1.07
2023-03-11T10:13:03.304Z,1.10
2023-03-11T10:23:15.935Z,1.10
2023-03-11T10:33:25.777Z,1.20
2023-03-11T10:43:35.126Z,1.17
2023-03-11T10:53:47.265Z,1.30
2023-03-11T11:03:52.352Z,1.33
2023-03-11T11:14:01.213Z,1.00
2023-03-11T11:24:13.004Z,1.50
2023-03-11T11:34:29.960Z,1.50
2023-03-11T11:44:35.576Z,1.40
2023-03-11T11:54:43.794Z,1.67
2023-03-11T12:04:56.087Z,3.20
2023-03-11T12:15:07.338Z,1.83
2023-03-11T12:25:24.879Z,1.90
2023-03-11T12:35:33.293Z,1.90
2023-03-11T12:45:50.130Z,1.80
2023-03-11T12:56:07.223Z,1.77
2023-03-11T13:06:38.175Z,1.87
2023-03-11T13:16:44.177Z,1.80
2023-03-11T13:26:52.240Z,1.90
2023-03-11T13:37:10.750Z,1.80
2023-03-11T13:47:16.725Z,2.07
2023-03-11T13:57:31.575Z,1.83
2023-03-11T14:07:37.715Z,3.90
2023-03-11T14:17:42.383Z,2.70
2023-03-11T14:27:55.134Z,2.40
2023-03-11T14:37:59.770Z,2.80
2023-03-11T14:48:07.508Z,2.70
2023-03-11T14:58:18.254Z,3.80
2023-03-11T15:08:23.370Z,4.20
2023-03-11T15:18:33.369Z,2.70
2023-03-11T15:28:38.438Z,3.00
2023-03-11T15:38:43.031Z,4.00
2023-03-11T15:48:46.230Z,3.40
2023-03-11T15:58:50.827Z,2.70
2023-03-11T16:08:54.204Z,3.20
2023-03-11T16:18:58.790Z,3.40
2023-03-11T16:29:16.474Z,3.83
2023-03-11T16:39:23.429Z,4.07
2023-03-11T16:49:26.630Z,5.10
2023-03-11T16:59:31.286Z,3.87
2023-03-11T17:09:34.809Z,3.73
2023-03-11T17:19:39.457Z,4.80
2023-03-11T17:29:43.261Z,5.57
2023-03-11T17:39:47.839Z,5.93
2023-03-11T17:49:51.161Z,6.03
2023-03-11T17:59:55.805Z,5.80
2023-03-11T18:09:59.036Z,5.43
2023-03-11T18:20:04.582Z,4.60
2023-03-11T18:30:11.253Z,4.77
2023-03-11T18:40:16.315Z,6.33
2023-03-11T18:50:20.084Z,4.47
2023-03-11T19:00:25.170Z,5.20
2023-03-11T19:10:28.431Z,6.40
2023-03-11T19:20:33.019Z,6.73
2023-03-11T19:30:36.370Z,6.50
2023-03-11T19:40:40.919Z,6.60
2023-03-11T19:50:44.108Z,5.60
2023-03-11T20:00:48.927Z,5.90
2023-03-11T20:10:53.493Z,6.37
2023-03-11T20:20:58.184Z,6.50
2023-03-11T20:31:07.528Z,5.73
2023-03-11T20:41:12.246Z,5.73
2023-03-11T20:51:19.233Z,7.73
2023-03-11T21:01:25.370Z,13.33
2023-03-11T21:11:29.265Z,6.87
2023-03-11T21:21:33.969Z,7.77
2023-03-11T21:31:37.218Z,9.13
2023-03-11T21:41:41.967Z,8.97
2023-03-11T21:51:45.263Z,7.63
2023-03-11T22:01:49.933Z,7.53
2023-03-11T22:11:53.159Z,10.13
2023-03-11T22:21:57.746Z,9.30
2023-03-11T22:32:00.993Z,9.37
2023-03-11T22:42:05.812Z,8.77
2023-03-11T22:52:09.096Z,8.90
2023-03-11T23:02:13.640Z,9.13
2023-03-11T23:12:16.814Z,8.27
2023-03-11T23:22:21.396Z,9.60
2023-03-11T23:32:24.844Z,10.30
2023-03-11T23:42:29.442Z,11.23
2023-03-11T23:52:32.623Z,11.97
