createdAt,value
2018-01-20T00:00:44.535Z,81.80
2018-01-20T00:03:12.879Z,82.30
2018-01-20T00:05:40.411Z,82.30
2018-01-20T00:08:07.971Z,82.40
2018-01-20T00:13:39.214Z,83.10
2018-01-20T00:16:06.766Z,83.00
2018-01-20T00:18:34.321Z,82.80
2018-01-20T00:21:01.889Z,82.30
2018-01-20T00:23:29.450Z,82.30
2018-01-20T00:26:02.756Z,82.10
2018-01-20T00:28:30.323Z,82.40
2018-01-20T00:30:57.893Z,82.40
2018-01-20T00:33:25.431Z,82.60
2018-01-20T00:35:53.005Z,82.80
2018-01-20T00:38:20.566Z,82.60
2018-01-20T00:40:48.123Z,82.80
2018-01-20T00:43:15.697Z,82.70
2018-01-20T00:45:43.226Z,82.70
2018-01-20T00:48:10.786Z,82.80
2018-01-20T00:50:38.337Z,82.90
2018-01-20T00:53:05.905Z,83.10
2018-01-20T00:55:33.454Z,83.20
2018-01-20T00:58:01.014Z,83.30
2018-01-20T01:00:28.566Z,83.40
2018-01-20T01:02:56.117Z,83.40
2018-01-20T01:05:24.463Z,83.80
2018-01-20T01:07:52.003Z,83.80
2018-01-20T01:10:19.564Z,84.00
2018-01-20T01:12:47.121Z,84.10
2018-01-20T01:15:14.695Z,84.20
2018-01-20T01:17:42.259Z,85.10
2018-01-20T01:20:09.839Z,84.60
2018-01-20T01:22:38.147Z,85.50
2018-01-20T01:25:05.696Z,85.50
2018-01-20T01:27:33.252Z,85.70
2018-01-20T01:30:00.790Z,85.10
2018-01-20T01:32:29.119Z,84.80
2018-01-20T01:34:56.664Z,84.70
2018-01-20T01:37:24.234Z,84.50
2018-01-20T01:39:51.786Z,84.30
2018-01-20T01:42:19.359Z,84.00
2018-01-20T01:44:46.905Z,84.50
2018-01-20T01:47:14.463Z,84.80
2018-01-20T01:49:42.029Z,84.50
2018-01-20T01:52:09.564Z,84.60
2018-01-20T01:54:37.898Z,85.00
2018-01-20T01:57:05.431Z,85.00
2018-01-20T01:59:33.007Z,85.20
2018-01-20T02:02:00.560Z,85.40
2018-01-20T02:04:28.143Z,85.80
2018-01-20T02:06:55.707Z,86.00
2018-01-20T02:09:23.266Z,86.30
2018-01-20T02:11:50.827Z,86.00
2018-01-20T02:14:18.388Z,86.00
2018-01-20T02:16:45.947Z,86.00
2018-01-20T02:19:13.478Z,85.40
2018-01-20T02:21:41.054Z,85.20
2018-01-20T02:24:08.602Z,85.00
2018-01-20T02:26:36.174Z,85.10
2018-01-20T02:29:03.721Z,85.60
2018-01-20T02:31:31.299Z,87.20
2018-01-20T02:33:58.862Z,87.20
2018-01-20T02:36:26.409Z,86.80
2018-01-20T02:38:53.985Z,86.50
2018-01-20T02:41:21.550Z,86.00
2018-01-20T02:43:49.896Z,84.70
2018-01-20T02:46:17.440Z,84.70
2018-01-20T02:48:45.009Z,84.00
2018-01-20T02:51:12.572Z,83.70
2018-01-20T02:53:40.140Z,83.50
2018-01-20T02:56:07.684Z,83.40
2018-01-20T02:58:35.266Z,83.60
2018-01-20T03:01:02.838Z,83.60
2018-01-20T03:03:30.411Z,83.60
2018-01-20T03:05:58.740Z,83.40
2018-01-20T03:08:26.275Z,83.30
2018-01-20T03:10:53.827Z,83.80
2018-01-20T03:13:21.391Z,83.30
2018-01-20T03:15:48.967Z,83.30
2018-01-20T03:18:16.520Z,83.20
2018-01-20T03:20:44.075Z,83.60
2018-01-20T03:23:11.635Z,83.70
2018-01-20T03:25:39.189Z,83.40
2018-01-20T03:28:06.746Z,82.20
2018-01-20T03:30:34.280Z,81.40
2018-01-20T03:33:02.615Z,81.40
2018-01-20T03:35:30.190Z,81.30
2018-01-20T03:37:57.724Z,81.10
2018-01-20T03:40:25.254Z,80.60
2018-01-20T03:42:53.601Z,80.10
2018-01-20T03:45:21.149Z,80.20
2018-01-20T03:47:48.701Z,80.10
2018-01-20T03:50:16.274Z,80.00
2018-01-20T03:52:43.827Z,79.80
2018-01-20T03:55:11.392Z,79.60
2018-01-20T03:57:38.959Z,79.90
2018-01-20T04:00:06.529Z,79.90
2018-01-20T04:02:34.862Z,80.00
2018-01-20T04:05:02.401Z,80.00
2018-01-20T04:07:29.962Z,79.90
2018-01-20T04:09:57.518Z,80.10
2018-01-20T04:12:25.079Z,80.20
2018-01-20T04:14:52.667Z,80.00
2018-01-20T04:17:20.221Z,79.90
2018-01-20T04:19:47.782Z,79.20
2018-01-20T04:22:15.356Z,78.80
2018-01-20T04:24:42.894Z,78.90
2018-01-20T04:27:10.431Z,78.60
2018-01-20T04:29:38.008Z,78.20
2018-01-20T04:32:05.560Z,77.80
2018-01-20T04:34:33.129Z,77.50
2018-01-20T04:37:00.690Z,77.70
2018-01-20T04:39:28.242Z,77.30
2018-01-20T04:41:55.822Z,77.20
2018-01-20T04:44:23.366Z,77.20
2018-01-20T04:46:50.930Z,77.00
2018-01-20T04:49:18.506Z,76.60
2018-01-20T04:51:46.048Z,76.20
2018-01-20T04:54:13.615Z,76.20
2018-01-20T04:56:41.198Z,76.10
2018-01-20T04:59:08.731Z,76.10
2018-01-20T05:01:36.285Z,76.20
2018-01-20T05:04:03.861Z,76.20
2018-01-20T05:06:31.405Z,76.50
2018-01-20T05:08:58.938Z,76.60
2018-01-20T05:11:26.507Z,76.70
2018-01-20T05:13:54.061Z,76.40
2018-01-20T05:16:21.594Z,76.30
2018-01-20T05:18:49.955Z,76.60
2018-01-20T05:21:17.509Z,76.50
2018-01-20T05:23:45.062Z,76.60
2018-01-20T05:26:12.647Z,76.60
2018-01-20T05:28:40.198Z,76.70
2018-01-20T05:31:07.757Z,76.60
2018-01-20T05:33:35.339Z,78.00
2018-01-20T05:36:03.667Z,77.90
2018-01-20T05:38:31.221Z,77.90
2018-01-20T05:40:58.789Z,77.80
2018-01-20T05:43:26.372Z,78.30
2018-01-20T05:45:53.911Z,78.30
2018-01-20T05:48:21.456Z,78.40
2018-01-20T05:50:49.011Z,78.30
2018-01-20T05:53:16.564Z,78.50
2018-01-20T05:55:44.099Z,78.80
2018-01-20T05:58:12.421Z,78.70
2018-01-20T06:00:39.977Z,78.70
2018-01-20T06:03:07.529Z,78.50
2018-01-20T06:05:35.101Z,78.60
2018-01-20T06:08:02.639Z,79.10
2018-01-20T06:10:30.191Z,78.70
2018-01-20T06:12:57.775Z,78.70
2018-01-20T06:15:25.329Z,79.40
2018-01-20T06:17:52.863Z,79.10
2018-01-20T06:20:20.433Z,79.10
2018-01-20T06:22:47.982Z,79.70
2018-01-20T06:25:15.543Z,79.30
2018-01-20T06:27:43.131Z,79.50
2018-01-20T06:30:10.678Z,80.80
2018-01-20T06:32:38.239Z,81.50
2018-01-20T06:35:05.806Z,81.50
2018-01-20T06:37:33.338Z,81.80
2018-01-20T06:40:00.893Z,81.80
2018-01-20T06:42:28.469Z,82.00
2018-01-20T06:44:56.004Z,82.60
2018-01-20T06:47:23.560Z,82.60
2018-01-20T06:49:51.901Z,82.10
2018-01-20T06:52:19.431Z,82.10
2018-01-20T06:54:46.967Z,82.20
2018-01-20T06:57:14.555Z,81.60
2018-01-20T06:59:42.123Z,81.00
2018-01-20T07:02:09.666Z,80.40
2018-01-20T07:04:37.233Z,79.40
2018-01-20T07:07:04.771Z,79.10
2018-01-20T07:09:32.338Z,78.40
2018-01-20T07:11:59.927Z,77.70
2018-01-20T07:14:27.491Z,77.10
2018-01-20T07:16:55.048Z,76.90
2018-01-20T07:19:23.189Z,76.50
2018-01-20T07:21:50.734Z,75.20
2018-01-20T07:24:18.282Z,74.60
2018-01-20T07:26:46.603Z,75.20
2018-01-20T07:29:14.139Z,75.10
2018-01-20T07:31:41.680Z,75.60
2018-01-20T07:34:10.012Z,75.50
2018-01-20T07:36:37.565Z,75.50
2018-01-20T07:39:05.099Z,77.80
2018-01-20T07:41:32.666Z,79.00
2018-01-20T07:44:00.228Z,79.00
2018-01-20T07:46:27.777Z,79.60
2018-01-20T07:48:55.356Z,78.40
2018-01-20T07:51:22.919Z,78.20
2018-01-20T07:53:50.464Z,77.60
2018-01-20T07:56:18.041Z,77.60
2018-01-20T07:58:45.594Z,77.80
2018-01-20T08:01:13.129Z,77.40
2018-01-20T08:03:40.723Z,77.90
2018-01-20T08:06:08.278Z,79.00
2018-01-20T08:08:35.847Z,77.50
2018-01-20T08:11:03.417Z,77.30
2018-01-20T08:13:30.957Z,77.10
2018-01-20T08:15:58.501Z,76.90
2018-01-20T08:18:26.070Z,76.90
2018-01-20T08:20:53.626Z,79.50
2018-01-20T08:23:21.192Z,80.20
2018-01-20T08:25:48.766Z,81.50
2018-01-20T08:28:16.308Z,81.30
2018-01-20T08:30:43.869Z,80.70
2018-01-20T08:33:11.422Z,82.20
2018-01-20T08:35:38.964Z,81.50
2018-01-20T08:38:06.507Z,81.90
2018-01-20T08:40:34.077Z,80.40
2018-01-20T08:43:01.611Z,80.80
2018-01-20T08:45:29.934Z,81.90
2018-01-20T08:47:57.503Z,81.90
2018-01-20T08:50:25.049Z,82.10
2018-01-20T08:52:52.588Z,82.20
2018-01-20T08:55:20.158Z,80.70
2018-01-20T08:57:48.478Z,78.70
2018-01-20T09:00:16.065Z,78.70
2018-01-20T09:02:44.393Z,77.70
2018-01-20T09:05:11.955Z,77.60
2018-01-20T09:07:39.516Z,77.20
2018-01-20T09:10:07.074Z,76.90
2018-01-20T09:12:34.610Z,75.90
2018-01-20T09:15:02.185Z,75.30
2018-01-20T09:17:29.734Z,75.80
2018-01-20T09:19:57.271Z,75.10
2018-01-20T09:22:24.856Z,74.80
2018-01-20T09:24:52.426Z,74.40
2018-01-20T09:27:19.962Z,73.10
2018-01-20T09:29:47.519Z,72.10
2018-01-20T09:32:15.079Z,72.30
2018-01-20T09:34:42.634Z,73.00
2018-01-20T09:37:11.037Z,73.10
2018-01-20T09:39:38.603Z,72.30
2018-01-20T09:42:06.144Z,72.10
2018-01-20T09:44:33.741Z,73.00
2018-01-20T09:47:01.275Z,73.30
2018-01-20T09:49:28.816Z,73.70
2018-01-20T09:51:56.496Z,74.70
2018-01-20T09:54:24.055Z,74.70
2018-01-20T09:56:51.610Z,74.70
2018-01-20T09:59:19.199Z,75.10
2018-01-20T10:01:46.742Z,74.80
2018-01-20T10:04:14.290Z,74.90
2018-01-20T10:06:41.857Z,75.80
2018-01-20T10:09:09.400Z,77.20
2018-01-20T10:11:36.964Z,75.80
2018-01-20T10:14:04.529Z,73.50
2018-01-20T10:16:32.073Z,72.80
2018-01-20T10:18:59.648Z,73.00
2018-01-20T10:21:27.215Z,73.20
2018-01-20T10:23:54.762Z,73.80
2018-01-20T10:26:22.342Z,73.40
2018-01-20T10:28:49.891Z,75.00
2018-01-20T10:31:17.447Z,77.20
2018-01-20T10:33:45.027Z,77.40
2018-01-20T10:36:12.569Z,74.30
2018-01-20T10:38:40.108Z,74.00
2018-01-20T10:41:07.667Z,73.70
2018-01-20T10:43:35.203Z,73.60
2018-01-20T10:46:03.515Z,75.10
2018-01-20T10:48:31.078Z,75.10
2018-01-20T10:50:58.612Z,74.70
2018-01-20T10:53:26.161Z,75.50
2018-01-20T10:55:54.505Z,78.00
2018-01-20T10:58:22.047Z,78.00
2018-01-20T11:00:49.585Z,77.90
2018-01-20T11:03:17.168Z,77.70
2018-01-20T11:05:44.704Z,76.90
2018-01-20T11:08:12.272Z,76.20
2018-01-20T11:10:39.857Z,75.60
2018-01-20T11:13:07.419Z,75.30
2018-01-20T11:15:34.987Z,75.50
2018-01-20T11:18:02.551Z,73.00
2018-01-20T11:20:30.086Z,71.50
2018-01-20T11:22:57.618Z,70.20
2018-01-20T11:25:25.204Z,72.10
2018-01-20T11:27:52.761Z,71.40
2018-01-20T11:30:20.314Z,70.40
2018-01-20T11:32:47.889Z,70.60
2018-01-20T11:35:15.455Z,68.90
2018-01-20T11:37:43.009Z,68.30
2018-01-20T11:40:10.590Z,67.60
2018-01-20T11:42:38.123Z,67.10
2018-01-20T11:45:05.668Z,66.80
2018-01-20T11:47:33.247Z,64.80
2018-01-20T11:50:00.812Z,66.60
2018-01-20T11:52:28.375Z,67.70
2018-01-20T11:54:55.943Z,65.50
2018-01-20T11:57:23.498Z,63.80
2018-01-20T11:59:51.050Z,63.70
2018-01-20T12:02:18.635Z,63.80
2018-01-20T12:04:46.960Z,65.40
2018-01-20T12:07:14.500Z,65.40
2018-01-20T12:09:42.058Z,64.60
2018-01-20T12:12:09.604Z,67.20
2018-01-20T12:14:37.931Z,68.00
2018-01-20T12:17:05.509Z,68.00
2018-01-20T12:19:33.046Z,67.30
2018-01-20T12:22:00.605Z,69.40
2018-01-20T12:24:28.187Z,69.20
2018-01-20T12:26:55.732Z,66.60
2018-01-20T12:29:23.299Z,65.30
2018-01-20T12:31:50.864Z,63.80
2018-01-20T12:34:18.434Z,64.00
2018-01-20T12:36:45.995Z,65.20
2018-01-20T12:39:13.583Z,64.50
2018-01-20T12:41:41.160Z,64.50
2018-01-20T12:44:08.716Z,63.00
2018-01-20T12:46:36.270Z,62.60
2018-01-20T12:49:03.831Z,63.00
2018-01-20T12:51:31.371Z,62.00
2018-01-20T12:53:59.712Z,59.90
2018-01-20T12:56:27.268Z,59.90
2018-01-20T12:58:54.813Z,59.60
2018-01-20T13:01:22.370Z,58.70
2018-01-20T13:03:49.912Z,60.40
2018-01-20T13:06:17.475Z,60.20
2018-01-20T13:08:45.063Z,61.30
2018-01-20T13:11:15.026Z,63.50
2018-01-20T13:13:42.591Z,63.70
2018-01-20T13:16:10.161Z,64.40
2018-01-20T13:18:37.941Z,65.80
2018-01-20T13:21:05.484Z,65.50
2018-01-20T13:23:33.065Z,64.50
2018-01-20T13:26:00.618Z,64.80
2018-01-20T13:28:29.748Z,66.60
2018-01-20T13:30:57.481Z,66.80
2018-01-20T13:33:25.018Z,64.90
2018-01-20T13:35:52.566Z,64.40
2018-01-20T13:38:20.889Z,66.30
2018-01-20T13:40:48.454Z,66.30
2018-01-20T13:43:16.026Z,67.00
2018-01-20T13:45:43.609Z,67.70
2018-01-20T13:48:11.964Z,69.80
2018-01-20T13:50:39.499Z,69.80
2018-01-20T13:53:07.286Z,69.90
2018-01-20T13:55:34.867Z,70.60
2018-01-20T13:58:03.194Z,70.50
2018-01-20T14:00:30.726Z,70.50
2018-01-20T14:02:58.301Z,70.90
2018-01-20T14:05:25.853Z,71.60
2018-01-20T14:07:53.418Z,70.60
2018-01-20T14:10:21.000Z,71.30
2018-01-20T14:12:48.541Z,71.00
2018-01-20T14:15:16.074Z,71.10
2018-01-20T14:17:44.417Z,73.50
2018-01-20T14:20:11.988Z,73.50
2018-01-20T14:22:39.527Z,74.30
2018-01-20T14:25:07.097Z,74.80
2018-01-20T14:27:34.668Z,75.00
2018-01-20T14:30:02.231Z,74.90
2018-01-20T14:32:29.813Z,74.60
2018-01-20T14:34:58.120Z,75.30
2018-01-20T14:37:25.683Z,75.30
2018-01-20T14:39:53.248Z,75.40
2018-01-20T14:42:20.782Z,75.50
2018-01-20T14:44:48.337Z,76.50
2018-01-20T14:47:15.908Z,77.20
2018-01-20T14:49:43.456Z,77.80
2018-01-20T14:52:11.009Z,77.30
2018-01-20T14:54:39.335Z,78.20
2018-01-20T14:57:06.876Z,78.20
2018-01-20T14:59:34.440Z,79.00
2018-01-20T15:02:02.147Z,79.20
2018-01-20T15:04:30.573Z,75.50
2018-01-20T15:06:58.138Z,75.50
2018-01-20T15:09:25.723Z,77.70
2018-01-20T15:11:53.291Z,78.00
2018-01-20T15:14:20.840Z,78.40
2018-01-20T15:16:48.685Z,78.60
2018-01-20T15:19:16.278Z,77.80
2018-01-20T15:21:43.839Z,77.00
2018-01-20T15:24:11.404Z,75.40
2018-01-20T15:26:38.949Z,75.30
2018-01-20T15:29:06.486Z,72.50
2018-01-20T15:31:34.057Z,67.80
2018-01-20T15:34:01.594Z,67.30
2018-01-20T15:36:29.126Z,67.40
2018-01-20T15:38:57.472Z,63.40
2018-01-20T15:41:25.021Z,63.40
2018-01-20T15:43:52.560Z,61.70
2018-01-20T15:46:20.141Z,61.50
2018-01-20T15:48:47.780Z,60.40
2018-01-20T15:51:15.320Z,59.80
2018-01-20T15:53:42.894Z,58.80
2018-01-20T15:56:10.444Z,59.30
2018-01-20T15:58:38.909Z,61.40
2018-01-20T16:01:06.500Z,62.90
2018-01-20T16:03:34.046Z,63.40
2018-01-20T16:06:01.596Z,61.90
2018-01-20T16:08:29.934Z,60.80
2018-01-20T16:10:57.477Z,60.80
2018-01-20T16:13:25.028Z,61.70
2018-01-20T16:15:52.606Z,61.20
2018-01-20T16:18:20.153Z,60.90
2018-01-20T16:20:47.720Z,63.40
2018-01-20T16:23:15.270Z,68.10
2018-01-20T16:25:42.821Z,70.40
2018-01-20T16:28:10.364Z,67.30
2018-01-20T16:30:37.955Z,71.10
2018-01-20T16:33:05.504Z,69.90
2018-01-20T16:35:33.039Z,70.60
2018-01-20T16:38:00.683Z,70.00
2018-01-20T16:40:28.254Z,72.40
2018-01-20T16:42:55.797Z,72.50
2018-01-20T16:45:23.374Z,73.00
2018-01-20T16:47:50.917Z,72.50
2018-01-20T16:50:18.473Z,72.20
2018-01-20T16:52:46.050Z,71.50
2018-01-20T16:55:13.594Z,70.30
2018-01-20T16:57:41.155Z,68.90
2018-01-20T17:00:08.748Z,70.00
2018-01-20T17:02:36.292Z,70.80
2018-01-20T17:05:03.846Z,71.60
2018-01-20T17:07:31.421Z,71.90
2018-01-20T17:09:58.971Z,72.20
2018-01-20T17:12:26.531Z,72.50
2018-01-20T17:14:54.099Z,72.90
2018-01-20T17:17:21.646Z,71.20
2018-01-20T17:19:49.180Z,71.40
2018-01-20T17:22:17.522Z,71.30
2018-01-20T17:24:45.073Z,71.30
2018-01-20T17:27:12.632Z,70.50
2018-01-20T17:29:40.193Z,70.30
2018-01-20T17:32:07.927Z,71.20
2018-01-20T17:34:35.491Z,72.70
2018-01-20T17:37:03.083Z,74.10
2018-01-20T17:39:30.646Z,75.20
2018-01-20T17:41:58.179Z,76.30
2018-01-20T17:44:25.770Z,77.30
2018-01-20T17:46:53.332Z,77.60
2018-01-20T17:49:20.885Z,78.00
2018-01-20T17:51:48.449Z,78.80
2018-01-20T17:54:15.988Z,79.40
2018-01-20T17:56:43.525Z,80.30
2018-01-20T17:59:11.074Z,80.80
2018-01-20T18:01:38.625Z,81.40
2018-01-20T18:04:06.197Z,81.60
2018-01-20T18:06:33.745Z,82.00
2018-01-20T18:09:01.306Z,82.10
2018-01-20T18:11:28.866Z,82.20
2018-01-20T18:13:56.426Z,82.50
2018-01-20T18:16:24.028Z,82.30
2018-01-20T18:18:51.569Z,83.20
2018-01-20T18:21:19.125Z,82.20
2018-01-20T18:23:46.712Z,81.80
2018-01-20T18:26:14.532Z,82.10
2018-01-20T18:28:42.090Z,83.40
2018-01-20T18:31:09.669Z,83.80
2018-01-20T18:33:38.607Z,84.20
2018-01-20T18:36:06.172Z,84.30
2018-01-20T18:38:34.503Z,84.00
2018-01-20T18:41:02.035Z,84.00
2018-01-20T18:43:29.586Z,84.00
2018-01-20T18:45:57.912Z,84.40
2018-01-20T18:48:25.507Z,84.40
2018-01-20T18:50:53.815Z,85.10
2018-01-20T18:53:21.389Z,85.10
2018-01-20T18:55:48.951Z,85.30
2018-01-20T18:58:16.511Z,85.50
2018-01-20T19:00:44.085Z,85.10
2018-01-20T19:03:11.655Z,90.10
2018-01-20T19:05:39.201Z,87.70
2018-01-20T19:08:06.767Z,87.00
2018-01-20T19:10:34.319Z,86.80
2018-01-20T19:13:01.869Z,86.90
2018-01-20T19:15:29.423Z,85.90
2018-01-20T19:17:56.975Z,85.40
2018-01-20T19:20:24.539Z,85.40
2018-01-20T19:22:52.104Z,85.80
2018-01-20T19:25:19.639Z,85.90
2018-01-20T19:27:47.425Z,86.00
2018-01-20T19:30:15.016Z,86.30
2018-01-20T19:32:42.565Z,86.80
2018-01-20T19:35:10.104Z,86.90
2018-01-20T19:37:37.685Z,87.30
2018-01-20T19:40:05.229Z,87.40
2018-01-20T19:42:32.788Z,87.40
2018-01-20T19:45:00.332Z,87.50
2018-01-20T19:47:27.885Z,87.20
2018-01-20T19:49:55.477Z,87.60
2018-01-20T19:52:23.025Z,87.80
2018-01-20T19:54:50.575Z,87.90
2018-01-20T19:57:18.171Z,88.00
2018-01-20T19:59:45.726Z,87.90
2018-01-20T20:02:13.291Z,87.80
2018-01-20T20:04:40.920Z,87.80
2018-01-20T20:07:08.460Z,87.60
2018-01-20T20:09:36.020Z,87.50
2018-01-20T20:12:03.594Z,87.40
2018-01-20T20:14:31.127Z,87.70
2018-01-20T20:16:59.461Z,87.40
2018-01-20T20:19:27.037Z,87.40
2018-01-20T20:21:54.585Z,87.60
2018-01-20T20:24:22.137Z,87.30
2018-01-20T20:26:49.713Z,87.50
2018-01-20T20:29:17.265Z,87.50
2018-01-20T20:31:44.808Z,87.20
2018-01-20T20:34:12.380Z,87.50
2018-01-20T20:36:39.943Z,87.50
2018-01-20T20:39:07.482Z,87.90
2018-01-20T20:41:35.388Z,87.90
2018-01-20T20:44:02.958Z,88.00
2018-01-20T20:46:31.263Z,87.80
2018-01-20T20:48:58.825Z,87.80
2018-01-20T20:51:26.358Z,88.00
2018-01-20T20:53:54.689Z,88.40
2018-01-20T20:56:22.275Z,88.30
2018-01-20T20:58:49.828Z,88.10
2018-01-20T21:01:17.376Z,88.00
2018-01-20T21:03:44.959Z,88.00
2018-01-20T21:06:13.267Z,87.60
2018-01-20T21:08:40.808Z,87.50
2018-01-20T21:11:09.131Z,88.00
2018-01-20T21:13:36.683Z,88.00
2018-01-20T21:16:04.233Z,87.90
2018-01-20T21:18:32.563Z,87.90
2018-01-20T21:21:00.122Z,87.90
2018-01-20T21:23:27.668Z,87.80
2018-01-20T21:25:55.254Z,87.70
2018-01-20T21:28:23.784Z,87.70
2018-01-20T21:30:51.342Z,87.70
2018-01-20T21:33:18.933Z,88.30
2018-01-20T21:35:46.476Z,88.40
2018-01-20T21:38:14.030Z,88.40
2018-01-20T21:40:41.621Z,88.70
2018-01-20T21:43:09.173Z,88.80
2018-01-20T21:45:36.743Z,88.70
2018-01-20T21:48:05.084Z,88.20
2018-01-20T21:50:32.647Z,88.60
2018-01-20T21:53:00.198Z,88.60
2018-01-20T21:55:27.757Z,88.40
2018-01-20T21:57:55.317Z,88.80
2018-01-20T22:00:22.881Z,88.30
2018-01-20T22:02:50.445Z,88.50
2018-01-20T22:05:17.989Z,88.60
2018-01-20T22:07:46.315Z,88.70
2018-01-20T22:10:13.878Z,88.60
2018-01-20T22:12:42.195Z,88.70
2018-01-20T22:15:09.734Z,88.60
2018-01-20T22:17:38.069Z,89.30
2018-01-20T22:20:05.628Z,89.30
2018-01-20T22:22:33.179Z,89.20
2018-01-20T22:25:00.736Z,89.20
2018-01-20T22:27:28.281Z,89.30
2018-01-20T22:29:55.858Z,88.90
2018-01-20T22:32:23.396Z,89.00
2018-01-20T22:34:50.940Z,88.80
2018-01-20T22:37:18.515Z,89.10
2018-01-20T22:39:46.070Z,88.90
2018-01-20T22:42:13.621Z,88.50
2018-01-20T22:44:41.197Z,88.80
2018-01-20T22:47:08.746Z,89.40
2018-01-20T22:49:36.335Z,89.60
2018-01-20T22:52:03.899Z,89.20
2018-01-20T22:54:31.463Z,89.20
2018-01-20T22:56:59.017Z,88.60
2018-01-20T22:59:26.581Z,88.90
2018-01-20T23:01:54.157Z,88.90
2018-01-20T23:04:21.723Z,88.80
2018-01-20T23:06:50.037Z,88.70
2018-01-20T23:09:17.614Z,88.70
2018-01-20T23:11:45.166Z,88.60
2018-01-20T23:14:12.721Z,88.80
2018-01-20T23:16:40.310Z,88.60
2018-01-20T23:19:07.869Z,88.70
2018-01-20T23:21:35.426Z,89.10
2018-01-20T23:24:02.993Z,89.00
2018-01-20T23:26:30.557Z,88.90
2018-01-20T23:28:58.888Z,89.00
2018-01-20T23:31:26.462Z,89.10
2018-01-20T23:33:54.019Z,88.70
2018-01-20T23:36:23.760Z,88.80
2018-01-20T23:38:53.402Z,89.00
2018-01-20T23:41:21.735Z,89.00
2018-01-20T23:43:49.276Z,88.90
2018-01-20T23:46:16.841Z,89.20
2018-01-20T23:48:44.381Z,89.10
2018-01-20T23:51:11.938Z,89.30
2018-01-20T23:53:39.498Z,88.90
2018-01-20T23:56:07.040Z,89.10
2018-01-20T23:58:35.441Z,89.60
