createdAt,value
2018-06-13T00:01:29.424Z,18.93
2018-06-13T00:03:58.196Z,20.10
2018-06-13T00:06:27.000Z,19.80
2018-06-13T00:08:55.804Z,20.67
2018-06-13T00:11:24.581Z,19.73
2018-06-13T00:13:53.374Z,20.13
2018-06-13T00:16:22.308Z,20.23
2018-06-13T00:18:51.137Z,20.63
2018-06-13T00:21:19.908Z,19.43
2018-06-13T00:23:48.672Z,19.67
2018-06-13T00:26:17.438Z,18.77
2018-06-13T00:28:46.230Z,19.00
2018-06-13T00:31:15.012Z,18.50
2018-06-13T00:33:43.802Z,19.90
2018-06-13T00:36:12.598Z,19.63
2018-06-13T00:38:41.425Z,19.70
2018-06-13T00:41:10.255Z,20.23
2018-06-13T00:43:39.071Z,19.50
2018-06-13T00:46:07.831Z,20.60
2018-06-13T00:48:36.597Z,18.43
2018-06-13T00:51:05.425Z,20.23
2018-06-13T00:53:34.217Z,20.03
2018-06-13T00:56:13.762Z,19.70
2018-06-13T00:58:42.607Z,20.10
2018-06-13T01:01:11.536Z,21.07
2018-06-13T01:03:40.388Z,20.40
2018-06-13T01:06:09.209Z,19.47
2018-06-13T01:08:37.967Z,21.60
2018-06-13T01:11:06.713Z,20.60
2018-06-13T01:13:35.529Z,21.80
2018-06-13T01:16:04.298Z,20.73
2018-06-13T01:18:33.083Z,20.40
2018-06-13T01:21:01.955Z,21.03
2018-06-13T01:23:30.731Z,20.97
2018-06-13T01:25:59.524Z,19.67
2018-06-13T01:28:28.798Z,20.17
2018-06-13T01:30:57.563Z,19.70
2018-06-13T01:33:26.394Z,19.47
2018-06-13T01:35:55.189Z,20.00
2018-06-13T01:38:23.930Z,19.90
2018-06-13T01:40:52.700Z,20.10
2018-06-13T01:43:21.491Z,20.60
2018-06-13T01:45:50.379Z,20.20
2018-06-13T01:48:19.133Z,21.13
2018-06-13T01:50:55.458Z,21.13
2018-06-13T01:53:24.585Z,20.83
2018-06-13T01:55:53.405Z,22.73
2018-06-13T01:58:22.172Z,21.27
2018-06-13T02:00:50.971Z,22.67
2018-06-13T02:03:19.755Z,22.57
2018-06-13T02:05:48.612Z,22.37
2018-06-13T02:08:17.436Z,22.33
2018-06-13T02:10:46.187Z,23.53
2018-06-13T02:13:14.926Z,22.70
2018-06-13T02:15:43.772Z,22.23
2018-06-13T02:18:12.559Z,22.03
2018-06-13T02:20:41.313Z,21.80
2018-06-13T02:23:10.143Z,22.93
2018-06-13T02:25:39.051Z,21.93
2018-06-13T02:28:07.911Z,22.33
2018-06-13T02:30:36.683Z,21.80
2018-06-13T02:33:05.514Z,20.93
2018-06-13T02:35:34.260Z,21.30
2018-06-13T02:38:03.035Z,21.33
2018-06-13T02:40:31.987Z,22.73
2018-06-13T02:43:00.744Z,21.90
2018-06-13T02:45:29.534Z,23.63
2018-06-13T02:47:58.330Z,22.00
2018-06-13T02:50:27.218Z,24.03
2018-06-13T02:52:55.985Z,22.73
2018-06-13T02:55:24.748Z,21.80
2018-06-13T02:57:53.621Z,21.23
2018-06-13T03:00:22.383Z,20.97
2018-06-13T03:02:51.168Z,22.17
2018-06-13T03:05:19.951Z,21.23
2018-06-13T03:07:48.741Z,21.03
2018-06-13T03:10:17.634Z,22.40
2018-06-13T03:12:46.522Z,20.30
2018-06-13T03:15:15.289Z,20.53
2018-06-13T03:17:44.073Z,20.17
2018-06-13T03:20:12.967Z,20.37
2018-06-13T03:22:41.741Z,19.87
2018-06-13T03:25:10.569Z,19.13
2018-06-13T03:27:39.357Z,17.77
2018-06-13T03:30:08.191Z,17.77
2018-06-13T03:32:37.011Z,17.33
2018-06-13T03:35:05.879Z,16.53
2018-06-13T03:37:34.669Z,15.73
2018-06-13T03:40:03.520Z,16.13
2018-06-13T03:42:32.334Z,16.93
2018-06-13T03:45:01.116Z,15.43
2018-06-13T03:47:29.920Z,15.93
2018-06-13T03:49:58.669Z,15.63
2018-06-13T03:52:27.577Z,16.07
2018-06-13T03:54:56.457Z,16.10
2018-06-13T03:57:25.387Z,15.50
2018-06-13T03:59:54.156Z,15.63
2018-06-13T04:02:22.976Z,15.23
2018-06-13T04:04:51.752Z,15.70
2018-06-13T04:07:20.532Z,15.70
2018-06-13T04:09:49.337Z,14.97
2018-06-13T04:12:18.132Z,15.90
2018-06-13T04:14:46.991Z,15.73
2018-06-13T04:17:15.821Z,15.23
2018-06-13T04:19:44.684Z,15.80
2018-06-13T04:22:13.446Z,16.82
2018-06-13T04:24:42.204Z,15.53
2018-06-13T04:27:10.980Z,16.10
2018-06-13T04:29:39.798Z,16.35
2018-06-13T04:32:08.665Z,15.25
2018-06-13T04:34:37.426Z,14.95
2018-06-13T04:37:06.223Z,15.00
2018-06-13T04:39:35.023Z,15.80
2018-06-13T04:42:04.296Z,15.30
2018-06-13T04:44:33.077Z,15.85
2018-06-13T04:47:01.852Z,15.60
2018-06-13T04:49:30.639Z,14.85
2018-06-13T04:51:59.502Z,15.05
2018-06-13T04:54:28.271Z,14.85
2018-06-13T04:56:57.044Z,15.55
2018-06-13T04:59:25.811Z,16.37
2018-06-13T05:01:54.582Z,15.32
2018-06-13T05:04:23.394Z,15.35
2018-06-13T05:06:52.177Z,16.77
2018-06-13T05:09:20.953Z,16.77
2018-06-13T05:11:49.725Z,16.50
2018-06-13T05:14:18.544Z,16.05
2018-06-13T05:16:47.373Z,16.45
2018-06-13T05:19:16.380Z,15.78
2018-06-13T05:21:45.167Z,16.12
2018-06-13T05:24:13.937Z,15.25
2018-06-13T05:26:42.825Z,17.40
2018-06-13T05:29:11.683Z,15.85
2018-06-13T05:31:40.471Z,16.45
2018-06-13T05:34:09.291Z,15.83
2018-06-13T05:36:38.119Z,16.50
2018-06-13T05:39:08.322Z,17.17
2018-06-13T05:41:37.126Z,16.65
2018-06-13T05:44:05.926Z,18.70
2018-06-13T05:46:34.704Z,19.23
2018-06-13T05:49:03.552Z,18.77
2018-06-13T05:51:32.307Z,17.83
2018-06-13T05:54:01.082Z,18.87
2018-06-13T05:56:29.875Z,18.07
2018-06-13T05:58:58.668Z,19.57
2018-06-13T06:01:27.578Z,18.50
2018-06-13T06:03:56.405Z,19.37
2018-06-13T06:06:25.242Z,21.30
2018-06-13T06:08:54.014Z,21.60
2018-06-13T06:11:22.967Z,22.77
2018-06-13T06:13:51.796Z,23.60
2018-06-13T06:16:20.587Z,24.20
2018-06-13T06:18:49.428Z,24.37
2018-06-13T06:21:18.214Z,23.47
2018-06-13T06:23:46.973Z,23.93
2018-06-13T06:26:15.734Z,23.57
2018-06-13T06:28:44.513Z,23.57
2018-06-13T06:31:13.294Z,24.30
2018-06-13T06:33:42.108Z,22.53
2018-06-13T06:36:10.896Z,24.13
2018-06-13T06:38:39.664Z,22.47
2018-06-13T06:41:08.462Z,22.83
2018-06-13T06:43:37.282Z,22.87
2018-06-13T06:46:06.064Z,23.17
2018-06-13T06:48:34.831Z,24.00
2018-06-13T06:51:03.588Z,24.77
2018-06-13T06:53:32.476Z,25.10
2018-06-13T06:56:01.273Z,23.47
2018-06-13T06:58:30.085Z,23.70
2018-06-13T07:00:58.887Z,24.70
2018-06-13T07:03:27.627Z,24.83
2018-06-13T07:05:56.403Z,24.07
2018-06-13T07:08:25.155Z,22.97
2018-06-13T07:10:53.968Z,24.12
2018-06-13T07:13:22.736Z,25.47
2018-06-13T07:15:51.527Z,25.80
2018-06-13T07:18:20.405Z,25.00
2018-06-13T07:20:49.172Z,24.07
2018-06-13T07:23:17.991Z,23.90
2018-06-13T07:25:46.876Z,24.13
2018-06-13T07:28:16.343Z,24.40
2018-06-13T07:30:45.122Z,24.60
2018-06-13T07:33:13.861Z,22.42
2018-06-13T07:35:42.657Z,23.50
2018-06-13T07:38:11.458Z,23.07
2018-06-13T07:40:40.367Z,23.27
2018-06-13T07:43:09.164Z,23.43
2018-06-13T07:45:37.951Z,22.73
2018-06-13T07:48:06.833Z,24.00
2018-06-13T07:50:35.636Z,22.90
2018-06-13T07:53:04.479Z,23.63
2018-06-13T07:55:33.281Z,23.10
2018-06-13T07:58:02.157Z,23.93
2018-06-13T08:00:30.931Z,23.97
2018-06-13T08:02:59.768Z,24.30
2018-06-13T08:05:28.570Z,22.70
2018-06-13T08:07:57.388Z,22.87
2018-06-13T08:10:26.255Z,23.00
2018-06-13T08:12:55.061Z,22.57
2018-06-13T08:15:23.914Z,21.33
2018-06-13T08:17:52.750Z,22.00
2018-06-13T08:20:21.571Z,21.63
2018-06-13T08:22:51.408Z,23.17
2018-06-13T08:25:20.335Z,24.43
2018-06-13T08:27:49.892Z,22.70
2018-06-13T08:30:18.736Z,20.87
2018-06-13T08:32:47.543Z,21.93
2018-06-13T08:35:16.372Z,20.83
2018-06-13T08:37:45.204Z,21.63
2018-06-13T08:40:14.056Z,21.30
2018-06-13T08:42:42.853Z,20.63
2018-06-13T08:45:11.837Z,20.07
2018-06-13T08:47:40.742Z,21.60
2018-06-13T08:50:09.627Z,20.63
2018-06-13T08:52:38.437Z,20.50
2018-06-13T08:55:07.381Z,19.70
2018-06-13T08:57:36.163Z,20.67
2018-06-13T09:00:05.561Z,20.83
2018-06-13T09:02:34.400Z,19.83
2018-06-13T09:05:03.299Z,20.37
2018-06-13T09:07:32.105Z,19.77
2018-06-13T09:10:00.990Z,20.67
2018-06-13T09:12:29.899Z,22.90
2018-06-13T09:14:58.744Z,20.70
2018-06-13T09:17:27.523Z,20.27
2018-06-13T09:19:56.313Z,19.10
2018-06-13T09:22:25.120Z,20.63
2018-06-13T09:24:53.960Z,19.87
2018-06-13T09:27:22.768Z,20.37
2018-06-13T09:29:51.568Z,20.37
2018-06-13T09:32:20.409Z,21.10
2018-06-13T09:34:49.194Z,20.47
2018-06-13T09:37:17.995Z,20.47
2018-06-13T09:39:46.885Z,21.07
2018-06-13T09:42:15.700Z,21.80
2018-06-13T09:44:44.592Z,21.40
2018-06-13T09:47:15.133Z,21.30
2018-06-13T09:49:42.285Z,22.07
2018-06-13T09:52:11.117Z,23.97
2018-06-13T09:54:40.006Z,25.23
2018-06-13T09:57:08.837Z,24.87
2018-06-13T09:59:42.713Z,24.93
2018-06-13T10:02:18.912Z,25.80
2018-06-13T10:04:48.442Z,26.17
2018-06-13T10:07:17.247Z,24.97
2018-06-13T10:09:46.065Z,26.03
2018-06-13T10:12:14.881Z,23.33
2018-06-13T10:14:43.853Z,23.10
2018-06-13T10:17:12.750Z,23.33
2018-06-13T10:19:41.556Z,23.13
2018-06-13T10:22:10.415Z,20.33
2018-06-13T10:24:39.219Z,20.00
2018-06-13T10:27:13.107Z,21.50
2018-06-13T10:29:41.937Z,21.13
2018-06-13T10:32:10.759Z,21.43
2018-06-13T10:34:39.567Z,21.40
2018-06-13T10:37:08.484Z,21.30
2018-06-13T10:39:37.273Z,20.50
2018-06-13T10:42:06.480Z,18.73
2018-06-13T10:44:35.301Z,19.90
2018-06-13T10:47:04.166Z,20.23
2018-06-13T10:49:33.068Z,19.50
2018-06-13T10:52:01.884Z,20.13
2018-06-13T10:54:30.701Z,19.50
2018-06-13T10:56:59.550Z,18.60
2018-06-13T10:59:28.434Z,19.40
2018-06-13T11:03:26.577Z,18.77
2018-06-13T11:05:55.356Z,18.53
2018-06-13T11:08:25.180Z,17.83
2018-06-13T11:10:53.989Z,17.00
2018-06-13T11:13:22.828Z,16.57
2018-06-13T11:15:51.609Z,16.33
2018-06-13T11:18:20.424Z,16.10
2018-06-13T11:20:49.338Z,17.37
2018-06-13T11:23:18.151Z,16.23
2018-06-13T11:25:46.968Z,17.20
2018-06-13T11:28:15.752Z,16.67
2018-06-13T11:30:44.619Z,15.67
2018-06-13T11:33:13.854Z,15.03
2018-06-13T11:35:42.646Z,16.33
2018-06-13T11:38:11.416Z,15.37
2018-06-13T11:40:40.259Z,15.40
2018-06-13T11:43:10.530Z,16.50
2018-06-13T11:45:39.425Z,16.73
2018-06-13T11:48:08.461Z,16.53
2018-06-13T11:50:37.391Z,15.17
2018-06-13T11:53:06.188Z,15.57
2018-06-13T11:55:35.224Z,14.93
2018-06-13T11:58:04.034Z,14.40
2018-06-13T12:00:32.880Z,15.10
2018-06-13T12:03:01.827Z,14.07
2018-06-13T12:05:31.921Z,14.20
2018-06-13T12:08:00.741Z,13.10
2018-06-13T12:10:29.529Z,13.40
2018-06-13T12:12:58.406Z,12.40
2018-06-13T12:15:27.249Z,13.10
2018-06-13T12:17:56.097Z,12.90
2018-06-13T12:20:24.972Z,13.23
2018-06-13T12:22:53.861Z,13.07
2018-06-13T12:25:22.645Z,13.13
2018-06-13T12:27:51.592Z,13.63
2018-06-13T12:30:20.390Z,14.47
2018-06-13T12:32:49.199Z,14.67
2018-06-13T12:35:18.074Z,13.53
2018-06-13T12:37:46.873Z,13.80
2018-06-13T12:40:15.715Z,14.50
2018-06-13T12:42:44.517Z,12.47
2018-06-13T12:45:13.331Z,11.67
2018-06-13T12:47:42.145Z,12.10
2018-06-13T12:50:11.040Z,10.67
2018-06-13T12:52:39.875Z,11.03
2018-06-13T12:55:08.720Z,8.30
2018-06-13T12:57:37.528Z,7.50
2018-06-13T13:00:06.812Z,7.07
2018-06-13T13:02:35.610Z,7.57
2018-06-13T13:05:04.461Z,7.30
2018-06-13T13:07:33.377Z,7.27
2018-06-13T13:10:02.185Z,7.17
2018-06-13T13:12:31.040Z,6.87
2018-06-13T13:14:59.928Z,6.60
2018-06-13T13:17:28.858Z,6.87
2018-06-13T13:19:57.666Z,6.83
2018-06-13T13:22:26.473Z,7.37
2018-06-13T13:24:55.328Z,6.97
2018-06-13T13:27:24.168Z,6.90
2018-06-13T13:29:53.171Z,6.87
2018-06-13T13:32:21.971Z,6.20
2018-06-13T13:34:50.888Z,6.90
2018-06-13T13:37:19.749Z,6.63
2018-06-13T13:39:48.596Z,7.50
2018-06-13T13:42:17.440Z,7.03
2018-06-13T13:44:46.263Z,7.27
2018-06-13T13:47:15.099Z,6.63
2018-06-13T13:49:43.908Z,6.00
2018-06-13T13:52:12.700Z,6.20
2018-06-13T13:54:41.489Z,6.90
2018-06-13T13:57:10.409Z,6.47
2018-06-13T13:59:39.401Z,6.50
2018-06-13T14:02:08.206Z,6.23
2018-06-13T14:04:37.032Z,11.67
2018-06-13T14:07:05.918Z,6.80
2018-06-13T14:09:34.714Z,6.73
2018-06-13T14:12:03.710Z,7.03
2018-06-13T14:14:32.555Z,6.80
2018-06-13T14:17:01.373Z,7.87
2018-06-13T14:19:30.239Z,7.37
2018-06-13T14:21:59.076Z,8.27
2018-06-13T14:24:27.931Z,8.07
2018-06-13T14:26:56.729Z,9.80
2018-06-13T14:29:25.578Z,11.23
2018-06-13T14:31:54.505Z,11.13
2018-06-13T14:34:23.327Z,11.53
2018-06-13T14:36:52.149Z,12.13
2018-06-13T14:39:21.008Z,12.93
2018-06-13T14:41:49.900Z,13.57
2018-06-13T14:44:18.749Z,13.40
2018-06-13T14:46:47.602Z,15.23
2018-06-13T14:49:16.463Z,15.23
2018-06-13T14:51:47.658Z,15.30
2018-06-13T14:54:16.608Z,15.90
2018-06-13T14:56:45.485Z,17.40
2018-06-13T14:59:14.310Z,16.07
2018-06-13T15:01:43.136Z,15.57
2018-06-13T15:04:12.181Z,16.77
2018-06-13T15:06:41.046Z,16.57
2018-06-13T15:09:10.410Z,16.93
2018-06-13T15:11:40.046Z,17.27
2018-06-13T15:14:09.105Z,17.63
2018-06-13T15:16:38.242Z,17.40
2018-06-13T15:19:07.182Z,17.33
2018-06-13T15:21:36.038Z,18.10
2018-06-13T15:24:04.837Z,19.63
2018-06-13T15:26:33.838Z,18.57
2018-06-13T15:29:02.612Z,17.97
2018-06-13T15:31:31.469Z,18.63
2018-06-13T15:34:00.364Z,17.53
2018-06-13T15:36:29.406Z,17.33
2018-06-13T15:38:58.266Z,17.70
2018-06-13T15:41:27.114Z,17.80
2018-06-13T15:43:55.940Z,16.73
2018-06-13T15:46:24.777Z,18.63
2018-06-13T15:48:53.674Z,18.30
2018-06-13T15:51:22.471Z,19.07
2018-06-13T15:53:51.284Z,18.83
2018-06-13T15:56:20.150Z,18.50
2018-06-13T15:58:48.993Z,17.00
2018-06-13T16:01:17.817Z,17.53
2018-06-13T16:03:46.676Z,16.17
2018-06-13T16:06:15.604Z,15.70
2018-06-13T16:08:44.490Z,15.40
2018-06-13T16:11:13.442Z,15.13
2018-06-13T16:13:42.256Z,14.03
2018-06-13T16:16:11.089Z,13.37
2018-06-13T16:18:39.937Z,14.13
2018-06-13T16:21:08.739Z,15.20
2018-06-13T16:23:37.578Z,14.50
2018-06-13T16:26:06.460Z,8.50
2018-06-13T16:28:35.294Z,5.80
2018-06-13T16:31:04.147Z,4.40
2018-06-13T16:33:32.991Z,3.43
2018-06-13T16:36:01.834Z,5.17
2018-06-13T16:38:30.699Z,4.60
2018-06-13T16:40:59.536Z,5.83
2018-06-13T16:43:28.407Z,4.90
2018-06-13T16:45:57.210Z,4.60
2018-06-13T16:48:26.097Z,4.20
2018-06-13T16:51:07.638Z,4.40
2018-06-13T16:55:52.537Z,4.93
2018-06-13T16:58:21.434Z,5.60
2018-06-13T17:00:50.316Z,5.67
2018-06-13T17:03:19.292Z,6.83
2018-06-13T17:05:48.146Z,6.60
2018-06-13T17:08:17.053Z,7.10
2018-06-13T17:10:46.603Z,8.10
2018-06-13T17:13:15.431Z,7.87
2018-06-13T17:15:44.287Z,8.60
2018-06-13T17:18:13.112Z,9.90
2018-06-13T17:20:41.922Z,9.93
2018-06-13T17:23:10.831Z,11.80
2018-06-13T17:25:39.760Z,11.40
2018-06-13T17:28:08.597Z,10.07
2018-06-13T17:30:37.555Z,23.63
2018-06-13T17:33:06.703Z,10.13
2018-06-13T17:35:35.600Z,8.90
2018-06-13T17:38:04.537Z,8.37
2018-06-13T17:40:33.378Z,6.57
2018-06-13T17:43:02.237Z,7.27
2018-06-13T17:45:31.316Z,5.43
2018-06-13T17:48:00.209Z,5.80
2018-06-13T17:50:29.028Z,6.87
2018-06-13T17:52:57.888Z,7.60
2018-06-13T17:55:26.719Z,8.63
2018-06-13T17:57:55.561Z,8.33
2018-06-13T18:00:24.535Z,9.00
2018-06-13T18:02:53.505Z,10.20
2018-06-13T18:05:22.346Z,8.37
2018-06-13T18:07:51.230Z,8.87
2018-06-13T18:10:20.080Z,8.57
2018-06-13T18:12:48.904Z,11.60
2018-06-13T18:15:17.765Z,8.07
2018-06-13T18:17:46.623Z,8.67
2018-06-13T18:20:15.430Z,8.73
2018-06-13T18:22:44.371Z,9.33
2018-06-13T18:25:13.196Z,7.53
2018-06-13T18:27:42.077Z,6.33
2018-06-13T18:30:10.946Z,5.80
2018-06-13T18:32:39.822Z,5.37
2018-06-13T18:35:08.630Z,5.70
2018-06-13T18:37:37.494Z,7.47
2018-06-13T18:40:06.437Z,8.13
2018-06-13T18:42:35.268Z,7.87
2018-06-13T18:45:04.256Z,7.00
2018-06-13T18:47:33.098Z,7.20
2018-06-13T18:50:01.934Z,6.27
2018-06-13T18:52:30.791Z,6.20
2018-06-13T18:54:59.666Z,6.50
2018-06-13T18:57:28.537Z,6.50
2018-06-13T18:59:57.501Z,5.80
2018-06-13T19:02:26.451Z,4.50
2018-06-13T19:04:55.300Z,3.70
2018-06-13T19:07:24.285Z,4.20
2018-06-13T19:09:53.089Z,4.73
2018-06-13T19:12:21.968Z,5.03
2018-06-13T19:14:51.934Z,4.90
2018-06-13T19:17:20.796Z,4.70
2018-06-13T19:19:49.977Z,6.67
2018-06-13T19:22:18.894Z,6.90
2018-06-13T19:24:47.680Z,5.40
2018-06-13T19:27:17.243Z,5.23
2018-06-13T19:29:46.205Z,6.37
2018-06-13T19:32:15.037Z,8.07
2018-06-13T19:34:43.860Z,7.70
2018-06-13T19:37:12.759Z,6.83
2018-06-13T19:39:41.639Z,5.67
2018-06-13T19:42:10.443Z,5.23
2018-06-13T19:44:39.349Z,5.00
2018-06-13T19:47:13.313Z,5.20
2018-06-13T19:49:42.208Z,5.17
2018-06-13T19:52:12.091Z,5.63
2018-06-13T19:54:46.011Z,13.60
2018-06-13T19:57:14.905Z,8.20
2018-06-13T19:59:43.718Z,5.10
2018-06-13T20:03:47.035Z,5.23
2018-06-13T20:06:15.940Z,7.00
2018-06-13T20:08:44.738Z,6.70
2018-06-13T20:11:13.713Z,8.27
2018-06-13T20:13:47.648Z,8.60
2018-06-13T20:16:31.399Z,6.93
2018-06-13T20:19:05.221Z,7.73
2018-06-13T20:21:34.065Z,5.80
2018-06-13T20:24:02.890Z,6.07
2018-06-13T20:26:36.786Z,5.80
2018-06-13T20:29:11.274Z,6.23
2018-06-13T20:31:42.431Z,6.67
2018-06-13T20:34:11.349Z,6.00
2018-06-13T20:36:40.228Z,5.87
2018-06-13T20:39:10.279Z,6.73
2018-06-13T20:41:39.673Z,6.90
2018-06-13T20:44:08.808Z,7.33
2018-06-13T20:46:37.686Z,8.27
2018-06-13T20:49:06.613Z,9.17
2018-06-13T20:51:35.467Z,10.43
2018-06-13T20:54:04.405Z,10.23
2018-06-13T20:56:33.405Z,12.00
2018-06-13T20:59:02.271Z,11.03
2018-06-13T21:01:31.094Z,12.60
2018-06-13T21:03:59.902Z,11.90
2018-06-13T21:06:28.699Z,12.37
2018-06-13T21:08:57.526Z,11.67
2018-06-13T21:11:26.357Z,12.40
2018-06-13T21:13:55.197Z,12.77
2018-06-13T21:16:24.019Z,13.33
2018-06-13T21:18:52.946Z,13.93
2018-06-13T21:21:21.745Z,12.47
2018-06-13T21:23:50.575Z,13.43
2018-06-13T21:26:19.367Z,11.50
2018-06-13T21:28:48.190Z,11.50
2018-06-13T21:31:17.096Z,11.40
2018-06-13T21:33:45.959Z,10.90
2018-06-13T21:36:14.746Z,9.93
2018-06-13T21:38:43.536Z,8.57
2018-06-13T21:41:13.355Z,6.20
2018-06-13T21:43:42.181Z,5.30
2018-06-13T21:46:10.966Z,5.70
2018-06-13T21:48:39.748Z,6.20
2018-06-13T21:51:08.567Z,5.67
2018-06-13T21:53:37.395Z,5.27
2018-06-13T21:56:06.250Z,4.47
2018-06-13T21:58:35.064Z,4.83
2018-06-13T22:01:03.882Z,3.80
2018-06-13T22:03:32.763Z,4.00
2018-06-13T22:06:01.722Z,3.70
2018-06-13T22:08:30.663Z,3.27
2018-06-13T22:10:59.650Z,3.20
2018-06-13T22:13:28.625Z,3.37
2018-06-13T22:15:57.464Z,2.70
2018-06-13T22:18:26.325Z,2.43
2018-06-13T22:20:55.130Z,2.63
2018-06-13T22:23:23.908Z,2.23
2018-06-13T22:25:52.814Z,2.00
2018-06-13T22:28:21.630Z,1.80
2018-06-13T22:30:50.417Z,1.90
2018-06-13T22:33:19.180Z,2.20
2018-06-13T22:35:48.040Z,2.20
2018-06-13T22:38:16.939Z,1.90
2018-06-13T22:40:45.744Z,1.80
2018-06-13T22:43:14.576Z,1.83
2018-06-13T22:45:43.367Z,1.97
2018-06-13T22:48:12.222Z,1.90
2018-06-13T22:50:41.069Z,1.97
2018-06-13T22:53:09.924Z,1.80
2018-06-13T22:55:38.730Z,1.83
2018-06-13T22:58:07.535Z,1.67
2018-06-13T23:01:11.835Z,1.90
2018-06-13T23:03:40.673Z,2.10
2018-06-13T23:06:10.567Z,2.43
2018-06-13T23:08:39.834Z,2.70
2018-06-13T23:11:08.648Z,2.90
2018-06-13T23:13:37.477Z,3.07
2018-06-13T23:16:06.283Z,3.23
2018-06-13T23:18:35.085Z,3.40
2018-06-13T23:21:03.955Z,3.90
2018-06-13T23:23:32.848Z,3.83
2018-06-13T23:26:01.651Z,4.17
2018-06-13T23:28:30.435Z,3.97
2018-06-13T23:30:59.325Z,4.10
2018-06-13T23:33:28.156Z,4.27
2018-06-13T23:35:56.967Z,4.17
2018-06-13T23:38:25.733Z,4.00
2018-06-13T23:40:54.569Z,4.73
2018-06-13T23:43:23.544Z,4.60
2018-06-13T23:45:52.390Z,4.60
2018-06-13T23:48:21.147Z,5.87
2018-06-13T23:50:49.923Z,5.17
2018-06-13T23:53:18.796Z,5.67
2018-06-13T23:55:47.687Z,7.77
2018-06-13T23:58:16.569Z,8.47
