createdAt,value
2019-04-23T00:02:25.093Z,6.67
2019-04-23T00:04:57.387Z,6.40
2019-04-23T00:07:35.658Z,7.67
2019-04-23T00:10:05.772Z,7.17
2019-04-23T00:12:44.062Z,7.00
2019-04-23T00:15:07.497Z,7.10
2019-04-23T00:17:36.907Z,7.53
2019-04-23T00:20:12.572Z,7.47
2019-04-23T00:22:50.063Z,6.97
2019-04-23T00:25:44.957Z,7.87
2019-04-23T00:28:10.084Z,7.70
2019-04-23T00:30:43.225Z,7.00
2019-04-23T00:33:12.291Z,7.10
2019-04-23T00:35:38.927Z,6.33
2019-04-23T00:40:43.622Z,6.70
2019-04-23T00:43:18.986Z,7.10
2019-04-23T00:45:44.490Z,7.17
2019-04-23T00:48:19.870Z,7.07
2019-04-23T00:50:49.241Z,7.43
2019-04-23T00:56:03.666Z,7.50
2019-04-23T00:58:29.076Z,7.80
2019-04-23T01:00:57.858Z,7.33
2019-04-23T01:03:21.439Z,6.77
2019-04-23T01:06:00.643Z,6.63
2019-04-23T01:08:33.144Z,7.30
2019-04-23T01:13:48.220Z,6.90
2019-04-23T01:18:51.515Z,7.40
2019-04-23T01:20:59.117Z,7.00
2019-04-23T01:23:54.799Z,7.03
2019-04-23T01:26:42.077Z,7.77
2019-04-23T01:29:38.884Z,7.00
2019-04-23T01:31:52.034Z,7.70
2019-04-23T01:34:24.702Z,6.43
2019-04-23T01:36:51.649Z,6.77
2019-04-23T01:39:23.148Z,7.97
2019-04-23T01:42:04.085Z,6.67
2019-04-23T01:44:32.775Z,7.17
2019-04-23T01:47:04.112Z,7.40
2019-04-23T01:49:42.313Z,7.13
2019-04-23T01:52:08.215Z,7.17
2019-04-23T01:54:39.451Z,7.20
2019-04-23T01:57:11.550Z,6.20
2019-04-23T01:59:40.421Z,6.80
2019-04-23T02:02:12.193Z,7.33
2019-04-23T02:04:41.103Z,6.77
2019-04-23T02:07:11.376Z,6.40
2019-04-23T02:09:48.444Z,6.80
2019-04-23T02:12:21.609Z,6.50
2019-04-23T02:14:49.864Z,6.50
2019-04-23T02:17:18.813Z,6.03
2019-04-23T02:19:59.524Z,6.60
2019-04-23T02:22:24.790Z,6.47
2019-04-23T02:24:59.386Z,6.30
2019-04-23T02:27:30.044Z,5.77
2019-04-23T02:30:12.539Z,6.30
2019-04-23T02:32:37.830Z,6.97
2019-04-23T02:35:08.799Z,6.60
2019-04-23T02:40:26.323Z,6.60
2019-04-23T02:45:09.474Z,6.63
2019-04-23T02:47:55.507Z,7.00
2019-04-23T02:50:33.158Z,6.30
2019-04-23T02:52:47.289Z,6.80
2019-04-23T02:57:56.329Z,6.70
2019-04-23T03:02:58.744Z,6.97
2019-04-23T03:05:25.012Z,6.07
2019-04-23T03:08:13.648Z,5.93
2019-04-23T03:10:31.731Z,6.53
2019-04-23T03:18:33.211Z,5.83
2019-04-23T03:23:42.281Z,6.67
2019-04-23T03:28:57.475Z,6.10
2019-04-23T03:32:45.424Z,6.13
2019-04-23T03:35:08.686Z,6.00
2019-04-23T03:37:06.299Z,5.20
2019-04-23T03:46:29.574Z,9.20
2019-04-23T03:49:02.946Z,5.83
2019-04-23T03:51:42.699Z,5.50
2019-04-23T03:59:11.777Z,5.97
2019-04-23T04:01:45.971Z,5.97
2019-04-23T04:06:48.282Z,6.60
2019-04-23T04:11:47.756Z,6.37
2019-04-23T04:19:32.051Z,5.73
2019-04-23T04:21:58.532Z,6.43
2019-04-23T04:24:40.192Z,6.47
2019-04-23T04:27:22.024Z,5.97
2019-04-23T04:29:39.715Z,6.00
2019-04-23T04:32:33.458Z,6.00
2019-04-23T04:39:43.153Z,5.70
2019-04-23T04:42:12.036Z,6.50
2019-04-23T04:44:49.404Z,6.87
2019-04-23T04:49:54.716Z,6.70
2019-04-23T04:54:37.646Z,6.00
2019-04-23T04:57:30.320Z,6.27
2019-04-23T05:02:26.063Z,6.57
2019-04-23T05:04:59.654Z,6.30
2019-04-23T05:07:27.866Z,6.00
2019-04-23T05:13:13.515Z,7.13
2019-04-23T05:17:32.508Z,6.23
2019-04-23T05:20:02.048Z,7.10
2019-04-23T05:22:33.711Z,6.80
2019-04-23T05:25:00.479Z,7.13
2019-04-23T05:27:42.742Z,6.63
2019-04-23T05:30:09.967Z,7.00
2019-04-23T05:32:39.451Z,7.33
2019-04-23T05:35:16.881Z,7.37
2019-04-23T05:37:50.501Z,6.77
2019-04-23T05:40:28.180Z,6.90
2019-04-23T05:45:29.775Z,7.03
2019-04-23T05:47:56.832Z,6.50
2019-04-23T05:50:27.127Z,7.27
2019-04-23T05:52:58.048Z,6.40
2019-04-23T05:55:34.086Z,6.33
2019-04-23T05:57:52.026Z,6.80
2019-04-23T06:00:23.673Z,7.07
2019-04-23T06:05:33.038Z,6.43
2019-04-23T06:08:07.896Z,7.50
2019-04-23T06:10:40.686Z,7.13
2019-04-23T06:13:04.878Z,7.13
2019-04-23T06:15:40.221Z,6.70
2019-04-23T06:18:18.258Z,6.67
2019-04-23T06:20:54.282Z,6.50
2019-04-23T06:23:27.169Z,6.80
2019-04-23T06:33:22.815Z,6.03
2019-04-23T06:35:50.444Z,6.53
2019-04-23T06:38:41.155Z,6.50
2019-04-23T06:40:54.019Z,6.23
2019-04-23T06:43:37.226Z,6.13
2019-04-23T06:46:01.375Z,6.90
2019-04-23T06:48:35.547Z,6.73
2019-04-23T06:51:11.223Z,7.37
2019-04-23T06:53:36.071Z,6.30
2019-04-23T06:56:13.948Z,6.17
2019-04-23T06:58:37.495Z,6.23
2019-04-23T07:01:13.268Z,6.43
2019-04-23T07:03:50.359Z,6.60
2019-04-23T07:06:30.072Z,6.80
2019-04-23T07:11:28.780Z,6.90
2019-04-23T07:16:32.970Z,7.13
2019-04-23T07:24:02.298Z,6.70
2019-04-23T07:26:33.333Z,5.80
2019-04-23T07:34:01.196Z,6.87
2019-04-23T07:41:54.835Z,5.50
2019-04-23T07:47:15.386Z,7.20
2019-04-23T07:49:38.574Z,6.80
2019-04-23T07:54:51.198Z,6.87
2019-04-23T07:57:19.881Z,6.03
2019-04-23T07:59:48.604Z,6.87
2019-04-23T08:02:21.977Z,6.40
2019-04-23T08:07:23.012Z,7.13
2019-04-23T08:09:56.565Z,6.40
2019-04-23T08:12:29.171Z,6.97
2019-04-23T08:15:09.102Z,6.37
2019-04-23T08:17:22.458Z,6.27
2019-04-23T08:19:59.605Z,6.20
2019-04-23T08:27:35.242Z,6.20
2019-04-23T08:30:05.622Z,6.23
2019-04-23T08:32:35.070Z,6.87
2019-04-23T08:35:14.207Z,7.10
2019-04-23T08:37:54.436Z,7.30
2019-04-23T08:40:16.696Z,6.80
2019-04-23T08:45:29.892Z,6.73
2019-04-23T08:48:12.423Z,6.90
2019-04-23T08:50:35.893Z,5.87
2019-04-23T08:53:18.269Z,6.97
2019-04-23T08:55:38.838Z,7.10
2019-04-23T08:58:07.910Z,6.73
2019-04-23T09:00:49.347Z,6.63
2019-04-23T09:03:46.290Z,6.47
2019-04-23T09:05:50.551Z,6.50
2019-04-23T09:08:19.223Z,6.57
2019-04-23T09:10:56.727Z,6.30
2019-04-23T09:13:45.021Z,6.73
2019-04-23T09:15:51.752Z,6.10
2019-04-23T09:18:23.012Z,6.77
2019-04-23T09:20:48.138Z,6.77
2019-04-23T09:23:28.349Z,6.03
2019-04-23T09:25:56.197Z,6.90
2019-04-23T09:28:36.544Z,7.23
2019-04-23T09:31:02.821Z,6.53
2019-04-23T09:33:42.765Z,6.70
2019-04-23T09:36:06.850Z,6.03
2019-04-23T09:38:49.269Z,6.40
2019-04-23T09:41:27.657Z,6.80
2019-04-23T09:44:14.419Z,6.73
2019-04-23T09:46:44.071Z,6.47
2019-04-23T09:51:46.960Z,6.17
2019-04-23T09:54:16.569Z,6.50
2019-04-23T09:56:57.166Z,6.37
2019-04-23T09:59:26.457Z,6.33
2019-04-23T10:01:46.790Z,7.30
2019-04-23T10:04:08.680Z,6.10
2019-04-23T10:06:32.125Z,6.87
2019-04-23T10:09:02.002Z,6.00
2019-04-23T10:11:32.284Z,6.53
2019-04-23T10:14:02.896Z,6.80
2019-04-23T10:16:34.326Z,5.90
2019-04-23T10:19:03.972Z,6.27
2019-04-23T10:21:33.477Z,5.83
2019-04-23T10:24:03.379Z,5.80
2019-04-23T10:26:34.390Z,6.20
2019-04-23T10:29:09.826Z,5.70
2019-04-23T10:31:42.119Z,5.70
2019-04-23T10:34:12.259Z,6.00
2019-04-23T10:36:42.310Z,5.50
2019-04-23T10:39:19.562Z,6.00
2019-04-23T10:41:46.383Z,6.37
2019-04-23T10:44:17.361Z,5.40
2019-04-23T10:47:17.683Z,5.90
2019-04-23T10:50:05.705Z,5.50
2019-04-23T10:52:28.009Z,5.70
2019-04-23T10:55:14.597Z,6.07
2019-04-23T10:57:26.543Z,6.60
2019-04-23T10:59:59.989Z,6.63
2019-04-23T11:05:08.813Z,5.87
2019-04-23T11:15:27.249Z,5.33
2019-04-23T11:17:50.109Z,5.23
2019-04-23T11:20:30.010Z,5.83
2019-04-23T11:22:45.121Z,6.47
2019-04-23T11:25:31.865Z,6.37
2019-04-23T11:28:03.120Z,5.80
2019-04-23T11:30:33.299Z,7.30
2019-04-23T11:33:14.820Z,6.23
2019-04-23T11:35:43.366Z,6.33
2019-04-23T11:40:33.799Z,6.80
2019-04-23T11:43:14.719Z,5.50
2019-04-23T11:45:50.296Z,6.20
2019-04-23T11:53:20.529Z,5.80
2019-04-23T11:56:07.115Z,5.70
2019-04-23T11:58:20.201Z,5.60
2019-04-23T12:01:02.427Z,4.93
2019-04-23T12:03:45.407Z,6.10
2019-04-23T12:06:25.233Z,6.20
2019-04-23T12:09:16.005Z,5.60
2019-04-23T12:14:32.859Z,5.80
2019-04-23T12:17:07.901Z,5.90
2019-04-23T12:22:03.565Z,6.20
2019-04-23T12:29:44.080Z,6.00
2019-04-23T12:35:01.557Z,6.20
2019-04-23T12:40:15.038Z,5.63
2019-04-23T12:42:58.705Z,6.20
2019-04-23T12:45:20.641Z,6.03
2019-04-23T12:47:53.637Z,5.70
2019-04-23T12:50:42.438Z,5.40
2019-04-23T12:52:40.598Z,5.83
2019-04-23T12:57:46.913Z,5.97
2019-04-23T13:00:22.481Z,5.60
2019-04-23T13:03:07.066Z,5.27
2019-04-23T13:05:31.824Z,6.20
2019-04-23T13:07:52.109Z,5.77
2019-04-23T13:10:28.300Z,5.60
2019-04-23T13:15:30.524Z,5.10
2019-04-23T13:18:03.874Z,5.60
2019-04-23T13:20:33.588Z,5.30
2019-04-23T13:23:08.584Z,6.73
2019-04-23T13:25:47.286Z,5.37
2019-04-23T13:28:13.393Z,5.07
2019-04-23T13:30:54.856Z,4.80
2019-04-23T13:33:27.971Z,5.47
2019-04-23T13:41:01.407Z,4.93
2019-04-23T13:43:36.388Z,6.00
2019-04-23T13:48:19.959Z,5.00
2019-04-23T13:53:49.763Z,5.97
2019-04-23T13:56:03.689Z,4.60
2019-04-23T14:01:25.433Z,4.67
2019-04-23T14:03:40.831Z,4.90
2019-04-23T14:06:18.607Z,4.67
2019-04-23T14:08:47.230Z,4.93
2019-04-23T14:11:20.974Z,4.40
2019-04-23T14:24:03.061Z,5.27
2019-04-23T14:26:32.623Z,5.50
2019-04-23T14:41:26.506Z,5.30
2019-04-23T14:44:10.501Z,5.63
2019-04-23T14:49:25.554Z,5.40
2019-04-23T14:51:47.814Z,5.23
2019-04-23T14:54:17.379Z,5.40
2019-04-23T14:56:44.828Z,6.33
2019-04-23T14:59:13.405Z,5.93
2019-04-23T15:01:51.370Z,5.50
2019-04-23T15:04:28.759Z,5.60
2019-04-23T15:07:00.910Z,5.20
2019-04-23T15:09:27.985Z,6.00
2019-04-23T15:12:06.144Z,5.33
2019-04-23T15:14:33.941Z,5.10
2019-04-23T15:17:00.372Z,5.40
2019-04-23T15:22:16.900Z,4.90
2019-04-23T15:24:43.992Z,5.00
2019-04-23T15:28:00.785Z,5.73
2019-04-23T15:29:27.452Z,5.50
2019-04-23T15:34:37.676Z,5.03
2019-04-23T15:37:33.237Z,5.50
2019-04-23T15:39:56.772Z,6.40
2019-04-23T15:42:31.355Z,6.27
2019-04-23T15:44:56.930Z,5.67
2019-04-23T15:47:25.263Z,5.10
2019-04-23T15:50:05.452Z,5.20
2019-04-23T15:52:34.794Z,5.53
2019-04-23T15:57:45.102Z,5.23
2019-04-23T15:59:58.954Z,5.73
2019-04-23T16:02:01.932Z,5.97
2019-04-23T16:04:31.735Z,5.23
2019-04-23T16:07:02.519Z,5.93
2019-04-23T16:10:09.424Z,5.80
2019-04-23T16:12:33.571Z,5.60
2019-04-23T16:17:37.502Z,4.87
2019-04-23T16:20:16.801Z,5.03
2019-04-23T16:22:39.340Z,6.13
2019-04-23T16:25:21.707Z,5.60
2019-04-23T16:27:49.181Z,5.60
2019-04-23T16:33:02.418Z,5.23
2019-04-23T16:38:18.451Z,5.30
2019-04-23T16:40:33.215Z,5.97
2019-04-23T16:43:10.112Z,6.53
2019-04-23T16:45:31.326Z,6.10
2019-04-23T16:48:20.336Z,6.10
2019-04-23T16:50:57.855Z,6.53
2019-04-23T16:53:19.670Z,5.93
2019-04-23T16:55:50.351Z,5.70
2019-04-23T16:58:29.000Z,6.13
2019-04-23T17:05:56.816Z,6.80
2019-04-23T17:08:45.266Z,6.87
2019-04-23T17:13:27.597Z,5.87
2019-04-23T17:16:00.872Z,5.60
2019-04-23T17:20:59.999Z,6.37
2019-04-23T17:23:49.675Z,6.20
2019-04-23T17:26:07.333Z,6.10
2019-04-23T17:28:27.765Z,7.13
2019-04-23T17:31:28.012Z,5.93
2019-04-23T17:33:42.075Z,6.07
2019-04-23T17:36:24.376Z,5.93
2019-04-23T17:39:10.191Z,5.80
2019-04-23T17:41:41.805Z,6.07
2019-04-23T17:44:18.161Z,6.20
2019-04-23T17:49:14.166Z,6.07
2019-04-23T17:51:40.848Z,6.43
2019-04-23T17:56:54.159Z,6.00
2019-04-23T17:59:20.527Z,6.40
2019-04-23T18:02:14.692Z,5.23
2019-04-23T18:04:27.516Z,5.23
2019-04-23T18:06:52.836Z,5.43
2019-04-23T18:09:37.840Z,5.33
2019-04-23T18:11:52.567Z,5.03
2019-04-23T18:14:16.518Z,5.87
2019-04-23T18:17:13.053Z,5.47
2019-04-23T18:22:15.780Z,5.47
2019-04-23T18:24:57.731Z,5.70
2019-04-23T18:27:30.993Z,5.10
2019-04-23T18:32:43.412Z,5.00
2019-04-23T18:37:41.568Z,5.40
2019-04-23T18:40:05.212Z,5.03
2019-04-23T18:42:45.020Z,5.30
2019-04-23T18:45:22.608Z,5.27
2019-04-23T18:50:29.124Z,5.00
2019-04-23T18:53:01.097Z,5.17
2019-04-23T18:55:34.935Z,5.30
2019-04-23T18:58:02.250Z,5.40
2019-04-23T19:00:41.438Z,4.80
2019-04-23T19:06:01.093Z,4.80
2019-04-23T19:08:21.250Z,4.90
2019-04-23T19:10:37.304Z,5.40
2019-04-23T19:13:22.777Z,5.30
2019-04-23T19:15:40.673Z,5.40
2019-04-23T19:18:19.126Z,5.00
2019-04-23T19:21:09.245Z,5.00
2019-04-23T19:23:28.739Z,4.83
2019-04-23T19:25:51.448Z,5.30
2019-04-23T19:31:01.806Z,5.17
2019-04-23T19:33:36.660Z,5.00
2019-04-23T19:36:11.517Z,5.17
2019-04-23T19:38:36.336Z,5.17
2019-04-23T19:41:05.107Z,5.10
2019-04-23T19:43:46.790Z,4.70
2019-04-23T19:46:09.699Z,4.93
2019-04-23T19:48:57.508Z,5.07
2019-04-23T19:51:09.553Z,4.30
2019-04-23T19:53:54.959Z,4.60
2019-04-23T19:58:59.396Z,4.30
2019-04-23T20:01:32.547Z,4.60
2019-04-23T20:03:56.066Z,4.80
2019-04-23T20:06:32.746Z,4.37
2019-04-23T20:09:12.635Z,4.57
2019-04-23T20:11:26.026Z,5.00
2019-04-23T20:16:40.100Z,4.73
2019-04-23T20:19:10.123Z,5.03
2019-04-23T20:21:32.567Z,4.40
2019-04-23T20:26:23.632Z,5.10
2019-04-23T20:34:59.084Z,4.00
2019-04-23T20:37:05.413Z,4.13
2019-04-23T20:39:53.553Z,4.73
2019-04-23T20:42:18.040Z,4.50
2019-04-23T20:44:53.488Z,3.90
2019-04-23T20:47:16.526Z,4.57
2019-04-23T20:49:47.793Z,4.17
2019-04-23T20:52:34.071Z,4.10
2019-04-23T20:57:45.654Z,3.90
2019-04-23T21:00:12.096Z,4.30
2019-04-23T21:15:26.459Z,4.13
2019-04-23T21:18:10.781Z,3.83
2019-04-23T21:20:34.474Z,4.40
2019-04-23T21:25:43.065Z,4.27
2019-04-23T21:33:36.816Z,4.10
2019-04-23T21:40:04.549Z,4.10
2019-04-23T21:42:07.465Z,4.07
2019-04-23T21:46:55.425Z,4.03
2019-04-23T21:54:30.735Z,4.17
2019-04-23T21:57:01.664Z,4.40
2019-04-23T21:59:27.547Z,4.10
2019-04-23T22:04:39.955Z,4.70
2019-04-23T22:07:07.307Z,4.17
2019-04-23T22:09:44.144Z,4.07
2019-04-23T22:12:08.467Z,4.10
2019-04-23T22:19:55.358Z,4.00
2019-04-23T22:22:20.344Z,4.10
2019-04-23T22:24:48.214Z,4.03
2019-04-23T22:27:20.484Z,3.73
2019-04-23T22:32:31.123Z,4.13
2019-04-23T22:35:00.814Z,4.00
2019-04-23T22:37:29.855Z,4.37
2019-04-23T22:40:00.618Z,3.77
2019-04-23T22:42:54.491Z,3.73
2019-04-23T22:45:10.771Z,4.23
2019-04-23T22:47:33.859Z,4.10
2019-04-23T22:50:18.381Z,4.20
2019-04-23T22:52:40.732Z,4.53
2019-04-23T22:55:07.368Z,4.40
2019-04-23T22:57:56.469Z,4.17
2019-04-23T23:06:04.442Z,4.53
2019-04-23T23:08:44.020Z,4.10
2019-04-23T23:13:35.403Z,4.50
2019-04-23T23:16:06.841Z,4.43
2019-04-23T23:18:24.752Z,3.63
2019-04-23T23:21:02.163Z,4.30
2019-04-23T23:26:11.303Z,4.10
2019-04-23T23:28:38.101Z,4.00
2019-04-23T23:31:07.056Z,3.63
2019-04-23T23:33:45.467Z,4.00
2019-04-23T23:36:20.498Z,3.70
2019-04-23T23:38:58.450Z,4.00
2019-04-23T23:41:23.211Z,4.20
2019-04-23T23:43:43.776Z,4.20
2019-04-23T23:48:41.944Z,4.10
2019-04-23T23:51:17.117Z,4.43
2019-04-23T23:53:57.153Z,3.90
2019-04-23T23:56:14.242Z,3.33
2019-04-23T23:58:58.869Z,4.10
