createdAt,value
2019-04-11T00:00:33.739Z,84.40
2019-04-11T00:03:02.993Z,85.00
2019-04-11T00:05:31.721Z,84.60
2019-04-11T00:08:00.227Z,84.60
2019-04-11T00:10:29.211Z,84.60
2019-04-11T00:12:58.982Z,84.40
2019-04-11T00:15:28.654Z,84.50
2019-04-11T00:17:58.470Z,84.50
2019-04-11T00:20:27.086Z,84.60
2019-04-11T00:22:55.544Z,84.60
2019-04-11T00:25:23.969Z,84.40
2019-04-11T00:27:53.137Z,84.70
2019-04-11T00:30:21.968Z,84.80
2019-04-11T00:32:50.521Z,84.40
2019-04-11T00:35:19.708Z,84.30
2019-04-11T00:37:49.328Z,84.50
2019-04-11T00:40:18.830Z,84.80
2019-04-11T00:42:48.247Z,84.80
2019-04-11T00:45:16.729Z,84.80
2019-04-11T00:47:45.192Z,85.00
2019-04-11T00:50:14.860Z,84.90
2019-04-11T00:52:43.422Z,85.00
2019-04-11T00:55:11.916Z,85.00
2019-04-11T00:57:41.146Z,85.00
2019-04-11T01:00:11.025Z,85.10
2019-04-11T01:02:41.497Z,84.90
2019-04-11T01:05:10.314Z,84.30
2019-04-11T01:07:38.799Z,85.00
2019-04-11T01:10:08.116Z,85.40
2019-04-11T01:12:36.667Z,85.30
2019-04-11T01:15:08.355Z,85.40
2019-04-11T01:17:37.102Z,85.50
2019-04-11T01:20:08.129Z,85.50
2019-04-11T01:22:36.660Z,85.50
2019-04-11T01:25:08.461Z,85.60
2019-04-11T01:27:39.407Z,85.70
2019-04-11T01:30:09.780Z,86.10
2019-04-11T01:32:38.314Z,86.10
2019-04-11T01:35:06.996Z,86.10
2019-04-11T01:37:36.710Z,86.20
2019-04-11T01:40:07.659Z,86.30
2019-04-11T01:42:35.732Z,86.20
2019-04-11T01:45:05.499Z,87.40
2019-04-11T01:47:44.782Z,86.80
2019-04-11T01:50:15.039Z,86.50
2019-04-11T01:52:44.537Z,86.20
2019-04-11T01:55:14.324Z,86.60
2019-04-11T01:57:44.423Z,86.40
2019-04-11T02:00:17.710Z,86.40
2019-04-11T02:02:57.054Z,86.40
2019-04-11T02:05:27.351Z,86.50
2019-04-11T02:07:55.805Z,86.40
2019-04-11T02:10:24.514Z,86.80
2019-04-11T02:12:53.288Z,86.60
2019-04-11T02:15:22.543Z,86.70
2019-04-11T02:17:50.999Z,86.60
2019-04-11T02:20:19.424Z,86.10
2019-04-11T02:22:52.883Z,86.50
2019-04-11T02:25:23.065Z,86.10
2019-04-11T02:27:52.537Z,86.10
2019-04-11T02:30:22.784Z,85.90
2019-04-11T02:32:53.463Z,85.90
2019-04-11T02:35:24.001Z,86.10
2019-04-11T02:37:52.138Z,85.80
2019-04-11T02:40:22.504Z,85.90
2019-04-11T02:42:51.992Z,85.60
2019-04-11T02:45:31.095Z,85.80
2019-04-11T02:47:53.863Z,85.80
2019-04-11T02:50:24.162Z,85.90
2019-04-11T02:52:52.699Z,85.80
2019-04-11T02:55:21.920Z,85.90
2019-04-11T02:57:50.883Z,85.60
2019-04-11T03:00:20.578Z,85.40
2019-04-11T03:02:52.064Z,85.30
2019-04-11T03:05:20.804Z,85.40
2019-04-11T03:07:50.418Z,84.90
2019-04-11T03:10:20.831Z,85.40
2019-04-11T03:12:49.288Z,85.10
2019-04-11T03:15:31.689Z,85.30
2019-04-11T03:17:50.715Z,84.70
2019-04-11T03:20:26.566Z,85.10
2019-04-11T03:22:56.258Z,85.20
2019-04-11T03:25:20.108Z,85.30
2019-04-11T03:27:49.544Z,85.30
2019-04-11T03:30:24.972Z,85.40
2019-04-11T03:33:50.245Z,84.70
2019-04-11T03:36:07.435Z,85.10
2019-04-11T03:38:17.503Z,84.60
2019-04-11T03:40:38.656Z,84.40
2019-04-11T03:43:05.757Z,84.70
2019-04-11T03:45:44.149Z,84.70
2019-04-11T03:48:08.916Z,84.80
2019-04-11T03:50:26.060Z,86.30
2019-04-11T03:52:54.024Z,84.90
2019-04-11T03:55:23.391Z,84.40
2019-04-11T03:57:54.234Z,84.60
2019-04-11T04:00:24.769Z,84.80
2019-04-11T04:02:52.894Z,85.00
2019-04-11T04:05:21.772Z,85.00
2019-04-11T04:07:50.406Z,85.00
2019-04-11T04:10:21.188Z,84.80
2019-04-11T04:12:51.470Z,84.50
2019-04-11T04:15:47.436Z,84.70
2019-04-11T04:18:07.859Z,84.80
2019-04-11T04:20:45.967Z,84.70
2019-04-11T04:23:27.200Z,84.40
2019-04-11T04:25:58.470Z,84.70
2019-04-11T04:28:27.325Z,84.60
2019-04-11T04:30:55.889Z,83.80
2019-04-11T04:33:26.346Z,83.80
2019-04-11T04:35:55.962Z,84.40
2019-04-11T04:38:24.769Z,84.00
2019-04-11T04:41:12.124Z,83.40
2019-04-11T04:43:27.382Z,83.50
2019-04-11T04:46:13.568Z,83.90
2019-04-11T04:48:29.233Z,83.90
2019-04-11T04:50:58.490Z,83.80
2019-04-11T04:53:28.395Z,83.40
2019-04-11T04:55:57.482Z,84.10
2019-04-11T04:58:26.495Z,84.10
2019-04-11T05:00:56.749Z,84.80
2019-04-11T05:03:26.781Z,84.70
2019-04-11T05:05:55.514Z,83.80
2019-04-11T05:08:24.998Z,83.50
2019-04-11T05:10:53.671Z,84.80
2019-04-11T05:13:23.685Z,84.10
2019-04-11T05:16:05.741Z,83.60
2019-04-11T05:18:23.601Z,83.80
2019-04-11T05:20:52.782Z,84.20
2019-04-11T05:23:21.428Z,84.20
2019-04-11T05:25:50.874Z,83.80
2019-04-11T05:28:19.495Z,83.50
2019-04-11T05:30:49.011Z,83.30
2019-04-11T05:33:17.918Z,83.50
2019-04-11T05:35:46.544Z,83.80
2019-04-11T05:38:14.995Z,83.40
2019-04-11T05:40:43.422Z,83.60
2019-04-11T05:43:11.872Z,83.20
2019-04-11T05:45:40.292Z,83.40
2019-04-11T05:48:11.475Z,83.50
2019-04-11T05:50:47.059Z,84.00
2019-04-11T05:53:11.482Z,82.90
2019-04-11T05:55:43.237Z,83.30
2019-04-11T05:58:13.878Z,83.30
2019-04-11T06:00:41.991Z,83.30
2019-04-11T06:03:11.112Z,82.20
2019-04-11T06:05:43.144Z,82.00
2019-04-11T06:08:19.685Z,82.30
2019-04-11T06:11:02.404Z,81.00
2019-04-11T06:13:34.398Z,81.70
2019-04-11T06:16:04.291Z,80.50
2019-04-11T06:18:48.166Z,79.80
2019-04-11T06:21:18.428Z,80.80
2019-04-11T06:23:49.759Z,80.80
2019-04-11T06:26:22.997Z,81.90
2019-04-11T06:28:55.472Z,81.10
2019-04-11T06:31:42.251Z,80.40
2019-04-11T06:34:11.359Z,80.30
2019-04-11T06:36:59.632Z,79.80
2019-04-11T06:39:29.695Z,79.30
2019-04-11T06:42:04.113Z,80.70
2019-04-11T06:44:43.822Z,80.20
2019-04-11T06:47:13.991Z,80.20
2019-04-11T06:49:56.293Z,79.70
2019-04-11T06:52:26.628Z,79.60
2019-04-11T06:54:56.727Z,80.10
2019-04-11T06:57:36.174Z,80.80
2019-04-11T07:00:09.210Z,80.30
2019-04-11T07:02:39.311Z,80.60
2019-04-11T07:05:10.773Z,81.00
2019-04-11T07:07:42.999Z,80.70
2019-04-11T07:10:11.745Z,80.40
2019-04-11T07:12:42.793Z,80.90
2019-04-11T07:15:14.417Z,80.70
2019-04-11T07:18:01.070Z,81.20
2019-04-11T07:20:43.639Z,81.20
2019-04-11T07:23:30.764Z,81.20
2019-04-11T07:26:13.322Z,81.10
2019-04-11T07:28:43.835Z,81.30
2019-04-11T07:31:21.346Z,82.40
2019-04-11T07:33:56.100Z,80.50
2019-04-11T07:36:44.021Z,80.70
2019-04-11T07:39:14.630Z,80.40
2019-04-11T07:41:45.704Z,79.90
2019-04-11T07:44:30.132Z,80.20
2019-04-11T07:47:17.331Z,80.80
2019-04-11T07:49:43.233Z,78.90
2019-04-11T07:52:13.323Z,80.30
2019-04-11T07:54:41.748Z,79.50
2019-04-11T07:57:23.963Z,79.40
2019-04-11T08:00:03.795Z,78.40
2019-04-11T08:02:53.181Z,78.90
2019-04-11T08:05:23.625Z,79.80
2019-04-11T08:07:55.055Z,78.30
2019-04-11T08:10:35.136Z,78.30
2019-04-11T08:13:05.904Z,78.70
2019-04-11T08:15:50.744Z,78.40
2019-04-11T08:18:24.385Z,77.90
2019-04-11T08:20:57.424Z,78.60
2019-04-11T08:23:26.671Z,77.40
2019-04-11T08:25:57.880Z,77.60
2019-04-11T08:28:26.946Z,78.80
2019-04-11T08:31:13.507Z,78.70
2019-04-11T08:33:42.567Z,79.00
2019-04-11T08:36:15.780Z,78.50
2019-04-11T08:38:44.711Z,77.30
2019-04-11T08:41:15.555Z,77.40
2019-04-11T08:43:45.554Z,77.20
2019-04-11T08:46:33.699Z,75.80
2019-04-11T08:49:07.674Z,76.80
2019-04-11T08:51:36.508Z,76.80
2019-04-11T08:54:15.860Z,76.90
2019-04-11T08:56:45.388Z,76.30
2019-04-11T08:59:33.582Z,76.70
2019-04-11T09:02:02.680Z,75.00
2019-04-11T09:04:33.021Z,75.10
2019-04-11T09:07:01.439Z,75.90
2019-04-11T09:09:49.687Z,75.20
2019-04-11T09:12:18.420Z,75.30
2019-04-11T09:15:06.866Z,75.80
2019-04-11T09:17:36.961Z,73.70
2019-04-11T09:20:09.481Z,75.60
2019-04-11T09:22:42.544Z,76.00
2019-04-11T09:25:30.485Z,74.40
2019-04-11T09:28:06.707Z,73.30
2019-04-11T09:30:52.819Z,73.30
2019-04-11T09:33:39.724Z,75.20
2019-04-11T09:36:16.099Z,74.60
2019-04-11T09:38:59.055Z,74.50
2019-04-11T09:41:41.273Z,73.80
2019-04-11T09:44:27.308Z,74.70
2019-04-11T09:47:13.601Z,74.10
2019-04-11T09:49:47.328Z,74.20
2019-04-11T09:52:23.348Z,74.70
2019-04-11T09:54:54.621Z,72.40
2019-04-11T09:57:34.612Z,73.30
2019-04-11T10:00:20.865Z,74.50
2019-04-11T10:02:50.963Z,73.40
2019-04-11T10:05:36.947Z,70.00
2019-04-11T10:08:10.640Z,71.50
2019-04-11T10:10:57.488Z,73.20
2019-04-11T10:13:45.794Z,73.00
2019-04-11T10:16:22.160Z,71.10
2019-04-11T10:18:53.543Z,69.70
2019-04-11T10:21:23.038Z,70.30
2019-04-11T10:24:01.029Z,70.50
2019-04-11T10:26:31.971Z,71.70
2019-04-11T10:29:19.226Z,71.70
2019-04-11T10:31:55.131Z,71.20
2019-04-11T10:34:35.361Z,70.30
2019-04-11T10:37:04.390Z,69.30
2019-04-11T10:39:35.614Z,70.70
2019-04-11T10:42:15.118Z,70.80
2019-04-11T10:44:54.048Z,69.10
2019-04-11T10:47:33.297Z,66.90
2019-04-11T10:50:21.724Z,67.90
2019-04-11T10:52:52.948Z,66.00
2019-04-11T10:55:23.160Z,66.20
2019-04-11T10:57:54.084Z,65.90
2019-04-11T11:00:24.191Z,68.50
2019-04-11T11:02:54.283Z,68.00
2019-04-11T11:05:24.357Z,68.80
2019-04-11T11:07:55.143Z,65.40
2019-04-11T11:10:25.777Z,67.40
2019-04-11T11:12:57.204Z,66.40
2019-04-11T11:15:27.749Z,67.10
2019-04-11T11:18:31.037Z,66.70
2019-04-11T11:20:41.091Z,66.60
2019-04-11T11:23:24.575Z,67.30
2019-04-11T11:26:07.053Z,66.70
2019-04-11T11:28:38.643Z,67.40
2019-04-11T11:31:15.775Z,64.80
2019-04-11T11:33:45.320Z,66.20
2019-04-11T11:36:34.811Z,65.50
2019-04-11T11:39:08.884Z,68.10
2019-04-11T11:41:55.249Z,67.90
2019-04-11T11:44:25.598Z,66.60
2019-04-11T11:47:05.486Z,68.00
2019-04-11T11:49:45.948Z,66.50
2019-04-11T11:52:24.587Z,64.20
2019-04-11T11:54:53.667Z,66.40
2019-04-11T11:57:24.119Z,65.10
2019-04-11T11:59:54.191Z,65.40
2019-04-11T12:02:24.554Z,65.10
2019-04-11T12:05:07.840Z,65.80
2019-04-11T12:07:37.783Z,66.50
2019-04-11T12:10:22.500Z,64.00
2019-04-11T12:13:12.809Z,66.60
2019-04-11T12:15:49.005Z,64.90
2019-04-11T12:18:21.743Z,65.30
2019-04-11T12:20:59.229Z,63.50
2019-04-11T12:23:48.627Z,60.50
2019-04-11T12:26:12.276Z,61.10
2019-04-11T12:28:54.188Z,61.80
2019-04-11T12:31:28.705Z,62.70
2019-04-11T12:34:17.118Z,63.80
2019-04-11T12:36:50.092Z,64.10
2019-04-11T12:39:34.595Z,60.60
2019-04-11T12:42:04.665Z,61.80
2019-04-11T12:44:46.360Z,63.10
2019-04-11T12:47:25.040Z,63.20
2019-04-11T12:49:55.200Z,62.80
2019-04-11T12:52:34.069Z,63.90
2019-04-11T12:55:04.160Z,64.00
2019-04-11T12:57:39.724Z,63.90
2019-04-11T13:00:16.777Z,63.80
2019-04-11T13:02:58.943Z,62.70
2019-04-11T13:05:27.325Z,62.50
2019-04-11T13:08:00.531Z,61.20
2019-04-11T13:10:28.957Z,63.40
2019-04-11T13:13:15.240Z,62.80
2019-04-11T13:15:45.307Z,64.60
2019-04-11T13:18:31.688Z,62.30
2019-04-11T13:21:01.752Z,62.40
2019-04-11T13:23:40.448Z,63.50
2019-04-11T13:26:26.007Z,62.50
2019-04-11T13:31:54.020Z,64.60
2019-04-11T13:34:24.183Z,63.90
2019-04-11T13:37:10.627Z,64.40
2019-04-11T13:39:39.082Z,65.30
2019-04-11T13:42:14.950Z,65.60
2019-04-11T13:44:44.679Z,64.90
2019-04-11T13:47:14.740Z,63.20
2019-04-11T13:49:50.632Z,63.90
2019-04-11T13:52:20.687Z,64.20
2019-04-11T13:55:02.652Z,63.60
2019-04-11T13:57:32.855Z,64.20
2019-04-11T14:00:18.959Z,63.40
2019-04-11T14:02:51.979Z,65.20
2019-04-11T14:05:21.883Z,65.10
2019-04-11T14:07:51.955Z,65.70
2019-04-11T14:10:22.179Z,66.30
2019-04-11T14:12:52.247Z,66.10
2019-04-11T14:15:30.026Z,65.10
2019-04-11T14:18:04.962Z,65.70
2019-04-11T14:20:34.785Z,65.60
2019-04-11T14:23:04.915Z,64.50
2019-04-11T14:25:41.170Z,63.70
2019-04-11T14:28:11.240Z,64.60
2019-04-11T14:30:43.806Z,64.40
2019-04-11T14:33:12.233Z,64.00
2019-04-11T14:35:45.171Z,62.00
2019-04-11T14:38:15.494Z,61.70
2019-04-11T14:40:45.584Z,60.90
2019-04-11T14:43:27.629Z,61.90
2019-04-11T14:45:57.759Z,62.20
2019-04-11T14:48:30.740Z,63.30
2019-04-11T14:51:01.408Z,62.40
2019-04-11T14:53:31.945Z,63.30
2019-04-11T14:56:04.520Z,61.80
2019-04-11T14:58:37.020Z,62.90
2019-04-11T15:01:07.084Z,61.80
2019-04-11T15:03:43.259Z,62.90
2019-04-11T15:06:14.855Z,63.50
2019-04-11T15:08:47.454Z,62.20
2019-04-11T15:11:18.683Z,63.00
2019-04-11T15:13:48.801Z,64.10
2019-04-11T15:16:28.275Z,64.30
2019-04-11T15:18:58.372Z,64.80
2019-04-11T15:21:44.659Z,65.00
2019-04-11T15:24:13.479Z,65.20
2019-04-11T15:26:46.375Z,65.10
2019-04-11T15:29:16.502Z,65.30
2019-04-11T15:32:04.534Z,66.00
2019-04-11T15:34:37.382Z,66.40
2019-04-11T15:37:25.833Z,65.90
2019-04-11T15:40:04.899Z,66.60
2019-04-11T15:42:53.015Z,65.70
2019-04-11T15:45:23.468Z,65.60
2019-04-11T15:47:56.564Z,65.70
2019-04-11T15:50:30.621Z,66.00
2019-04-11T15:53:01.275Z,66.00
2019-04-11T15:55:37.525Z,66.30
2019-04-11T15:58:04.520Z,66.10
2019-04-11T16:00:44.329Z,65.50
2019-04-11T16:03:13.011Z,65.90
2019-04-11T16:08:33.505Z,66.40
2019-04-11T16:11:03.616Z,66.80
2019-04-11T16:13:39.596Z,66.10
2019-04-11T16:16:11.962Z,66.00
2019-04-11T16:18:55.528Z,66.50
2019-04-11T16:21:31.531Z,66.70
2019-04-11T16:24:07.771Z,66.70
2019-04-11T16:26:40.587Z,66.00
2019-04-11T16:29:10.651Z,67.00
2019-04-11T16:31:40.815Z,66.70
2019-04-11T16:34:20.215Z,66.90
2019-04-11T16:36:50.283Z,66.70
2019-04-11T16:39:22.783Z,66.60
2019-04-11T16:41:55.774Z,66.90
2019-04-11T16:47:26.708Z,67.30
2019-04-11T16:49:56.983Z,68.30
2019-04-11T16:52:25.623Z,67.50
2019-04-11T16:54:54.077Z,67.50
2019-04-11T16:57:22.537Z,67.80
2019-04-11T16:59:51.035Z,67.50
2019-04-11T17:02:19.458Z,67.60
2019-04-11T17:04:47.924Z,67.70
2019-04-11T17:10:13.025Z,67.50
2019-04-11T17:12:41.446Z,67.70
2019-04-11T17:15:10.039Z,67.40
2019-04-11T17:17:38.469Z,67.60
2019-04-11T17:20:07.652Z,67.80
2019-04-11T17:22:36.076Z,68.40
2019-04-11T17:25:05.959Z,68.40
2019-04-11T17:27:34.379Z,68.40
2019-04-11T17:30:03.227Z,68.10
2019-04-11T17:32:31.715Z,68.10
2019-04-11T17:35:01.912Z,68.10
2019-04-11T17:37:30.938Z,68.00
2019-04-11T17:40:00.539Z,68.10
2019-04-11T17:42:29.027Z,68.00
2019-04-11T17:44:57.814Z,68.40
2019-04-11T17:47:26.975Z,68.80
2019-04-11T17:49:56.052Z,68.50
2019-04-11T17:52:24.476Z,68.80
2019-04-11T17:54:54.338Z,68.50
2019-04-11T17:57:26.739Z,69.00
2019-04-11T17:59:53.405Z,68.90
2019-04-11T18:02:21.822Z,68.70
2019-04-11T18:04:50.243Z,69.30
2019-04-11T18:07:18.682Z,69.20
2019-04-11T18:09:47.478Z,69.20
2019-04-11T18:12:16.339Z,69.40
2019-04-11T18:14:44.756Z,70.00
2019-04-11T18:17:13.214Z,70.00
2019-04-11T18:19:42.230Z,70.10
2019-04-11T18:22:13.263Z,70.60
2019-04-11T18:24:40.927Z,70.30
2019-04-11T18:27:09.688Z,70.30
2019-04-11T18:29:38.237Z,70.50
2019-04-11T18:32:06.758Z,70.30
2019-04-11T18:34:35.175Z,70.10
2019-04-11T18:37:03.708Z,70.40
2019-04-11T18:39:33.644Z,70.70
2019-04-11T18:42:02.285Z,71.40
2019-04-11T18:44:30.731Z,71.50
2019-04-11T18:46:59.507Z,71.70
2019-04-11T18:49:28.018Z,72.10
2019-04-11T18:51:56.443Z,72.40
2019-04-11T18:54:24.892Z,72.60
2019-04-11T18:56:53.308Z,72.90
2019-04-11T18:59:21.835Z,73.30
2019-04-11T19:01:50.256Z,73.80
2019-04-11T19:04:18.708Z,73.80
2019-04-11T19:06:47.118Z,74.40
2019-04-11T19:09:17.072Z,74.70
2019-04-11T19:11:46.421Z,74.60
2019-04-11T19:14:16.104Z,75.30
2019-04-11T19:16:46.027Z,74.90
2019-04-11T19:19:17.894Z,74.60
2019-04-11T19:21:50.688Z,74.90
2019-04-11T19:24:16.715Z,75.40
2019-04-11T19:26:46.337Z,75.80
2019-04-11T19:29:15.366Z,76.70
2019-04-11T19:31:43.786Z,76.40
2019-04-11T19:34:12.228Z,76.80
2019-04-11T19:36:42.411Z,76.90
2019-04-11T19:39:13.674Z,77.00
2019-04-11T19:41:41.212Z,76.90
2019-04-11T19:44:09.663Z,77.20
2019-04-11T19:46:39.723Z,77.80
2019-04-11T19:49:08.287Z,77.60
2019-04-11T19:51:36.702Z,78.20
2019-04-11T19:54:07.576Z,78.20
2019-04-11T19:56:53.879Z,78.80
2019-04-11T19:59:22.388Z,78.70
2019-04-11T20:01:53.151Z,78.90
2019-04-11T20:04:21.697Z,79.40
2019-04-11T20:06:51.184Z,79.60
2019-04-11T20:09:19.631Z,80.10
2019-04-11T20:11:48.052Z,79.30
2019-04-11T20:14:16.508Z,79.60
2019-04-11T20:16:48.350Z,79.70
2019-04-11T20:19:15.155Z,79.20
2019-04-11T20:21:43.586Z,78.40
2019-04-11T20:24:14.248Z,78.00
2019-04-11T20:26:42.504Z,78.10
2019-04-11T20:29:10.950Z,78.50
2019-04-11T20:31:39.680Z,78.70
2019-04-11T20:34:08.238Z,78.60
2019-04-11T20:36:40.866Z,78.90
2019-04-11T20:39:07.833Z,78.00
2019-04-11T20:41:36.387Z,77.60
2019-04-11T20:44:04.974Z,77.80
2019-04-11T20:46:33.410Z,77.30
2019-04-11T20:49:01.846Z,77.10
2019-04-11T20:51:30.263Z,77.40
2019-04-11T20:53:58.714Z,77.30
2019-04-11T20:56:27.208Z,77.40
2019-04-11T20:58:55.628Z,77.40
2019-04-11T21:01:26.183Z,77.30
2019-04-11T21:03:54.227Z,78.00
2019-04-11T21:06:22.676Z,77.40
2019-04-11T21:08:51.098Z,77.80
2019-04-11T21:11:19.542Z,77.60
2019-04-11T21:13:47.963Z,78.10
2019-04-11T21:16:16.414Z,77.90
2019-04-11T21:18:44.851Z,77.60
2019-04-11T21:21:13.294Z,77.60
2019-04-11T21:23:41.714Z,77.80
2019-04-11T21:26:10.163Z,77.80
2019-04-11T21:28:38.589Z,77.50
2019-04-11T21:31:07.039Z,78.00
2019-04-11T21:33:35.454Z,78.40
2019-04-11T21:36:04.315Z,78.40
2019-04-11T21:38:32.730Z,78.40
2019-04-11T21:41:01.179Z,78.60
2019-04-11T21:43:29.951Z,78.20
2019-04-11T21:45:58.598Z,79.10
2019-04-11T21:48:27.331Z,79.20
2019-04-11T21:50:55.780Z,78.90
2019-04-11T21:53:35.829Z,79.40
2019-04-11T21:55:54.374Z,79.10
2019-04-11T21:58:22.796Z,79.10
2019-04-11T22:00:59.893Z,79.40
2019-04-11T22:03:28.382Z,78.90
2019-04-11T22:05:59.855Z,79.20
2019-04-11T22:08:26.979Z,79.30
2019-04-11T22:10:55.427Z,79.20
2019-04-11T22:13:24.149Z,79.20
2019-04-11T22:15:52.595Z,79.10
2019-04-11T22:18:21.020Z,79.10
2019-04-11T22:20:49.475Z,79.10
2019-04-11T22:23:17.958Z,79.00
2019-04-11T22:25:46.407Z,78.90
2019-04-11T22:28:14.827Z,78.90
2019-04-11T22:30:43.347Z,79.40
2019-04-11T22:33:29.661Z,79.70
2019-04-11T22:35:59.325Z,80.50
2019-04-11T22:38:30.558Z,80.50
2019-04-11T22:41:01.766Z,80.50
2019-04-11T22:43:29.263Z,81.20
2019-04-11T22:45:58.627Z,81.50
2019-04-11T22:48:27.047Z,81.40
2019-04-11T22:50:55.563Z,81.20
2019-04-11T22:53:23.987Z,81.30
2019-04-11T22:55:52.435Z,82.10
2019-04-11T22:58:20.855Z,82.00
2019-04-11T23:00:51.566Z,81.70
2019-04-11T23:03:21.087Z,82.40
2019-04-11T23:05:49.536Z,82.30
2019-04-11T23:08:19.253Z,82.00
2019-04-11T23:10:48.402Z,81.50
2019-04-11T23:13:16.832Z,81.60
2019-04-11T23:15:45.584Z,81.40
2019-04-11T23:18:14.730Z,82.30
2019-04-11T23:20:44.075Z,82.00
2019-04-11T23:23:13.505Z,82.00
2019-04-11T23:25:42.633Z,81.70
2019-04-11T23:28:11.083Z,81.40
2019-04-11T23:30:39.604Z,81.30
2019-04-11T23:33:08.027Z,81.50
2019-04-11T23:35:36.474Z,82.50
2019-04-11T23:38:04.962Z,82.00
2019-04-11T23:40:33.406Z,81.60
2019-04-11T23:43:01.827Z,80.90
2019-04-11T23:45:30.274Z,80.70
2019-04-11T23:47:58.695Z,80.60
2019-04-11T23:50:27.147Z,80.70
2019-04-11T23:52:57.933Z,80.40
2019-04-11T23:55:29.965Z,80.30
2019-04-11T23:57:56.135Z,80.50
