createdAt,value
2023-01-21T00:00:25.656Z,98430.91
2023-01-21T00:02:28.697Z,98430.91
2023-01-21T00:04:34.397Z,98430.06
2023-01-21T00:06:37.410Z,98439.47
2023-01-21T00:08:40.351Z,98448.91
2023-01-21T00:10:44.989Z,98448.91
2023-01-21T00:12:48.031Z,98453.19
2023-01-21T00:14:52.310Z,98454.06
2023-01-21T00:16:55.318Z,98445.56
2023-01-21T00:18:58.411Z,98451.56
2023-01-21T00:21:01.675Z,98452.41
2023-01-21T00:23:04.888Z,98452.41
2023-01-21T00:25:08.918Z,98455.81
2023-01-21T00:27:13.328Z,98457.56
2023-01-21T00:29:16.474Z,98461.03
2023-01-21T00:31:19.544Z,98455.91
2023-01-21T00:33:22.585Z,98450.81
2023-01-21T00:35:25.590Z,98461.88
2023-01-21T00:37:28.611Z,98461.03
2023-01-21T00:39:31.629Z,98466.22
2023-01-21T00:41:34.745Z,98460.22
2023-01-21T00:43:39.462Z,98458.53
2023-01-21T00:45:42.585Z,98459.34
2023-01-21T00:47:45.790Z,98458.47
2023-01-21T00:49:48.772Z,98465.25
2023-01-21T00:51:51.814Z,98458.47
2023-01-21T00:53:54.748Z,98460.22
2023-01-21T00:56:00.554Z,98465.38
2023-01-21T00:58:03.707Z,98465.50
2023-01-21T01:00:13.086Z,98461.34
2023-01-21T01:02:16.130Z,98468.22
2023-01-21T01:04:19.988Z,98467.38
2023-01-21T01:06:24.338Z,98470.00
2023-01-21T01:08:27.394Z,98470.19
2023-01-21T01:10:30.416Z,98475.38
2023-01-21T01:12:33.348Z,98472.81
2023-01-21T01:14:36.367Z,98473.81
2023-01-21T01:16:40.693Z,98473.88
2023-01-21T01:18:44.413Z,98479.88
2023-01-21T01:20:47.333Z,98480.75
2023-01-21T01:22:50.354Z,98485.00
2023-01-21T01:24:53.467Z,98480.78
2023-01-21T01:26:58.223Z,98483.31
2023-01-21T01:29:01.731Z,98488.44
2023-01-21T01:31:05.787Z,98484.25
2023-01-21T01:33:10.404Z,98484.28
2023-01-21T01:35:13.414Z,98488.53
2023-01-21T01:37:16.319Z,98492.88
2023-01-21T01:39:19.245Z,98492.03
2023-01-21T01:41:27.517Z,98494.66
2023-01-21T01:43:55.757Z,98496.47
2023-01-21T01:45:58.767Z,98499.06
2023-01-21T01:48:03.579Z,98500.75
2023-01-21T01:50:11.355Z,98505.91
2023-01-21T01:52:15.681Z,98495.72
2023-01-21T01:54:21.600Z,98499.25
2023-01-21T01:56:24.586Z,98503.47
2023-01-21T01:58:28.309Z,98500.06
2023-01-21T02:00:31.424Z,98499.25
2023-01-21T02:02:35.559Z,98501.84
2023-01-21T02:04:40.304Z,98496.81
2023-01-21T02:06:45.167Z,98494.28
2023-01-21T02:08:48.776Z,98495.97
2023-01-21T02:10:51.771Z,98504.59
2023-01-21T02:12:54.973Z,98508.09
2023-01-21T02:14:58.015Z,98508.13
2023-01-21T02:17:08.807Z,98509.84
2023-01-21T02:19:42.985Z,98514.16
2023-01-21T02:21:55.759Z,98521.94
2023-01-21T02:24:15.567Z,98513.56
2023-01-21T02:26:48.268Z,98514.50
2023-01-21T02:29:14.348Z,98522.25
2023-01-21T02:31:38.171Z,98512.88
2023-01-21T02:33:55.348Z,98518.88
2023-01-21T02:36:08.541Z,98521.50
2023-01-21T02:38:16.286Z,98518.13
2023-01-21T02:40:25.070Z,98523.22
2023-01-21T02:42:34.007Z,98529.19
2023-01-21T02:44:40.455Z,98526.66
2023-01-21T02:46:46.540Z,98529.25
2023-01-21T02:48:55.552Z,98528.38
2023-01-21T02:50:58.692Z,98535.25
2023-01-21T02:53:03.901Z,98533.53
2023-01-21T02:55:10.667Z,98528.41
2023-01-21T02:57:16.985Z,98531.91
2023-01-21T02:59:19.893Z,98531.91
2023-01-21T03:01:28.757Z,98535.34
2023-01-21T03:03:56.870Z,98535.34
2023-01-21T03:06:41.279Z,98535.34
2023-01-21T03:08:49.189Z,98531.13
2023-01-21T03:10:59.918Z,98536.25
2023-01-21T03:13:05.840Z,98549.09
2023-01-21T03:15:29.294Z,98549.16
2023-01-21T03:17:36.691Z,98550.91
2023-01-21T03:19:51.170Z,98555.19
2023-01-21T03:21:55.070Z,98546.69
2023-01-21T03:23:59.535Z,98550.13
2023-01-21T03:26:02.810Z,98553.56
2023-01-21T03:28:08.588Z,98554.41
2023-01-21T03:30:14.750Z,98552.69
2023-01-21T03:32:19.709Z,98552.75
2023-01-21T03:34:24.936Z,98557.03
2023-01-21T03:36:34.599Z,98554.44
2023-01-21T03:38:40.814Z,98556.16
2023-01-21T03:40:47.382Z,98559.59
2023-01-21T03:42:52.664Z,98560.44
2023-01-21T03:44:55.996Z,98559.66
2023-01-21T03:47:03.666Z,98562.25
2023-01-21T03:49:08.975Z,98562.22
2023-01-21T03:51:16.518Z,98552.84
2023-01-21T03:53:20.874Z,98556.28
2023-01-21T03:55:23.903Z,98559.69
2023-01-21T03:57:26.819Z,98556.19
2023-01-21T03:59:29.755Z,98551.06
2023-01-21T04:01:32.747Z,98558.72
2023-01-21T04:03:35.739Z,98559.59
2023-01-21T04:05:38.724Z,98559.66
2023-01-21T04:07:41.869Z,98564.00
2023-01-21T04:09:46.335Z,98568.31
2023-01-21T04:11:49.441Z,98557.31
2023-01-21T04:13:52.467Z,98562.47
2023-01-21T04:15:55.362Z,98568.53
2023-01-21T04:17:58.306Z,98571.09
2023-01-21T04:20:01.193Z,98562.59
2023-01-21T04:22:04.200Z,98564.28
2023-01-21T04:24:08.054Z,98574.50
2023-01-21T04:26:12.463Z,98580.44
2023-01-21T04:28:15.537Z,98567.69
2023-01-21T04:30:19.205Z,98571.13
2023-01-21T04:32:22.297Z,98571.94
2023-01-21T04:34:25.301Z,98567.63
2023-01-21T04:36:28.329Z,98572.66
2023-01-21T04:38:31.236Z,98570.13
2023-01-21T04:40:34.236Z,98569.22
2023-01-21T04:42:38.640Z,98570.78
2023-01-21T04:44:41.627Z,98575.78
2023-01-21T04:46:44.721Z,98585.94
2023-01-21T04:48:47.757Z,98583.31
2023-01-21T04:50:50.735Z,98579.94
2023-01-21T04:52:53.841Z,98583.38
2023-01-21T04:54:56.847Z,98591.94
2023-01-21T04:57:00.144Z,98587.75
2023-01-21T04:59:04.484Z,98591.19
2023-01-21T05:01:07.816Z,98585.38
2023-01-21T05:03:10.828Z,98581.47
2023-01-21T05:05:13.767Z,98586.84
2023-01-21T05:07:16.766Z,98588.69
2023-01-21T05:09:19.791Z,98593.97
2023-01-21T05:11:22.716Z,98594.88
2023-01-21T05:13:25.763Z,98591.66
2023-01-21T05:15:30.299Z,98597.75
2023-01-21T05:17:33.234Z,98597.81
2023-01-21T05:19:36.163Z,98601.28
2023-01-21T05:21:39.212Z,98609.78
2023-01-21T05:23:42.184Z,98608.16
2023-01-21T05:25:45.197Z,98605.66
2023-01-21T05:27:53.125Z,98605.69
2023-01-21T05:29:57.064Z,98600.63
2023-01-21T05:32:01.488Z,98607.50
2023-01-21T05:34:04.881Z,98607.50
2023-01-21T05:36:08.692Z,98606.56
2023-01-21T05:38:11.706Z,98614.19
2023-01-21T05:40:16.280Z,98616.75
2023-01-21T05:42:19.477Z,98616.75
2023-01-21T05:44:22.403Z,98618.31
2023-01-21T05:46:25.460Z,98623.38
2023-01-21T05:48:30.226Z,98625.88
2023-01-21T05:50:33.633Z,98625.78
2023-01-21T05:52:36.703Z,98622.31
2023-01-21T05:54:49.244Z,98624.78
2023-01-21T05:56:59.053Z,98629.81
2023-01-21T05:59:02.116Z,98632.38
2023-01-21T06:01:05.359Z,98631.50
2023-01-21T06:03:08.390Z,98629.84
2023-01-21T06:05:12.735Z,98631.50
2023-01-21T06:07:15.816Z,98630.59
2023-01-21T06:09:18.767Z,98633.97
2023-01-21T06:11:21.665Z,98637.31
2023-01-21T06:13:24.919Z,98634.69
2023-01-21T06:15:28.012Z,98633.84
2023-01-21T06:17:31.038Z,98637.28
2023-01-21T06:19:34.080Z,98638.94
2023-01-21T06:21:38.599Z,98642.34
2023-01-21T06:23:41.837Z,98641.50
2023-01-21T06:25:44.863Z,98649.19
2023-01-21T06:27:47.872Z,98654.22
2023-01-21T06:29:50.897Z,98649.91
2023-01-21T06:31:53.965Z,98644.81
2023-01-21T06:33:57.107Z,98654.16
2023-01-21T06:36:00.097Z,98655.84
2023-01-21T06:38:04.570Z,98666.06
2023-01-21T06:40:09.142Z,98660.88
2023-01-21T06:42:12.107Z,98667.66
2023-01-21T06:44:15.040Z,98667.53
2023-01-21T06:46:18.102Z,98675.16
2023-01-21T06:48:21.103Z,98681.97
2023-01-21T06:50:24.005Z,98692.13
2023-01-21T06:52:26.969Z,98686.97
2023-01-21T06:54:31.437Z,98694.59
2023-01-21T06:56:34.362Z,98696.28
2023-01-21T06:58:37.346Z,98696.28
2023-01-21T07:00:40.419Z,98701.41
2023-01-21T07:02:43.348Z,98701.31
2023-01-21T07:04:46.379Z,98706.44
2023-01-21T07:06:50.073Z,98710.63
2023-01-21T07:08:52.979Z,98713.97
2023-01-21T07:10:57.513Z,98722.47
2023-01-21T07:13:00.591Z,98721.53
2023-01-21T07:15:03.688Z,98721.47
2023-01-21T07:17:06.830Z,98728.28
2023-01-21T07:19:10.038Z,98725.66
2023-01-21T07:21:13.008Z,98727.34
2023-01-21T07:23:16.068Z,98728.13
2023-01-21T07:25:19.286Z,98730.63
2023-01-21T07:27:23.794Z,98731.38
2023-01-21T07:29:27.979Z,98740.72
2023-01-21T07:31:31.140Z,98736.38
2023-01-21T07:33:34.133Z,98744.88
2023-01-21T07:35:37.171Z,98749.06
2023-01-21T07:37:40.466Z,98742.13
2023-01-21T07:39:43.470Z,98752.31
2023-01-21T07:41:46.690Z,98741.22
2023-01-21T07:43:51.324Z,98748.03
2023-01-21T07:45:54.682Z,98753.91
2023-01-21T07:47:57.760Z,98750.44
2023-01-21T07:50:04.825Z,98748.72
2023-01-21T07:52:07.833Z,98751.31
2023-01-21T07:54:11.537Z,98759.81
2023-01-21T07:56:14.956Z,98749.50
2023-01-21T07:58:17.988Z,98751.16
2023-01-21T08:00:23.670Z,98751.91
2023-01-21T08:02:26.862Z,98754.34
2023-01-21T08:04:29.949Z,98768.78
2023-01-21T08:06:32.968Z,98758.47
2023-01-21T08:08:36.390Z,98771.22
2023-01-21T08:10:39.450Z,98768.59
2023-01-21T08:12:42.848Z,98770.25
2023-01-21T08:14:45.867Z,98763.38
2023-01-21T08:16:50.266Z,98771.91
2023-01-21T08:18:53.312Z,98767.59
2023-01-21T08:20:57.020Z,98769.28
2023-01-21T08:23:01.290Z,98770.91
2023-01-21T08:25:06.146Z,98773.41
2023-01-21T08:27:09.397Z,98765.63
2023-01-21T08:29:12.509Z,98763.91
2023-01-21T08:31:16.039Z,98769.84
2023-01-21T08:33:20.632Z,98764.69
2023-01-21T08:35:24.552Z,98769.72
2023-01-21T08:37:27.621Z,98778.19
2023-01-21T08:39:30.706Z,98774.75
2023-01-21T08:41:33.793Z,98773.00
2023-01-21T08:43:36.873Z,98780.63
2023-01-21T08:45:40.029Z,98772.84
2023-01-21T08:47:44.317Z,98771.94
2023-01-21T08:49:48.683Z,98775.28
2023-01-21T08:51:51.801Z,98770.09
2023-01-21T08:53:54.933Z,98768.28
2023-01-21T08:56:00.056Z,98774.22
2023-01-21T08:58:03.196Z,98776.72
2023-01-21T09:00:07.352Z,98779.22
2023-01-21T09:02:12.212Z,98780.03
2023-01-21T09:04:15.355Z,98788.50
2023-01-21T09:06:19.695Z,98782.44
2023-01-21T09:08:22.682Z,98788.34
2023-01-21T09:10:43.159Z,98784.06
2023-01-21T09:12:46.133Z,98791.63
2023-01-21T09:14:49.335Z,98790.69
2023-01-21T09:16:52.545Z,98790.59
2023-01-21T09:18:56.780Z,98790.53
2023-01-21T09:21:03.126Z,98789.59
2023-01-21T09:23:24.154Z,98795.47
2023-01-21T09:25:27.887Z,98791.16
2023-01-21T09:27:31.060Z,98797.13
2023-01-21T09:29:34.320Z,98804.00
2023-01-21T09:31:37.661Z,98804.00
2023-01-21T09:33:43.417Z,98802.19
2023-01-21T09:35:46.346Z,98804.72
2023-01-21T09:37:49.501Z,98807.19
2023-01-21T09:39:53.904Z,98805.44
2023-01-21T09:41:58.165Z,98811.38
2023-01-21T09:44:06.477Z,98807.81
2023-01-21T09:46:16.146Z,98817.22
2023-01-21T09:48:28.133Z,98807.81
2023-01-21T09:50:32.428Z,98810.31
2023-01-21T09:52:38.954Z,98814.56
2023-01-21T09:54:42.085Z,98810.22
2023-01-21T09:57:02.354Z,98815.28
2023-01-21T09:59:07.668Z,98813.47
2023-01-21T10:01:13.988Z,98810.88
2023-01-21T10:03:26.242Z,98813.41
2023-01-21T10:05:46.960Z,98812.47
2023-01-21T10:07:55.620Z,98807.19
2023-01-21T10:10:08.245Z,98810.66
2023-01-21T10:12:36.567Z,98815.84
2023-01-21T10:15:11.386Z,98817.47
2023-01-21T10:17:18.003Z,98815.75
2023-01-21T10:19:24.578Z,98814.00
2023-01-21T10:21:32.203Z,98818.25
2023-01-21T10:23:38.862Z,98819.13
2023-01-21T10:25:42.206Z,98817.38
2023-01-21T10:27:46.911Z,98824.28
2023-01-21T10:29:53.020Z,98822.53
2023-01-21T10:31:59.522Z,98819.00
2023-01-21T10:34:02.988Z,98818.84
2023-01-21T10:36:43.910Z,98824.66
2023-01-21T10:38:53.637Z,98823.75
2023-01-21T10:41:00.618Z,98816.88
2023-01-21T10:43:08.079Z,98804.59
2023-01-21T10:45:25.825Z,98804.91
2023-01-21T10:47:35.431Z,98808.38
2023-01-21T10:49:54.027Z,98809.06
2023-01-21T10:52:01.978Z,98799.56
2023-01-21T10:54:10.541Z,98801.22
2023-01-21T10:56:20.145Z,98795.59
2023-01-21T10:58:29.291Z,98804.25
2023-01-21T11:00:34.894Z,98798.31
2023-01-21T11:02:38.176Z,98807.94
2023-01-21T11:04:42.136Z,98801.34
2023-01-21T11:06:45.592Z,98801.28
2023-01-21T11:08:51.312Z,98791.75
2023-01-21T11:10:55.233Z,98789.09
2023-01-21T11:12:58.575Z,98788.91
2023-01-21T11:15:09.023Z,98794.00
2023-01-21T11:17:12.113Z,98787.84
2023-01-21T11:19:16.847Z,98781.69
2023-01-21T11:21:23.261Z,98779.16
2023-01-21T11:23:29.382Z,98775.44
2023-01-21T11:25:37.234Z,98766.75
2023-01-21T11:27:40.311Z,98772.75
2023-01-21T11:29:43.739Z,98767.81
2023-01-21T11:31:49.611Z,98760.69
2023-01-21T11:33:52.898Z,98765.97
2023-01-21T11:35:58.413Z,98759.16
2023-01-21T11:38:01.533Z,98758.94
2023-01-21T11:40:06.695Z,98755.44
2023-01-21T11:42:15.676Z,98761.41
2023-01-21T11:44:20.162Z,98764.00
2023-01-21T11:46:28.505Z,98758.84
2023-01-21T11:48:35.241Z,98751.25
2023-01-21T11:50:38.713Z,98751.09
2023-01-21T11:52:41.806Z,98760.38
2023-01-21T11:54:45.207Z,98750.44
2023-01-21T11:56:56.811Z,98753.88
2023-01-21T11:58:59.899Z,98758.06
2023-01-21T12:01:05.221Z,98750.31
2023-01-21T12:03:08.311Z,98743.44
2023-01-21T12:05:16.856Z,98747.66
2023-01-21T12:07:21.378Z,98749.59
2023-01-21T12:09:24.715Z,98740.22
2023-01-21T12:11:29.104Z,98742.44
2023-01-21T12:13:37.003Z,98749.81
2023-01-21T12:16:03.777Z,98743.25
2023-01-21T12:18:16.090Z,98749.22
2023-01-21T12:20:26.581Z,98744.88
2023-01-21T12:22:45.344Z,98744.94
2023-01-21T12:25:01.604Z,98730.94
2023-01-21T12:27:11.784Z,98736.84
2023-01-21T12:29:40.735Z,98736.38
2023-01-21T12:31:46.321Z,98738.75
2023-01-21T12:33:52.396Z,98734.47
2023-01-21T12:35:58.908Z,98734.25
2023-01-21T12:38:04.491Z,98745.16
2023-01-21T12:40:16.550Z,98749.25
2023-01-21T12:42:22.916Z,98743.19
2023-01-21T12:44:29.708Z,98745.13
2023-01-21T12:46:35.135Z,98740.78
2023-01-21T12:48:41.312Z,98735.91
2023-01-21T12:50:48.171Z,98738.81
2023-01-21T12:53:01.719Z,98740.38
2023-01-21T12:55:09.089Z,98741.25
2023-01-21T12:57:17.986Z,98736.09
2023-01-21T12:59:24.151Z,98738.75
2023-01-21T13:01:44.251Z,98738.81
2023-01-21T13:03:53.664Z,98741.38
2023-01-21T13:06:00.926Z,98749.75
2023-01-21T13:08:21.960Z,98742.94
2023-01-21T13:10:27.543Z,98743.00
2023-01-21T13:12:32.449Z,98747.97
2023-01-21T13:14:38.703Z,98748.13
2023-01-21T13:16:44.485Z,98737.91
2023-01-21T13:18:51.845Z,98741.94
2023-01-21T13:20:56.291Z,98747.13
2023-01-21T13:23:06.787Z,98756.84
2023-01-21T13:25:21.962Z,98749.34
2023-01-21T13:27:29.502Z,98741.53
2023-01-21T13:29:38.898Z,98746.38
2023-01-21T13:31:47.457Z,98748.75
2023-01-21T13:33:55.867Z,98755.47
2023-01-21T13:36:07.492Z,98745.66
2023-01-21T13:38:21.337Z,98756.84
2023-01-21T13:40:39.398Z,98754.50
2023-01-21T13:42:47.685Z,98750.06
2023-01-21T13:45:09.029Z,98756.25
2023-01-21T13:47:21.735Z,98763.09
2023-01-21T13:50:02.790Z,98760.63
2023-01-21T13:52:12.208Z,98751.41
2023-01-21T13:54:50.246Z,98764.50
2023-01-21T13:57:04.430Z,98756.97
2023-01-21T13:59:12.112Z,98758.81
2023-01-21T14:01:17.210Z,98764.78
2023-01-21T14:03:27.487Z,98753.63
2023-01-21T14:05:33.845Z,98774.97
2023-01-21T14:07:40.391Z,98766.53
2023-01-21T14:09:47.804Z,98767.28
2023-01-21T14:11:54.261Z,98776.59
2023-01-21T14:14:21.829Z,98768.84
2023-01-21T14:16:46.832Z,98773.03
2023-01-21T14:19:03.682Z,98786.00
2023-01-21T14:21:16.048Z,98779.25
2023-01-21T14:23:35.402Z,98769.91
2023-01-21T14:25:51.099Z,98769.81
2023-01-21T14:28:01.649Z,98770.03
2023-01-21T14:30:09.988Z,98770.94
2023-01-21T14:32:16.913Z,98768.50
2023-01-21T14:34:22.984Z,98775.25
2023-01-21T14:36:31.078Z,98776.97
2023-01-21T14:38:38.191Z,98783.66
2023-01-21T14:40:49.836Z,98780.03
2023-01-21T14:42:54.767Z,98785.88
2023-01-21T14:45:04.955Z,98792.72
2023-01-21T14:47:16.322Z,98795.19
2023-01-21T14:49:39.900Z,98812.34
2023-01-21T14:51:45.668Z,98809.88
2023-01-21T14:53:50.084Z,98814.13
2023-01-21T14:56:16.648Z,98812.44
2023-01-21T14:58:23.780Z,98805.50
2023-01-21T15:00:30.838Z,98812.13
2023-01-21T15:02:35.841Z,98811.22
2023-01-21T15:04:40.089Z,98810.28
2023-01-21T15:06:43.624Z,98816.25
2023-01-21T15:08:49.675Z,98812.88
2023-01-21T15:10:56.333Z,98815.41
2023-01-21T15:13:02.124Z,98805.88
2023-01-21T15:15:30.963Z,98801.47
2023-01-21T15:17:48.420Z,98813.38
2023-01-21T15:19:58.152Z,98810.13
2023-01-21T15:22:15.846Z,98812.59
2023-01-21T15:24:25.854Z,98818.50
2023-01-21T15:26:33.267Z,98816.75
2023-01-21T15:28:42.474Z,98821.81
2023-01-21T15:30:59.094Z,98825.09
2023-01-21T15:33:02.316Z,98826.72
2023-01-21T15:35:12.135Z,98820.81
2023-01-21T15:37:18.441Z,98823.41
2023-01-21T15:39:25.826Z,98826.03
2023-01-21T15:41:37.589Z,98826.84
2023-01-21T15:43:45.179Z,98830.34
2023-01-21T15:45:53.188Z,98830.53
2023-01-21T15:48:06.852Z,98827.94
2023-01-21T15:50:18.556Z,98827.03
2023-01-21T15:52:31.401Z,98834.84
2023-01-21T15:54:38.966Z,98829.81
2023-01-21T15:56:52.011Z,98825.72
2023-01-21T15:59:03.413Z,98823.22
2023-01-21T16:01:13.482Z,98827.47
2023-01-21T16:03:23.278Z,98828.31
2023-01-21T16:05:32.489Z,98832.66
2023-01-21T16:07:44.370Z,98831.78
2023-01-21T16:09:57.930Z,98839.72
2023-01-21T16:12:09.732Z,98833.81
2023-01-21T16:14:24.167Z,98832.81
2023-01-21T16:16:39.197Z,98836.94
2023-01-21T16:18:51.560Z,98836.72
2023-01-21T16:20:57.673Z,98844.34
2023-01-21T16:23:02.954Z,98846.16
2023-01-21T16:25:08.745Z,98852.81
2023-01-21T16:27:19.410Z,98848.50
2023-01-21T16:29:22.559Z,98855.16
2023-01-21T16:31:25.701Z,98860.22
2023-01-21T16:33:30.203Z,98853.63
2023-01-21T16:35:42.945Z,98860.44
2023-01-21T16:37:54.566Z,98859.66
2023-01-21T16:40:21.497Z,98860.50
2023-01-21T16:42:27.549Z,98861.25
2023-01-21T16:44:30.781Z,98855.09
2023-01-21T16:46:37.366Z,98858.53
2023-01-21T16:48:42.059Z,98863.88
2023-01-21T16:50:48.411Z,98868.03
2023-01-21T16:52:52.272Z,98868.03
2023-01-21T16:54:56.200Z,98872.19
2023-01-21T16:57:00.529Z,98863.50
2023-01-21T16:59:03.635Z,98870.34
2023-01-21T17:01:11.238Z,98884.00
2023-01-21T17:03:14.248Z,98883.16
2023-01-21T17:05:19.490Z,98874.69
2023-01-21T17:07:24.543Z,98883.03
2023-01-21T17:09:30.988Z,98885.72
2023-01-21T17:11:36.514Z,98883.13
2023-01-21T17:13:41.345Z,98883.38
2023-01-21T17:15:45.834Z,98881.63
2023-01-21T17:17:48.889Z,98892.66
2023-01-21T17:19:52.273Z,98889.16
2023-01-21T17:21:58.330Z,98889.94
2023-01-21T17:24:04.501Z,98892.44
2023-01-21T17:26:10.719Z,98888.22
2023-01-21T17:28:18.143Z,98887.22
2023-01-21T17:30:30.348Z,98882.13
2023-01-21T17:32:34.145Z,98883.03
2023-01-21T17:34:39.849Z,98894.94
2023-01-21T17:36:44.252Z,98885.50
2023-01-21T17:38:48.940Z,98883.09
2023-01-21T17:41:01.307Z,98883.94
2023-01-21T17:43:15.384Z,98880.66
2023-01-21T17:45:21.002Z,98883.16
2023-01-21T17:47:26.167Z,98891.72
2023-01-21T17:49:29.218Z,98899.44
2023-01-21T17:51:32.948Z,98896.91
2023-01-21T17:53:41.246Z,98897.78
2023-01-21T17:55:56.853Z,98895.13
2023-01-21T17:58:04.509Z,98903.63
2023-01-21T18:00:29.403Z,98891.66
2023-01-21T18:02:32.476Z,98895.19
2023-01-21T18:04:35.604Z,98897.00
2023-01-21T18:06:38.672Z,98902.13
2023-01-21T18:08:41.730Z,98904.72
2023-01-21T18:10:46.479Z,98902.94
2023-01-21T18:12:49.700Z,98903.69
2023-01-21T18:14:52.707Z,98913.84
2023-01-21T18:16:55.761Z,98907.78
2023-01-21T18:18:59.281Z,98906.81
2023-01-21T18:21:03.041Z,98899.06
2023-01-21T18:23:07.013Z,98903.34
2023-01-21T18:25:12.206Z,98896.44
2023-01-21T18:27:17.234Z,98906.66
2023-01-21T18:29:21.815Z,98905.06
2023-01-21T18:31:25.175Z,98904.25
2023-01-21T18:33:28.529Z,98907.72
2023-01-21T18:35:31.602Z,98907.69
2023-01-21T18:37:34.794Z,98907.59
2023-01-21T18:39:38.188Z,98897.16
2023-01-21T18:41:41.335Z,98899.66
2023-01-21T18:43:45.781Z,98896.94
2023-01-21T18:45:48.766Z,98911.44
2023-01-21T18:47:52.357Z,98907.13
2023-01-21T18:49:55.367Z,98903.63
2023-01-21T18:51:58.346Z,98907.81
2023-01-21T18:54:01.383Z,98906.06
2023-01-21T18:56:06.272Z,98897.41
2023-01-21T18:58:13.337Z,98900.75
2023-01-21T19:00:20.905Z,98896.41
2023-01-21T19:02:24.170Z,98903.22
2023-01-21T19:04:27.344Z,98895.44
2023-01-21T19:06:30.534Z,98891.88
2023-01-21T19:08:33.649Z,98885.88
2023-01-21T19:10:36.702Z,98886.69
2023-01-21T19:12:39.935Z,98892.78
2023-01-21T19:14:43.198Z,98889.25
2023-01-21T19:16:48.122Z,98887.47
2023-01-21T19:18:51.376Z,98890.81
2023-01-21T19:20:54.976Z,98890.84
2023-01-21T19:22:58.139Z,98886.53
2023-01-21T19:25:01.178Z,98891.66
2023-01-21T19:27:04.376Z,98880.59
2023-01-21T19:29:11.609Z,98884.84
2023-01-21T19:31:14.853Z,98884.06
2023-01-21T19:33:19.453Z,98881.72
2023-01-21T19:35:29.850Z,98876.56
2023-01-21T19:37:33.000Z,98876.41
2023-01-21T19:39:36.095Z,98870.47
2023-01-21T19:41:39.121Z,98874.75
2023-01-21T19:43:42.311Z,98879.81
2023-01-21T19:45:46.045Z,98879.72
2023-01-21T19:47:50.734Z,98876.25
2023-01-21T19:49:55.085Z,98881.44
2023-01-21T19:51:58.139Z,98872.16
2023-01-21T19:54:01.251Z,98876.41
2023-01-21T19:56:06.275Z,98875.56
2023-01-21T19:58:17.837Z,98867.84
2023-01-21T20:00:23.397Z,98878.88
2023-01-21T20:02:26.508Z,98874.53
2023-01-21T20:04:29.568Z,98878.84
2023-01-21T20:06:39.278Z,98883.13
2023-01-21T20:08:42.575Z,98885.69
2023-01-21T20:10:45.639Z,98886.56
2023-01-21T20:12:49.172Z,98888.28
2023-01-21T20:14:52.355Z,98890.09
2023-01-21T20:16:56.517Z,98886.56
2023-01-21T20:19:02.239Z,98891.72
2023-01-21T20:21:05.899Z,98899.31
2023-01-21T20:23:14.687Z,98901.03
2023-01-21T20:25:20.040Z,98901.78
2023-01-21T20:27:23.354Z,98897.50
2023-01-21T20:29:27.501Z,98905.16
2023-01-21T20:31:31.084Z,98893.16
2023-01-21T20:33:34.398Z,98905.13
2023-01-21T20:35:37.579Z,98900.00
2023-01-21T20:37:40.854Z,98898.16
2023-01-21T20:39:45.254Z,98901.47
2023-01-21T20:41:48.439Z,98898.09
2023-01-21T20:43:51.454Z,98900.78
2023-01-21T20:45:54.934Z,98895.69
2023-01-21T20:47:59.647Z,98893.06
2023-01-21T20:50:02.869Z,98905.91
2023-01-21T20:52:06.002Z,98903.38
2023-01-21T20:54:09.107Z,98905.06
2023-01-21T20:56:19.498Z,98899.94
2023-01-21T20:58:23.138Z,98894.81
2023-01-21T21:00:29.290Z,98898.28
2023-01-21T21:02:32.447Z,98894.91
2023-01-21T21:04:35.723Z,98896.66
2023-01-21T21:06:38.978Z,98894.16
2023-01-21T21:08:42.239Z,98890.75
2023-01-21T21:10:45.921Z,98901.03
2023-01-21T21:12:51.288Z,98889.97
2023-01-21T21:14:54.308Z,98891.66
2023-01-21T21:16:58.166Z,98892.56
2023-01-21T21:19:02.111Z,98891.72
2023-01-21T21:21:05.609Z,98889.13
2023-01-21T21:23:09.221Z,98886.59
2023-01-21T21:25:16.139Z,98883.19
2023-01-21T21:27:19.410Z,98878.91
2023-01-21T21:29:23.926Z,98884.97
2023-01-21T21:31:30.156Z,98888.41
2023-01-21T21:33:33.357Z,98885.03
2023-01-21T21:35:37.422Z,98877.28
2023-01-21T21:37:40.524Z,98880.72
2023-01-21T21:39:43.529Z,98880.72
2023-01-21T21:42:04.988Z,98883.25
2023-01-21T21:44:09.158Z,98878.13
2023-01-21T21:46:31.459Z,98872.19
2023-01-21T21:48:41.932Z,98868.75
2023-01-21T21:50:45.061Z,98864.47
2023-01-21T21:52:48.347Z,98870.44
2023-01-21T21:54:51.762Z,98867.84
2023-01-21T21:56:54.828Z,98868.69
2023-01-21T21:58:57.989Z,98864.53
2023-01-21T22:01:08.518Z,98858.56
2023-01-21T22:03:14.081Z,98866.22
2023-01-21T22:05:17.661Z,98863.59
2023-01-21T22:07:21.072Z,98862.00
2023-01-21T22:09:24.344Z,98854.28
2023-01-21T22:11:28.726Z,98857.69
2023-01-21T22:13:32.738Z,98852.56
2023-01-21T22:15:36.187Z,98849.13
2023-01-21T22:17:39.350Z,98837.97
2023-01-21T22:19:43.692Z,98847.41
2023-01-21T22:21:46.852Z,98848.34
2023-01-21T22:23:50.230Z,98844.88
2023-01-21T22:25:53.720Z,98838.91
2023-01-21T22:27:56.916Z,98848.38
2023-01-21T22:30:01.445Z,98834.63
2023-01-21T22:32:05.086Z,98835.47
2023-01-21T22:34:08.230Z,98839.72
2023-01-21T22:36:15.166Z,98836.31
2023-01-21T22:38:19.457Z,98840.59
2023-01-21T22:40:22.526Z,98843.13
2023-01-21T22:42:25.726Z,98837.97
2023-01-21T22:44:28.818Z,98837.13
2023-01-21T22:46:33.732Z,98838.81
2023-01-21T22:48:36.724Z,98840.59
2023-01-21T22:50:41.097Z,98837.13
2023-01-21T22:52:45.759Z,98844.88
2023-01-21T22:54:50.161Z,98834.53
2023-01-21T22:56:53.445Z,98829.38
2023-01-21T22:58:56.593Z,98827.69
2023-01-21T23:01:00.584Z,98829.38
2023-01-21T23:03:03.968Z,98830.31
2023-01-21T23:05:07.780Z,98823.47
2023-01-21T23:07:11.226Z,98831.13
2023-01-21T23:09:16.658Z,98831.09
2023-01-21T23:11:21.207Z,98827.69
2023-01-21T23:13:26.477Z,98823.34
2023-01-21T23:15:29.984Z,98818.25
2023-01-21T23:17:33.369Z,98812.25
2023-01-21T23:19:36.515Z,98816.53
2023-01-21T23:21:40.365Z,98816.50
2023-01-21T23:23:43.507Z,98812.16
2023-01-21T23:25:48.810Z,98811.31
2023-01-21T23:27:51.940Z,98813.03
2023-01-21T23:29:55.021Z,98817.28
2023-01-21T23:31:58.918Z,98813.84
2023-01-21T23:34:03.308Z,98811.31
2023-01-21T23:36:09.383Z,98807.00
2023-01-21T23:38:12.482Z,98809.56
2023-01-21T23:40:16.132Z,98814.66
2023-01-21T23:42:22.438Z,98806.13
2023-01-21T23:44:26.256Z,98805.28
2023-01-21T23:46:29.419Z,98804.41
2023-01-21T23:48:32.580Z,98806.13
2023-01-21T23:50:35.704Z,98796.53
2023-01-21T23:52:39.648Z,98805.91
2023-01-21T23:54:43.761Z,98797.41
2023-01-21T23:56:46.833Z,98798.34
2023-01-21T23:58:51.712Z,98796.72
