createdAt,value
2022-12-18T00:00:09.307Z,58.08
2022-12-18T00:02:37.614Z,58.41
2022-12-18T00:05:06.329Z,58.95
2022-12-18T00:07:34.453Z,58.16
2022-12-18T00:10:02.625Z,59.09
2022-12-18T00:12:30.870Z,58.48
2022-12-18T00:14:58.893Z,59.22
2022-12-18T00:17:28.331Z,58.49
2022-12-18T00:19:56.406Z,58.10
2022-12-18T00:22:24.475Z,58.36
2022-12-18T00:24:52.632Z,58.66
2022-12-18T00:27:20.706Z,57.80
2022-12-18T00:29:50.358Z,57.95
2022-12-18T00:32:18.591Z,58.28
2022-12-18T00:34:48.007Z,57.96
2022-12-18T00:37:20.071Z,57.69
2022-12-18T00:39:50.648Z,57.67
2022-12-18T00:42:36.444Z,57.77
2022-12-18T00:45:10.674Z,58.63
2022-12-18T00:47:40.521Z,58.10
2022-12-18T00:50:11.712Z,57.69
2022-12-18T00:52:39.809Z,58.53
2022-12-18T00:55:08.647Z,58.39
2022-12-18T00:57:36.813Z,58.07
2022-12-18T01:00:06.318Z,57.74
2022-12-18T01:02:34.544Z,58.46
2022-12-18T01:05:02.874Z,58.05
2022-12-18T01:07:32.444Z,57.89
2022-12-18T01:10:00.498Z,57.48
2022-12-18T01:12:28.600Z,57.82
2022-12-18T01:14:56.783Z,58.68
2022-12-18T01:17:24.957Z,57.87
2022-12-18T01:19:53.046Z,58.52
2022-12-18T01:22:21.259Z,58.48
2022-12-18T01:24:50.928Z,58.70
2022-12-18T01:27:18.968Z,58.96
2022-12-18T01:29:47.011Z,59.33
2022-12-18T01:32:15.019Z,58.39
2022-12-18T01:34:43.118Z,59.24
2022-12-18T01:37:11.690Z,59.38
2022-12-18T01:39:40.172Z,59.32
2022-12-18T01:42:14.070Z,59.17
2022-12-18T01:44:59.403Z,58.35
2022-12-18T01:47:30.921Z,58.58
2022-12-18T01:50:01.696Z,57.60
2022-12-18T01:52:34.298Z,58.64
2022-12-18T01:55:04.352Z,58.34
2022-12-18T01:57:34.248Z,57.29
2022-12-18T02:00:07.235Z,58.18
2022-12-18T02:02:35.692Z,57.08
2022-12-18T02:05:05.447Z,58.22
2022-12-18T02:07:44.986Z,57.52
2022-12-18T02:10:17.756Z,57.86
2022-12-18T02:12:53.875Z,58.41
2022-12-18T02:15:28.309Z,58.09
2022-12-18T02:18:02.129Z,57.79
2022-12-18T02:20:38.034Z,58.37
2022-12-18T02:23:22.323Z,59.09
2022-12-18T02:26:08.810Z,59.19
2022-12-18T02:28:43.439Z,58.86
2022-12-18T02:31:16.357Z,58.54
2022-12-18T02:33:47.105Z,58.10
2022-12-18T02:36:16.975Z,58.49
2022-12-18T02:38:46.862Z,59.05
2022-12-18T02:41:18.370Z,58.29
2022-12-18T02:43:50.038Z,58.71
2022-12-18T02:46:32.871Z,58.42
2022-12-18T02:49:08.947Z,58.96
2022-12-18T02:51:45.265Z,57.92
2022-12-18T02:54:23.272Z,58.91
2022-12-18T02:56:56.622Z,57.97
2022-12-18T02:59:31.613Z,58.87
2022-12-18T03:02:05.204Z,57.81
2022-12-18T03:04:41.747Z,58.95
2022-12-18T03:07:13.703Z,58.83
2022-12-18T03:09:46.761Z,58.54
2022-12-18T03:12:26.979Z,57.77
2022-12-18T03:15:02.101Z,58.24
2022-12-18T03:17:33.127Z,58.36
2022-12-18T03:20:05.504Z,58.38
2022-12-18T03:22:36.239Z,58.19
2022-12-18T03:25:08.400Z,59.10
2022-12-18T03:27:40.757Z,59.27
2022-12-18T03:30:13.400Z,58.68
2022-12-18T03:32:45.419Z,58.82
2022-12-18T03:35:16.560Z,58.85
2022-12-18T03:37:44.700Z,58.51
2022-12-18T03:40:13.491Z,58.51
2022-12-18T03:42:52.092Z,59.17
2022-12-18T03:45:25.734Z,58.47
2022-12-18T03:48:03.405Z,58.95
2022-12-18T03:50:40.741Z,58.91
2022-12-18T03:53:22.351Z,58.80
2022-12-18T03:55:52.657Z,59.35
2022-12-18T03:58:25.589Z,59.71
2022-12-18T04:00:56.712Z,59.17
2022-12-18T04:03:26.941Z,58.55
2022-12-18T04:05:57.620Z,58.88
2022-12-18T04:08:27.023Z,58.86
2022-12-18T04:10:55.342Z,58.71
2022-12-18T04:13:31.893Z,59.74
2022-12-18T04:16:00.034Z,59.37
2022-12-18T04:18:28.126Z,59.88
2022-12-18T04:20:56.700Z,59.12
2022-12-18T04:23:25.061Z,59.72
2022-12-18T04:25:53.192Z,59.40
2022-12-18T04:28:21.396Z,59.23
2022-12-18T04:30:51.701Z,58.97
2022-12-18T04:33:20.280Z,59.38
2022-12-18T04:35:48.355Z,58.82
2022-12-18T04:38:16.595Z,58.83
2022-12-18T04:40:44.814Z,58.97
2022-12-18T04:43:13.088Z,58.12
2022-12-18T04:45:41.681Z,58.06
2022-12-18T04:48:11.155Z,58.96
2022-12-18T04:50:39.603Z,58.87
2022-12-18T04:53:09.162Z,58.80
2022-12-18T04:55:38.087Z,58.31
2022-12-18T04:58:06.838Z,58.02
2022-12-18T05:00:35.015Z,58.50
2022-12-18T05:03:03.668Z,59.13
2022-12-18T05:05:33.391Z,58.97
2022-12-18T05:08:02.257Z,58.56
2022-12-18T05:10:37.543Z,59.16
2022-12-18T05:13:06.368Z,59.45
2022-12-18T05:15:35.440Z,58.58
2022-12-18T05:18:04.849Z,58.82
2022-12-18T05:20:34.378Z,59.27
2022-12-18T05:23:02.569Z,59.76
2022-12-18T05:25:30.782Z,59.21
2022-12-18T05:27:59.375Z,59.24
2022-12-18T05:30:28.594Z,59.37
2022-12-18T05:32:56.821Z,59.79
2022-12-18T05:35:24.889Z,60.40
2022-12-18T05:37:54.325Z,60.10
2022-12-18T05:40:22.343Z,59.75
2022-12-18T05:42:50.327Z,60.25
2022-12-18T05:45:18.666Z,59.63
2022-12-18T05:47:46.769Z,59.78
2022-12-18T05:50:14.984Z,59.96
2022-12-18T05:52:43.042Z,60.38
2022-12-18T05:55:13.190Z,60.13
2022-12-18T05:57:41.333Z,60.15
2022-12-18T06:00:10.920Z,60.16
2022-12-18T06:02:39.097Z,59.98
2022-12-18T06:05:08.157Z,60.15
2022-12-18T06:07:36.344Z,59.83
2022-12-18T06:10:04.742Z,59.55
2022-12-18T06:12:34.930Z,60.61
2022-12-18T06:15:03.384Z,60.15
2022-12-18T06:17:32.013Z,60.46
2022-12-18T06:20:00.140Z,59.62
2022-12-18T06:22:28.316Z,59.68
2022-12-18T06:24:56.310Z,60.00
2022-12-18T06:27:24.518Z,60.09
2022-12-18T06:29:53.978Z,59.84
2022-12-18T06:32:22.129Z,59.89
2022-12-18T06:34:50.136Z,59.41
2022-12-18T06:37:18.110Z,60.33
2022-12-18T06:39:46.112Z,59.96
2022-12-18T06:42:14.186Z,60.10
2022-12-18T06:44:42.386Z,60.26
2022-12-18T06:47:12.075Z,59.87
2022-12-18T06:49:40.146Z,60.29
2022-12-18T06:52:08.205Z,60.02
2022-12-18T06:54:36.263Z,60.34
2022-12-18T06:57:04.346Z,59.70
2022-12-18T06:59:32.407Z,60.09
2022-12-18T07:02:00.551Z,59.71
2022-12-18T07:04:31.750Z,59.49
2022-12-18T07:07:00.128Z,59.36
2022-12-18T07:09:31.034Z,59.88
2022-12-18T07:11:59.184Z,59.33
2022-12-18T07:14:27.689Z,59.72
2022-12-18T07:16:55.851Z,59.75
2022-12-18T07:19:26.659Z,59.55
2022-12-18T07:21:56.139Z,59.31
2022-12-18T07:24:24.172Z,59.99
2022-12-18T07:26:52.247Z,59.47
2022-12-18T07:29:20.612Z,59.53
2022-12-18T07:31:48.754Z,59.72
2022-12-18T07:34:17.536Z,59.63
2022-12-18T07:36:45.650Z,59.80
2022-12-18T07:39:15.066Z,59.86
2022-12-18T07:41:47.579Z,59.99
2022-12-18T07:44:15.990Z,59.96
2022-12-18T07:46:44.093Z,60.00
2022-12-18T07:49:12.318Z,59.86
2022-12-18T07:51:40.439Z,59.18
2022-12-18T07:54:08.581Z,59.59
2022-12-18T07:56:38.045Z,59.27
2022-12-18T07:59:06.142Z,59.93
2022-12-18T08:01:35.133Z,59.66
2022-12-18T08:04:03.203Z,59.77
2022-12-18T08:06:31.912Z,59.29
2022-12-18T08:09:00.191Z,59.04
2022-12-18T08:11:30.111Z,58.42
2022-12-18T08:14:00.596Z,58.44
2022-12-18T08:16:35.304Z,58.47
2022-12-18T08:19:03.508Z,58.44
2022-12-18T08:21:32.947Z,58.71
2022-12-18T08:24:02.827Z,58.48
2022-12-18T08:26:33.394Z,57.86
2022-12-18T08:29:03.169Z,58.42
2022-12-18T08:31:32.748Z,58.34
2022-12-18T08:34:00.964Z,57.81
2022-12-18T08:36:29.169Z,58.04
2022-12-18T08:38:57.523Z,57.15
2022-12-18T08:41:26.027Z,57.85
2022-12-18T08:44:11.872Z,57.81
2022-12-18T08:46:43.554Z,57.48
2022-12-18T08:49:13.160Z,58.32
2022-12-18T08:51:41.649Z,57.86
2022-12-18T08:54:10.135Z,58.71
2022-12-18T08:56:38.580Z,58.25
2022-12-18T08:59:06.693Z,58.14
2022-12-18T09:01:35.500Z,57.53
2022-12-18T09:04:05.411Z,57.95
2022-12-18T09:06:35.780Z,58.37
2022-12-18T09:09:05.596Z,58.04
2022-12-18T09:11:34.945Z,58.52
2022-12-18T09:14:03.999Z,57.92
2022-12-18T09:16:36.066Z,58.11
2022-12-18T09:19:07.815Z,58.66
2022-12-18T09:21:37.611Z,57.64
2022-12-18T09:24:08.675Z,57.97
2022-12-18T09:26:37.469Z,57.86
2022-12-18T09:29:05.949Z,58.36
2022-12-18T09:31:34.129Z,58.17
2022-12-18T09:34:02.271Z,57.84
2022-12-18T09:36:31.760Z,57.28
2022-12-18T09:39:03.733Z,57.19
2022-12-18T09:41:45.140Z,57.93
2022-12-18T09:44:21.086Z,57.53
2022-12-18T09:46:54.814Z,57.21
2022-12-18T09:49:27.420Z,56.43
2022-12-18T09:52:02.187Z,57.62
2022-12-18T09:54:38.090Z,57.36
2022-12-18T09:57:06.689Z,57.22
2022-12-18T09:59:38.404Z,55.98
2022-12-18T10:02:23.404Z,56.66
2022-12-18T10:05:05.078Z,56.50
2022-12-18T10:07:45.116Z,56.78
2022-12-18T10:10:25.159Z,56.40
2022-12-18T10:13:04.753Z,56.13
2022-12-18T10:15:40.061Z,56.11
2022-12-18T10:18:24.438Z,56.83
2022-12-18T10:20:57.608Z,57.06
2022-12-18T10:23:33.943Z,57.29
2022-12-18T10:26:05.879Z,56.84
2022-12-18T10:28:36.143Z,57.18
2022-12-18T10:31:04.465Z,56.45
2022-12-18T10:33:34.804Z,56.41
2022-12-18T10:36:03.957Z,56.23
2022-12-18T10:38:34.354Z,55.73
2022-12-18T10:41:04.602Z,56.12
2022-12-18T10:43:34.548Z,55.67
2022-12-18T10:46:15.593Z,56.40
2022-12-18T10:48:54.127Z,56.33
2022-12-18T10:51:25.181Z,56.19
2022-12-18T10:54:02.097Z,55.78
2022-12-18T10:56:32.796Z,55.92
2022-12-18T10:59:03.449Z,55.53
2022-12-18T11:01:49.635Z,55.53
2022-12-18T11:04:21.781Z,55.60
2022-12-18T11:07:01.245Z,55.22
2022-12-18T11:09:32.929Z,54.83
2022-12-18T11:12:03.274Z,54.78
2022-12-18T11:14:34.763Z,54.54
2022-12-18T11:17:24.897Z,54.15
2022-12-18T11:19:56.266Z,54.31
2022-12-18T11:22:28.908Z,53.88
2022-12-18T11:25:31.261Z,53.93
2022-12-18T11:27:53.063Z,53.85
2022-12-18T11:30:25.992Z,53.22
2022-12-18T11:33:00.043Z,53.10
2022-12-18T11:35:44.946Z,52.71
2022-12-18T11:38:23.867Z,52.19
2022-12-18T11:40:58.695Z,51.98
2022-12-18T11:43:32.105Z,51.76
2022-12-18T11:46:06.060Z,51.64
2022-12-18T11:48:39.801Z,51.38
2022-12-18T11:51:16.933Z,51.37
2022-12-18T11:53:45.287Z,50.41
2022-12-18T11:56:31.060Z,50.10
2022-12-18T11:59:11.921Z,50.17
2022-12-18T12:01:51.267Z,49.57
2022-12-18T12:04:51.772Z,48.74
2022-12-18T12:07:40.413Z,49.10
2022-12-18T12:10:26.583Z,49.41
2022-12-18T12:13:11.775Z,48.90
2022-12-18T12:15:51.445Z,49.15
2022-12-18T12:18:30.517Z,48.64
2022-12-18T12:21:05.915Z,48.42
2022-12-18T12:23:45.335Z,47.70
2022-12-18T12:26:20.534Z,47.99
2022-12-18T12:29:10.443Z,47.86
2022-12-18T12:31:50.431Z,47.23
2022-12-18T12:34:22.674Z,47.27
2022-12-18T12:37:05.507Z,47.49
2022-12-18T12:39:38.196Z,47.28
2022-12-18T12:42:40.100Z,46.83
2022-12-18T12:45:23.225Z,46.30
2022-12-18T12:47:53.990Z,46.25
2022-12-18T12:50:24.056Z,46.50
2022-12-18T12:52:55.676Z,45.86
2022-12-18T12:55:26.311Z,45.24
2022-12-18T12:58:05.286Z,45.69
2022-12-18T13:00:42.178Z,45.27
2022-12-18T13:03:19.698Z,45.33
2022-12-18T13:05:53.256Z,46.36
2022-12-18T13:08:26.855Z,45.60
2022-12-18T13:11:13.125Z,46.04
2022-12-18T13:13:52.022Z,46.17
2022-12-18T13:16:24.082Z,45.95
2022-12-18T13:18:53.755Z,45.42
2022-12-18T13:21:26.133Z,45.77
2022-12-18T13:23:55.016Z,44.69
2022-12-18T13:26:41.009Z,44.81
2022-12-18T13:29:09.221Z,44.62
2022-12-18T13:32:24.909Z,44.39
2022-12-18T13:35:27.258Z,45.42
2022-12-18T13:37:57.259Z,45.03
2022-12-18T13:40:58.912Z,44.91
2022-12-18T13:43:44.831Z,45.13
2022-12-18T13:46:25.061Z,45.20
2022-12-18T13:48:58.138Z,44.85
2022-12-18T13:51:27.858Z,44.26
2022-12-18T13:53:59.159Z,44.69
2022-12-18T13:56:29.626Z,43.98
2022-12-18T13:59:19.326Z,43.47
2022-12-18T14:01:55.732Z,44.12
2022-12-18T14:04:28.831Z,44.87
2022-12-18T14:07:00.976Z,44.13
2022-12-18T14:09:33.282Z,43.46
2022-12-18T14:12:20.214Z,43.84
2022-12-18T14:14:55.007Z,43.71
2022-12-18T14:17:25.002Z,44.67
2022-12-18T14:19:54.981Z,43.73
2022-12-18T14:22:28.834Z,44.12
2022-12-18T14:25:16.666Z,44.66
2022-12-18T14:27:46.680Z,43.78
2022-12-18T14:30:32.095Z,44.86
2022-12-18T14:33:07.796Z,44.34
2022-12-18T14:35:40.510Z,44.69
2022-12-18T14:38:27.245Z,44.26
2022-12-18T14:40:56.942Z,44.44
2022-12-18T14:43:25.106Z,45.25
2022-12-18T14:45:54.074Z,44.65
2022-12-18T14:48:28.075Z,44.44
2022-12-18T14:51:03.563Z,45.19
2022-12-18T14:53:37.677Z,45.05
2022-12-18T14:56:16.684Z,44.35
2022-12-18T14:58:51.074Z,44.67
2022-12-18T15:01:25.272Z,44.82
2022-12-18T15:03:54.290Z,45.29
2022-12-18T15:06:33.402Z,45.56
2022-12-18T15:09:03.454Z,44.85
2022-12-18T15:11:37.088Z,45.74
2022-12-18T15:14:34.335Z,45.28
2022-12-18T15:17:04.331Z,45.72
2022-12-18T15:19:39.133Z,45.34
2022-12-18T15:22:19.853Z,45.09
2022-12-18T15:24:48.955Z,45.33
2022-12-18T15:27:29.905Z,44.96
2022-12-18T15:30:21.103Z,45.41
2022-12-18T15:32:50.394Z,45.42
2022-12-18T15:35:21.298Z,45.58
2022-12-18T15:37:51.290Z,45.89
2022-12-18T15:40:21.499Z,45.11
2022-12-18T15:43:08.113Z,45.36
2022-12-18T15:45:36.327Z,45.79
2022-12-18T15:48:04.607Z,45.24
2022-12-18T15:50:32.769Z,45.11
2022-12-18T15:53:02.266Z,45.91
2022-12-18T15:55:48.496Z,45.19
2022-12-18T15:58:16.658Z,45.77
2022-12-18T16:00:44.731Z,46.10
2022-12-18T16:03:14.978Z,45.83
2022-12-18T16:05:43.161Z,45.44
2022-12-18T16:08:12.491Z,45.65
2022-12-18T16:10:40.571Z,46.19
2022-12-18T16:13:11.687Z,45.85
2022-12-18T16:15:39.769Z,46.27
2022-12-18T16:18:07.914Z,46.60
2022-12-18T16:20:35.945Z,46.63
2022-12-18T16:23:03.987Z,46.30
2022-12-18T16:25:34.055Z,46.48
2022-12-18T16:28:02.231Z,45.97
2022-12-18T16:30:36.225Z,46.53
2022-12-18T16:33:07.695Z,46.38
2022-12-18T16:35:38.177Z,46.01
2022-12-18T16:38:06.584Z,45.94
2022-12-18T16:40:56.059Z,46.18
2022-12-18T16:43:24.271Z,45.78
2022-12-18T16:45:52.379Z,46.27
2022-12-18T16:48:20.400Z,46.16
2022-12-18T16:50:48.377Z,46.61
2022-12-18T16:53:16.403Z,46.70
2022-12-18T16:55:46.241Z,46.70
2022-12-18T16:58:14.250Z,46.42
2022-12-18T17:00:42.493Z,46.37
2022-12-18T17:03:10.885Z,46.36
2022-12-18T17:05:40.521Z,46.19
2022-12-18T17:08:08.895Z,46.57
2022-12-18T17:10:38.148Z,46.75
2022-12-18T17:13:07.886Z,46.75
2022-12-18T17:15:36.766Z,46.90
2022-12-18T17:18:05.579Z,46.49
2022-12-18T17:20:33.725Z,46.94
2022-12-18T17:23:01.865Z,47.11
2022-12-18T17:25:31.251Z,46.92
2022-12-18T17:27:59.389Z,47.07
2022-12-18T17:30:29.062Z,47.08
2022-12-18T17:32:57.202Z,47.54
2022-12-18T17:35:25.432Z,47.22
2022-12-18T17:37:53.629Z,47.71
2022-12-18T17:40:21.781Z,47.30
2022-12-18T17:42:51.474Z,47.26
2022-12-18T17:45:19.968Z,47.13
2022-12-18T17:47:49.713Z,47.26
2022-12-18T17:50:18.120Z,47.13
2022-12-18T17:52:46.442Z,47.23
2022-12-18T17:55:14.611Z,47.27
2022-12-18T17:57:43.027Z,47.56
2022-12-18T18:00:12.678Z,47.49
2022-12-18T18:02:41.168Z,47.62
2022-12-18T18:05:12.022Z,47.52
2022-12-18T18:07:42.374Z,48.14
2022-12-18T18:10:11.073Z,47.80
2022-12-18T18:12:56.598Z,47.90
2022-12-18T18:15:24.716Z,47.41
2022-12-18T18:17:52.903Z,47.89
2022-12-18T18:20:22.930Z,47.89
2022-12-18T18:22:51.157Z,47.56
2022-12-18T18:25:19.289Z,47.58
2022-12-18T18:27:47.765Z,48.18
2022-12-18T18:30:16.519Z,48.15
2022-12-18T18:32:44.615Z,47.99
2022-12-18T18:35:30.907Z,48.25
2022-12-18T18:38:04.339Z,48.27
2022-12-18T18:40:32.419Z,48.41
2022-12-18T18:43:00.588Z,48.64
2022-12-18T18:45:30.047Z,48.83
2022-12-18T18:47:58.977Z,48.69
2022-12-18T18:50:27.527Z,49.02
2022-12-18T18:52:55.613Z,49.19
2022-12-18T18:55:25.515Z,49.61
2022-12-18T18:57:53.940Z,49.21
2022-12-18T19:00:22.051Z,49.32
2022-12-18T19:02:51.584Z,49.19
2022-12-18T19:05:22.336Z,49.33
2022-12-18T19:07:50.486Z,49.48
2022-12-18T19:10:18.646Z,49.51
2022-12-18T19:13:05.494Z,49.73
2022-12-18T19:15:34.811Z,50.24
2022-12-18T19:18:02.876Z,49.92
2022-12-18T19:20:31.552Z,49.95
2022-12-18T19:22:59.618Z,50.08
2022-12-18T19:25:40.386Z,50.19
2022-12-18T19:28:18.980Z,50.22
2022-12-18T19:30:55.374Z,50.52
2022-12-18T19:33:44.326Z,50.50
2022-12-18T19:36:15.347Z,51.18
2022-12-18T19:38:43.710Z,51.36
2022-12-18T19:41:13.927Z,50.51
2022-12-18T19:43:44.811Z,51.34
2022-12-18T19:46:16.273Z,51.02
2022-12-18T19:48:46.336Z,51.14
2022-12-18T19:51:17.512Z,51.00
2022-12-18T19:53:45.890Z,51.10
2022-12-18T19:56:16.043Z,50.66
2022-12-18T19:58:46.046Z,51.27
2022-12-18T20:01:16.665Z,51.08
2022-12-18T20:03:51.588Z,51.25
2022-12-18T20:06:26.246Z,50.87
2022-12-18T20:09:00.650Z,50.94
2022-12-18T20:11:29.458Z,50.62
2022-12-18T20:13:59.543Z,50.62
2022-12-18T20:16:27.871Z,50.73
2022-12-18T20:18:56.292Z,50.63
2022-12-18T20:21:25.376Z,50.63
2022-12-18T20:23:54.596Z,50.26
2022-12-18T20:26:23.154Z,50.50
2022-12-18T20:28:51.726Z,50.67
2022-12-18T20:31:21.314Z,50.72
2022-12-18T20:33:50.939Z,50.82
2022-12-18T20:36:23.367Z,50.93
2022-12-18T20:38:55.291Z,51.50
2022-12-18T20:41:26.224Z,51.82
2022-12-18T20:43:58.714Z,51.79
2022-12-18T20:46:28.253Z,51.65
2022-12-18T20:48:56.476Z,51.64
2022-12-18T20:51:24.613Z,51.79
2022-12-18T20:53:53.506Z,51.41
2022-12-18T20:56:23.347Z,51.57
2022-12-18T20:58:54.846Z,51.33
2022-12-18T21:01:24.568Z,51.16
2022-12-18T21:03:54.998Z,51.42
2022-12-18T21:06:24.480Z,51.80
2022-12-18T21:08:53.172Z,51.44
2022-12-18T21:11:46.932Z,51.12
2022-12-18T21:14:17.343Z,50.97
2022-12-18T21:16:46.132Z,50.67
2022-12-18T21:19:19.034Z,50.89
2022-12-18T21:21:47.356Z,50.54
2022-12-18T21:24:15.626Z,50.45
2022-12-18T21:26:46.168Z,50.39
2022-12-18T21:29:15.927Z,50.39
2022-12-18T21:31:44.493Z,50.30
2022-12-18T21:34:18.319Z,50.61
2022-12-18T21:36:47.228Z,50.46
2022-12-18T21:39:17.265Z,50.39
2022-12-18T21:42:03.253Z,50.32
2022-12-18T21:44:32.797Z,50.27
2022-12-18T21:47:20.904Z,50.37
2022-12-18T21:49:53.362Z,50.99
2022-12-18T21:52:32.297Z,50.30
2022-12-18T21:55:07.970Z,50.22
2022-12-18T21:57:37.743Z,50.24
2022-12-18T22:00:06.955Z,50.93
2022-12-18T22:02:35.132Z,50.48
2022-12-18T22:05:04.927Z,50.34
2022-12-18T22:07:33.216Z,49.94
2022-12-18T22:10:02.214Z,49.71
2022-12-18T22:12:43.414Z,50.21
2022-12-18T22:15:21.300Z,50.23
2022-12-18T22:17:50.635Z,50.22
2022-12-18T22:20:20.571Z,50.68
2022-12-18T22:22:51.604Z,50.76
2022-12-18T22:25:20.122Z,50.35
2022-12-18T22:28:08.253Z,50.31
2022-12-18T22:30:35.498Z,50.77
2022-12-18T22:33:03.943Z,50.17
2022-12-18T22:35:33.448Z,49.98
2022-12-18T22:38:02.671Z,49.94
2022-12-18T22:40:31.169Z,49.60
2022-12-18T22:42:59.512Z,49.74
2022-12-18T22:45:27.986Z,50.27
2022-12-18T22:47:56.246Z,50.50
2022-12-18T22:50:24.397Z,50.08
2022-12-18T22:52:53.804Z,50.17
2022-12-18T22:55:21.802Z,50.52
2022-12-18T22:57:50.982Z,49.88
2022-12-18T23:00:22.782Z,50.06
2022-12-18T23:02:59.418Z,49.57
2022-12-18T23:05:30.067Z,49.82
2022-12-18T23:07:59.780Z,50.41
2022-12-18T23:10:28.795Z,50.38
2022-12-18T23:12:56.826Z,49.94
2022-12-18T23:15:28.081Z,50.29
2022-12-18T23:17:58.680Z,50.06
2022-12-18T23:20:27.507Z,49.98
2022-12-18T23:22:55.503Z,50.14
2022-12-18T23:25:24.894Z,50.22
2022-12-18T23:27:53.050Z,49.93
2022-12-18T23:30:21.155Z,49.84
2022-12-18T23:32:49.339Z,50.39
2022-12-18T23:35:17.664Z,49.90
2022-12-18T23:38:01.217Z,50.04
2022-12-18T23:40:31.282Z,49.26
2022-12-18T23:43:01.244Z,49.65
2022-12-18T23:45:29.378Z,49.77
2022-12-18T23:47:57.487Z,50.01
2022-12-18T23:50:29.073Z,50.15
2022-12-18T23:53:05.185Z,49.23
2022-12-18T23:55:40.713Z,49.79
2022-12-18T23:58:16.202Z,49.29
