createdAt,value
2016-12-05T00:00:51.789Z,918.43
2016-12-05T00:01:51.814Z,918.43
2016-12-05T00:02:51.750Z,918.45
2016-12-05T00:03:51.682Z,918.47
2016-12-05T00:04:51.709Z,918.53
2016-12-05T00:05:51.733Z,918.56
2016-12-05T00:06:51.574Z,918.56
2016-12-05T00:07:51.601Z,918.56
2016-12-05T00:08:51.626Z,918.64
2016-12-05T00:09:51.657Z,918.63
2016-12-05T00:10:51.592Z,918.56
2016-12-05T00:11:51.529Z,918.57
2016-12-05T00:12:51.559Z,918.52
2016-12-05T00:13:51.584Z,918.52
2016-12-05T00:14:51.516Z,918.47
2016-12-05T00:15:51.453Z,918.45
2016-12-05T00:16:51.242Z,918.55
2016-12-05T00:17:51.175Z,918.53
2016-12-05T00:18:51.213Z,918.54
2016-12-05T00:19:51.157Z,918.57
2016-12-05T00:20:51.183Z,918.65
2016-12-05T00:21:51.220Z,918.58
2016-12-05T00:22:51.263Z,918.54
2016-12-05T00:23:51.204Z,918.5
2016-12-05T00:24:51.241Z,918.46
2016-12-05T00:25:51.282Z,918.38
2016-12-05T00:26:51.313Z,918.34
2016-12-05T00:27:51.161Z,918.31
2016-12-05T00:28:51.099Z,918.26
2016-12-05T00:29:51.045Z,918.28
2016-12-05T00:30:51.068Z,918.28
2016-12-05T00:31:51.003Z,918.34
2016-12-05T00:32:50.940Z,918.35
2016-12-05T00:33:50.971Z,918.37
2016-12-05T00:34:51.014Z,918.35
2016-12-05T00:35:50.952Z,918.42
2016-12-05T00:36:50.980Z,918.42
2016-12-05T00:37:50.919Z,918.4
2016-12-05T00:38:50.946Z,918.45
2016-12-05T00:39:50.974Z,918.52
2016-12-05T00:40:50.910Z,918.59
2016-12-05T00:41:50.937Z,918.61
2016-12-05T00:42:50.962Z,918.74
2016-12-05T00:43:50.803Z,918.71
2016-12-05T00:44:50.739Z,918.66
2016-12-05T00:45:50.675Z,918.71
2016-12-05T00:46:50.611Z,918.71
2016-12-05T00:47:50.542Z,918.77
2016-12-05T00:48:50.570Z,918.73
2016-12-05T00:49:50.504Z,918.72
2016-12-05T00:50:50.348Z,918.76
2016-12-05T00:51:50.374Z,918.76
2016-12-05T00:52:50.399Z,918.75
2016-12-05T00:53:50.426Z,918.73
2016-12-05T00:54:50.360Z,918.72
2016-12-05T00:55:50.388Z,918.72
2016-12-05T00:56:50.321Z,918.74
2016-12-05T00:57:50.260Z,918.79
2016-12-05T00:58:50.196Z,918.89
2016-12-05T00:59:50.132Z,918.82
2016-12-05T01:00:50.068Z,918.9
2016-12-05T01:01:50.097Z,918.84
2016-12-05T01:02:50.029Z,918.88
2016-12-05T01:03:49.869Z,918.88
2016-12-05T01:04:49.897Z,918.85
2016-12-05T01:05:49.835Z,918.8
2016-12-05T01:06:49.865Z,918.77
2016-12-05T01:07:49.799Z,918.71
2016-12-05T01:08:49.735Z,918.61
2016-12-05T01:09:49.669Z,918.56
2016-12-05T01:10:49.699Z,918.57
2016-12-05T01:11:49.633Z,918.56
2016-12-05T01:12:49.660Z,918.55
2016-12-05T01:13:49.688Z,918.58
2016-12-05T01:14:49.528Z,918.51
2016-12-05T01:15:49.368Z,918.53
2016-12-05T01:16:49.307Z,918.55
2016-12-05T01:17:49.333Z,918.52
2016-12-05T01:18:49.357Z,918.57
2016-12-05T01:19:49.385Z,918.58
2016-12-05T01:20:49.321Z,918.59
2016-12-05T01:21:49.344Z,918.62
2016-12-05T01:22:49.369Z,918.65
2016-12-05T01:23:49.303Z,918.68
2016-12-05T01:24:49.333Z,918.72
2016-12-05T01:25:49.360Z,918.72
2016-12-05T01:26:49.388Z,918.73
2016-12-05T01:27:49.415Z,918.68
2016-12-05T01:28:49.441Z,918.67
2016-12-05T01:29:49.468Z,918.63
2016-12-05T01:30:49.493Z,918.65
2016-12-05T01:31:49.519Z,918.62
2016-12-05T01:32:49.546Z,918.62
2016-12-05T01:33:49.574Z,918.61
2016-12-05T01:34:49.508Z,918.69
2016-12-05T01:35:49.444Z,918.67
2016-12-05T01:36:49.471Z,918.74
2016-12-05T01:37:49.405Z,918.7
2016-12-05T01:38:49.433Z,918.76
2016-12-05T01:39:49.275Z,918.8
2016-12-05T01:40:49.207Z,918.74
2016-12-05T01:41:49.234Z,918.79
2016-12-05T01:42:49.072Z,918.85
2016-12-05T01:43:49.099Z,918.9
2016-12-05T01:44:49.035Z,918.93
2016-12-05T01:45:49.061Z,918.89
2016-12-05T01:46:48.995Z,918.95
2016-12-05T01:47:49.022Z,918.91
2016-12-05T01:48:49.050Z,918.88
2016-12-05T01:49:48.984Z,918.87
2016-12-05T01:50:49.011Z,918.88
2016-12-05T01:51:48.943Z,918.88
2016-12-05T01:52:48.968Z,918.87
2016-12-05T01:53:48.993Z,918.89
2016-12-05T01:54:49.021Z,918.86
2016-12-05T01:55:49.046Z,918.84
2016-12-05T01:56:49.073Z,918.82
2016-12-05T01:57:49.101Z,918.84
2016-12-05T01:58:49.035Z,918.82
2016-12-05T01:59:48.971Z,918.88
2016-12-05T02:00:48.999Z,918.85
2016-12-05T02:01:48.846Z,918.86
2016-12-05T02:02:48.809Z,918.76
2016-12-05T02:03:48.832Z,918.73
2016-12-05T02:04:48.857Z,918.67
2016-12-05T02:05:48.883Z,918.7
2016-12-05T02:06:48.908Z,918.7
2016-12-05T02:07:48.842Z,918.74
2016-12-05T02:08:48.780Z,918.77
2016-12-05T02:09:48.806Z,918.84
2016-12-05T02:10:48.831Z,918.86
2016-12-05T02:11:48.856Z,918.81
2016-12-05T02:12:48.884Z,918.84
2016-12-05T02:13:48.909Z,918.83
2016-12-05T02:14:48.934Z,918.81
2016-12-05T02:15:48.962Z,918.83
2016-12-05T02:16:48.987Z,918.81
2016-12-05T02:17:49.013Z,918.77
2016-12-05T02:18:48.852Z,918.81
2016-12-05T02:19:48.695Z,918.78
2016-12-05T02:20:48.629Z,918.78
2016-12-05T02:21:48.654Z,918.79
2016-12-05T02:22:48.681Z,918.78
2016-12-05T02:23:48.707Z,918.81
2016-12-05T02:24:48.734Z,918.79
2016-12-05T02:25:48.760Z,918.76
2016-12-05T02:26:48.693Z,918.78
2016-12-05T02:27:48.629Z,918.72
2016-12-05T02:28:48.657Z,918.79
2016-12-05T02:29:48.591Z,918.8
2016-12-05T02:30:48.616Z,918.82
2016-12-05T02:31:48.642Z,918.84
2016-12-05T02:32:48.577Z,918.86
2016-12-05T02:33:48.512Z,918.84
2016-12-05T02:34:48.539Z,918.86
2016-12-05T02:35:48.564Z,918.92
2016-12-05T02:36:48.590Z,918.92
2016-12-05T02:37:48.619Z,918.92
2016-12-05T02:38:48.645Z,918.92
2016-12-05T02:39:48.670Z,918.92
2016-12-05T02:40:48.695Z,918.92
2016-12-05T02:41:48.723Z,918.98
2016-12-05T02:42:48.748Z,918.95
2016-12-05T02:43:48.586Z,918.99
2016-12-05T02:44:48.337Z,918.94
2016-12-05T02:45:48.362Z,918.95
2016-12-05T02:46:48.387Z,918.93
2016-12-05T02:47:48.321Z,918.91
2016-12-05T02:48:48.344Z,918.95
2016-12-05T02:49:48.280Z,918.91
2016-12-05T02:50:48.216Z,918.94
2016-12-05T02:51:48.150Z,918.93
2016-12-05T02:52:48.085Z,918.96
2016-12-05T02:53:48.109Z,918.96
2016-12-05T02:54:48.041Z,918.95
2016-12-05T02:55:48.068Z,918.92
2016-12-05T02:56:48.096Z,918.88
2016-12-05T02:57:48.030Z,918.88
2016-12-05T02:58:47.966Z,918.82
2016-12-05T02:59:47.900Z,918.76
2016-12-05T03:00:47.928Z,918.73
2016-12-05T03:01:47.861Z,918.73
2016-12-05T03:02:47.797Z,918.73
2016-12-05T03:03:47.825Z,918.73
2016-12-05T03:04:47.851Z,918.7
2016-12-05T03:05:47.879Z,918.7
2016-12-05T03:06:47.812Z,918.68
2016-12-05T03:07:47.746Z,918.6
2016-12-05T03:08:47.679Z,918.66
2016-12-05T03:09:47.705Z,918.69
2016-12-05T03:10:47.639Z,918.7
2016-12-05T03:11:47.664Z,918.72
2016-12-05T03:12:47.691Z,918.73
2016-12-05T03:13:47.630Z,918.7
2016-12-05T03:14:47.657Z,918.66
2016-12-05T03:15:47.684Z,918.66
2016-12-05T03:16:47.712Z,918.67
2016-12-05T03:17:47.738Z,918.67
2016-12-05T03:18:47.767Z,918.66
2016-12-05T03:19:47.790Z,918.69
2016-12-05T03:20:47.818Z,918.69
2016-12-05T03:21:47.660Z,918.73
2016-12-05T03:22:47.688Z,918.77
2016-12-05T03:23:47.715Z,918.7
2016-12-05T03:24:47.743Z,918.71
2016-12-05T03:25:47.768Z,918.65
2016-12-05T03:26:47.709Z,918.62
2016-12-05T03:27:47.645Z,918.58
2016-12-05T03:28:47.670Z,918.62
2016-12-05T03:29:47.701Z,918.64
2016-12-05T03:30:47.632Z,918.61
2016-12-05T03:31:47.565Z,918.57
2016-12-05T03:32:47.591Z,918.55
2016-12-05T03:33:47.527Z,918.58
2016-12-05T03:34:47.552Z,918.5
2016-12-05T03:35:47.580Z,918.44
2016-12-05T03:36:47.519Z,918.5
2016-12-05T03:37:47.453Z,918.49
2016-12-05T03:38:47.387Z,918.49
2016-12-05T03:39:47.415Z,918.44
2016-12-05T03:40:47.442Z,918.4
2016-12-05T03:41:47.376Z,918.39
2016-12-05T03:42:47.310Z,918.39
2016-12-05T03:43:47.246Z,918.35
2016-12-05T03:44:47.269Z,918.28
2016-12-05T03:45:47.210Z,918.29
2016-12-05T03:46:47.237Z,918.29
2016-12-05T03:47:47.171Z,918.26
2016-12-05T03:48:47.108Z,918.24
2016-12-05T03:49:47.042Z,918.24
2016-12-05T03:50:46.883Z,918.29
2016-12-05T03:51:46.908Z,918.3
2016-12-05T03:52:46.848Z,918.3
2016-12-05T03:53:46.782Z,918.28
2016-12-05T03:54:46.810Z,918.25
2016-12-05T03:55:46.835Z,918.28
2016-12-05T03:56:46.863Z,918.31
2016-12-05T03:57:46.801Z,918.33
2016-12-05T03:58:46.830Z,918.39
2016-12-05T03:59:46.858Z,918.41
2016-12-05T04:00:46.790Z,918.45
2016-12-05T04:01:46.723Z,918.36
2016-12-05T04:02:46.657Z,918.38
2016-12-05T04:03:46.682Z,918.34
2016-12-05T04:04:46.623Z,918.31
2016-12-05T04:05:46.463Z,918.31
2016-12-05T04:06:46.491Z,918.27
2016-12-05T04:07:46.427Z,918.25
2016-12-05T04:08:46.454Z,918.24
2016-12-05T04:09:46.482Z,918.22
2016-12-05T04:10:46.413Z,918.24
2016-12-05T04:11:46.347Z,918.29
2016-12-05T04:12:46.375Z,918.26
2016-12-05T04:13:46.400Z,918.24
2016-12-05T04:14:46.336Z,918.24
2016-12-05T04:15:46.276Z,918.17
2016-12-05T04:16:46.304Z,918.18
2016-12-05T04:17:46.327Z,918.21
2016-12-05T04:18:46.170Z,918.2
2016-12-05T04:19:46.192Z,918.21
2016-12-05T04:20:46.033Z,918.24
2016-12-05T04:21:46.060Z,918.22
2016-12-05T04:22:45.809Z,918.22
2016-12-05T04:23:45.834Z,918.23
2016-12-05T04:24:45.857Z,918.21
2016-12-05T04:25:45.792Z,918.18
2016-12-05T04:26:45.724Z,918.2
2016-12-05T04:27:45.751Z,918.21
2016-12-05T04:28:45.685Z,918.2
2016-12-05T04:29:45.711Z,918.26
2016-12-05T04:30:45.649Z,918.29
2016-12-05T04:31:45.674Z,918.26
2016-12-05T04:32:45.612Z,918.18
2016-12-05T04:33:45.461Z,918.17
2016-12-05T04:34:45.491Z,918.18
2016-12-05T04:35:45.516Z,918.14
2016-12-05T04:36:45.450Z,918.1
2016-12-05T04:37:45.388Z,918.08
2016-12-05T04:38:45.412Z,918.05
2016-12-05T04:39:45.349Z,918.08
2016-12-05T04:40:45.375Z,918.1
2016-12-05T04:41:45.311Z,918.12
2016-12-05T04:42:45.339Z,918.06
2016-12-05T04:43:45.275Z,918.07
2016-12-05T04:44:45.208Z,918.06
2016-12-05T04:45:45.055Z,918.04
2016-12-05T04:46:44.992Z,918.03
2016-12-05T04:47:44.925Z,918.04
2016-12-05T04:48:44.953Z,918.02
2016-12-05T04:49:44.980Z,917.97
2016-12-05T04:50:45.008Z,917.95
2016-12-05T04:51:45.037Z,917.95
2016-12-05T04:52:44.877Z,917.9
2016-12-05T04:53:44.903Z,917.98
2016-12-05T04:54:44.839Z,917.95
2016-12-05T04:55:44.681Z,917.96
2016-12-05T04:56:44.709Z,917.91
2016-12-05T04:57:44.734Z,917.89
2016-12-05T04:58:44.666Z,917.91
2016-12-05T04:59:44.693Z,917.89
2016-12-05T05:00:44.629Z,917.91
2016-12-05T05:01:44.563Z,917.9
2016-12-05T05:02:44.497Z,917.92
2016-12-05T05:03:44.522Z,917.98
2016-12-05T05:04:44.456Z,917.97
2016-12-05T05:05:44.390Z,917.99
2016-12-05T05:06:44.328Z,917.94
2016-12-05T05:07:44.262Z,917.85
2016-12-05T05:08:44.289Z,917.78
2016-12-05T05:09:44.221Z,917.81
2016-12-05T05:10:44.155Z,917.77
2016-12-05T05:11:44.180Z,917.81
2016-12-05T05:12:44.208Z,917.83
2016-12-05T05:13:44.142Z,917.84
2016-12-05T05:14:44.165Z,917.91
2016-12-05T05:15:44.197Z,917.87
2016-12-05T05:16:44.037Z,917.86
2016-12-05T05:17:44.065Z,917.84
2016-12-05T05:18:44.090Z,917.88
2016-12-05T05:19:44.023Z,917.87
2016-12-05T05:20:43.864Z,917.9
2016-12-05T05:21:43.798Z,917.93
2016-12-05T05:22:43.729Z,917.93
2016-12-05T05:23:43.760Z,917.92
2016-12-05T05:24:43.781Z,917.9
2016-12-05T05:25:43.714Z,917.9
2016-12-05T05:26:43.743Z,917.89
2016-12-05T05:27:43.770Z,917.93
2016-12-05T05:28:43.798Z,917.92
2016-12-05T05:29:43.639Z,917.94
2016-12-05T05:30:43.662Z,917.94
2016-12-05T05:31:43.686Z,917.89
2016-12-05T05:32:43.620Z,917.89
2016-12-05T05:33:43.649Z,917.89
2016-12-05T05:34:43.584Z,917.88
2016-12-05T05:35:43.611Z,917.88
2016-12-05T05:36:43.456Z,917.84
2016-12-05T05:37:43.479Z,917.82
2016-12-05T05:38:43.504Z,917.8
2016-12-05T05:39:43.439Z,917.78
2016-12-05T05:40:43.464Z,917.77
2016-12-05T05:41:43.395Z,917.76
2016-12-05T05:42:43.420Z,917.78
2016-12-05T05:43:43.444Z,917.75
2016-12-05T05:44:43.471Z,917.78
2016-12-05T05:45:43.496Z,917.75
2016-12-05T05:46:43.336Z,917.79
2016-12-05T05:47:43.274Z,917.77
2016-12-05T05:48:43.208Z,917.78
2016-12-05T05:49:43.145Z,917.77
2016-12-05T05:50:43.076Z,917.74
2016-12-05T05:51:43.010Z,917.72
2016-12-05T05:52:42.941Z,917.73
2016-12-05T05:53:42.882Z,917.69
2016-12-05T05:54:42.910Z,917.65
2016-12-05T05:55:42.841Z,917.65
2016-12-05T05:56:42.864Z,917.6
2016-12-05T05:57:42.709Z,917.57
2016-12-05T05:58:42.643Z,917.56
2016-12-05T05:59:42.485Z,917.55
2016-12-05T06:00:42.330Z,917.56
2016-12-05T06:01:42.172Z,917.57
2016-12-05T06:02:42.200Z,917.59
2016-12-05T06:03:42.042Z,917.59
2016-12-05T06:04:42.068Z,917.61
2016-12-05T06:05:42.093Z,917.56
2016-12-05T06:06:42.027Z,917.58
2016-12-05T06:07:41.967Z,917.58
2016-12-05T06:08:41.810Z,917.58
2016-12-05T06:09:41.837Z,917.56
2016-12-05T06:10:41.769Z,917.55
2016-12-05T06:11:41.705Z,917.56
2016-12-05T06:12:41.732Z,917.55
2016-12-05T06:13:41.575Z,917.52
2016-12-05T06:14:41.506Z,917.55
2016-12-05T06:15:41.534Z,917.57
2016-12-05T06:16:41.472Z,917.56
2016-12-05T06:17:41.495Z,917.6
2016-12-05T06:18:41.523Z,917.64
2016-12-05T06:19:41.454Z,917.63
2016-12-05T06:20:41.390Z,917.59
2016-12-05T06:21:41.322Z,917.63
2016-12-05T06:22:41.351Z,917.68
2016-12-05T06:23:41.281Z,917.67
2016-12-05T06:24:41.308Z,917.66
2016-12-05T06:25:41.240Z,917.68
2016-12-05T06:26:41.082Z,917.68
2016-12-05T06:27:41.014Z,917.7
2016-12-05T06:28:41.039Z,917.7
2016-12-05T06:29:40.877Z,917.72
2016-12-05T06:30:40.719Z,917.73
2016-12-05T06:31:40.557Z,917.69
2016-12-05T06:32:40.493Z,917.69
2016-12-05T06:33:40.427Z,917.69
2016-12-05T06:34:40.267Z,917.65
2016-12-05T06:35:40.294Z,917.63
2016-12-05T06:36:40.226Z,917.62
2016-12-05T06:37:40.252Z,917.59
2016-12-05T06:38:40.185Z,917.58
2016-12-05T06:39:40.121Z,917.6
2016-12-05T06:40:40.149Z,917.61
2016-12-05T06:41:40.080Z,917.64
2016-12-05T06:42:40.012Z,917.67
2016-12-05T06:43:40.035Z,917.69
2016-12-05T06:44:39.973Z,917.71
2016-12-05T06:45:39.999Z,917.69
2016-12-05T06:46:40.024Z,917.71
2016-12-05T06:47:39.957Z,917.68
2016-12-05T06:48:39.891Z,917.69
2016-12-05T06:49:39.825Z,917.72
2016-12-05T06:50:39.761Z,917.69
2016-12-05T06:51:39.601Z,917.72
2016-12-05T06:52:39.535Z,917.69
2016-12-05T06:53:39.560Z,917.71
2016-12-05T06:54:39.494Z,917.73
2016-12-05T06:55:39.435Z,917.74
2016-12-05T06:56:39.369Z,917.61
2016-12-05T06:57:39.392Z,917.62
2016-12-05T06:58:39.417Z,917.59
2016-12-05T06:59:39.346Z,917.63
2016-12-05T07:00:39.280Z,917.63
2016-12-05T07:01:39.305Z,917.63
2016-12-05T07:02:39.330Z,917.64
2016-12-05T07:03:39.264Z,917.67
2016-12-05T07:04:39.011Z,917.68
2016-12-05T07:05:38.851Z,917.74
2016-12-05T07:06:38.787Z,917.78
2016-12-05T07:07:38.812Z,917.72
2016-12-05T07:08:38.652Z,917.72
2016-12-05T07:09:38.586Z,917.74
2016-12-05T07:10:38.611Z,917.72
2016-12-05T07:11:38.545Z,917.7
2016-12-05T07:12:38.483Z,917.66
2016-12-05T07:13:38.417Z,917.71
2016-12-05T07:14:38.440Z,917.72
2016-12-05T07:15:38.369Z,917.76
2016-12-05T07:16:38.301Z,917.76
2016-12-05T07:17:38.143Z,917.79
2016-12-05T07:18:38.074Z,917.77
2016-12-05T07:19:38.099Z,917.78
2016-12-05T07:20:38.033Z,917.85
2016-12-05T07:21:38.058Z,917.84
2016-12-05T07:22:37.995Z,917.85
2016-12-05T07:23:38.022Z,917.85
2016-12-05T07:24:38.049Z,917.8
2016-12-05T07:25:38.074Z,917.81
2016-12-05T07:26:38.102Z,917.8
2016-12-05T07:27:37.944Z,917.79
2016-12-05T07:28:37.876Z,917.79
2016-12-05T07:29:37.898Z,917.84
2016-12-05T07:30:37.832Z,917.84
2016-12-05T07:31:37.860Z,917.8
2016-12-05T07:32:37.887Z,917.79
2016-12-05T07:33:37.832Z,917.77
2016-12-05T07:34:37.855Z,917.77
2016-12-05T07:35:37.880Z,917.82
2016-12-05T07:36:37.812Z,917.81
2016-12-05T07:37:37.748Z,917.8
2016-12-05T07:38:37.682Z,917.8
2016-12-05T07:39:37.615Z,917.84
2016-12-05T07:40:37.551Z,917.85
2016-12-05T07:41:37.577Z,917.89
2016-12-05T07:42:37.508Z,917.9
2016-12-05T07:43:37.442Z,917.92
2016-12-05T07:44:37.383Z,917.95
2016-12-05T07:45:37.410Z,918.01
2016-12-05T07:46:37.346Z,917.97
2016-12-05T07:47:37.369Z,917.98
2016-12-05T07:48:37.302Z,918.01
2016-12-05T07:49:37.328Z,918
2016-12-05T07:50:37.264Z,918
2016-12-05T07:51:37.107Z,917.97
2016-12-05T07:52:36.949Z,917.98
2016-12-05T07:53:36.793Z,917.94
2016-12-05T07:54:36.821Z,917.98
2016-12-05T07:55:36.755Z,917.96
2016-12-05T07:56:36.689Z,917.98
2016-12-05T07:57:36.625Z,917.94
2016-12-05T07:58:36.650Z,917.93
2016-12-05T07:59:36.492Z,917.95
2016-12-05T08:00:36.424Z,917.97
2016-12-05T08:01:36.360Z,918.05
2016-12-05T08:02:36.382Z,918.06
2016-12-05T08:03:36.321Z,918.11
2016-12-05T08:04:36.255Z,918.12
2016-12-05T08:05:36.280Z,918.13
2016-12-05T08:06:36.308Z,918.12
2016-12-05T08:07:36.242Z,918.14
2016-12-05T08:08:36.266Z,918.08
2016-12-05T08:09:36.198Z,918.1
2016-12-05T08:10:36.224Z,918.12
2016-12-05T08:11:36.157Z,918.14
2016-12-05T08:12:36.184Z,918.15
2016-12-05T08:13:36.118Z,918.15
2016-12-05T08:14:36.144Z,918.1
2016-12-05T08:15:36.171Z,918.11
2016-12-05T08:16:36.198Z,918.07
2016-12-05T08:17:36.038Z,918.05
2016-12-05T08:18:35.970Z,918.04
2016-12-05T08:19:35.812Z,918.03
2016-12-05T08:20:35.746Z,918.03
2016-12-05T08:21:35.501Z,918.05
2016-12-05T08:22:35.529Z,918
2016-12-05T08:23:35.460Z,918.07
2016-12-05T08:24:35.396Z,918.02
2016-12-05T08:25:35.422Z,918.1
2016-12-05T08:26:35.357Z,918.16
2016-12-05T08:27:35.383Z,918.18
2016-12-05T08:28:35.318Z,918.18
2016-12-05T08:29:35.344Z,918.19
2016-12-05T08:30:35.275Z,918.23
2016-12-05T08:31:35.214Z,918.25
2016-12-05T08:32:35.150Z,918.28
2016-12-05T08:33:35.178Z,918.32
2016-12-05T08:34:35.116Z,918.33
2016-12-05T08:35:35.143Z,918.32
2016-12-05T08:36:35.169Z,918.3
2016-12-05T08:37:35.196Z,918.32
2016-12-05T08:38:35.224Z,918.33
2016-12-05T08:39:35.158Z,918.36
2016-12-05T08:40:35.091Z,918.39
2016-12-05T08:41:35.116Z,918.37
2016-12-05T08:42:35.142Z,918.38
2016-12-05T08:43:35.080Z,918.38
2016-12-05T08:44:35.014Z,918.38
2016-12-05T08:45:34.859Z,918.43
2016-12-05T08:46:34.881Z,918.42
2016-12-05T08:47:34.906Z,918.43
2016-12-05T08:48:34.843Z,918.44
2016-12-05T08:49:34.868Z,918.44
2016-12-05T08:50:34.804Z,918.46
2016-12-05T08:51:34.737Z,918.43
2016-12-05T08:52:34.674Z,918.39
2016-12-05T08:53:34.608Z,918.38
2016-12-05T08:54:34.544Z,918.44
2016-12-05T08:55:34.571Z,918.45
2016-12-05T08:56:34.507Z,918.49
2016-12-05T08:57:34.441Z,918.46
2016-12-05T08:58:34.377Z,918.48
2016-12-05T08:59:34.313Z,918.51
2016-12-05T09:00:34.247Z,918.53
2016-12-05T09:01:34.181Z,918.57
2016-12-05T09:02:34.117Z,918.58
2016-12-05T09:03:34.051Z,918.64
2016-12-05T09:04:34.079Z,918.67
2016-12-05T09:05:33.918Z,918.65
2016-12-05T09:06:33.852Z,918.62
2016-12-05T09:07:33.880Z,918.62
2016-12-05T09:08:33.907Z,918.62
2016-12-05T09:09:33.935Z,918.64
2016-12-05T09:10:33.869Z,918.67
2016-12-05T09:11:33.804Z,918.67
2016-12-05T09:12:33.647Z,918.72
2016-12-05T09:13:33.580Z,918.74
2016-12-05T09:14:33.515Z,918.72
2016-12-05T09:15:33.542Z,918.67
2016-12-05T09:16:33.480Z,918.67
2016-12-05T09:17:33.508Z,918.66
2016-12-05T09:18:33.348Z,918.7
2016-12-05T09:19:33.284Z,918.86
2016-12-05T09:20:33.312Z,918.84
2016-12-05T09:21:33.339Z,918.74
2016-12-05T09:22:33.275Z,918.69
2016-12-05T09:23:33.209Z,918.69
2016-12-05T09:24:33.145Z,918.75
2016-12-05T09:25:33.081Z,918.84
2016-12-05T09:26:33.017Z,918.83
2016-12-05T09:27:33.047Z,918.72
2016-12-05T09:28:32.981Z,918.72
2016-12-05T09:29:32.919Z,918.73
2016-12-05T09:30:32.858Z,918.78
2016-12-05T09:31:32.887Z,918.93
2016-12-05T09:32:32.917Z,918.88
2016-12-05T09:33:32.759Z,918.83
2016-12-05T09:34:32.789Z,918.87
2016-12-05T09:35:32.817Z,918.87
2016-12-05T09:36:32.662Z,918.85
2016-12-05T09:37:32.692Z,918.88
2016-12-05T09:38:32.632Z,919
2016-12-05T09:39:32.478Z,918.89
2016-12-05T09:40:32.411Z,918.89
2016-12-05T09:41:32.349Z,918.93
2016-12-05T09:42:32.379Z,918.96
2016-12-05T09:43:32.315Z,919.01
2016-12-05T09:44:32.068Z,919.01
2016-12-05T09:45:32.009Z,919.06
2016-12-05T09:46:32.039Z,919.11
2016-12-05T09:47:32.069Z,919.17
2016-12-05T09:48:32.099Z,919.16
2016-12-05T09:49:31.941Z,919.18
2016-12-05T09:50:31.973Z,919.21
2016-12-05T09:51:32.003Z,919.28
2016-12-05T09:52:32.035Z,919.31
2016-12-05T09:53:31.973Z,919.34
2016-12-05T09:54:31.910Z,919.37
2016-12-05T09:55:31.759Z,919.38
2016-12-05T09:56:31.608Z,919.4
2016-12-05T09:57:31.638Z,919.37
2016-12-05T09:58:31.576Z,919.37
2016-12-05T09:59:31.607Z,919.39
2016-12-05T10:00:31.458Z,919.33
2016-12-05T10:01:31.488Z,919.39
2016-12-05T10:02:31.426Z,919.36
2016-12-05T10:03:31.362Z,919.33
2016-12-05T10:04:31.207Z,919.33
2016-12-05T10:05:31.145Z,919.31
2016-12-05T10:06:31.084Z,919.3
2016-12-05T10:07:31.022Z,919.28
2016-12-05T10:08:30.958Z,919.28
2016-12-05T10:09:30.894Z,919.26
2016-12-05T10:10:30.739Z,919.22
2016-12-05T10:11:30.767Z,919.24
2016-12-05T10:12:30.705Z,919.26
2016-12-05T10:13:30.733Z,919.3
2016-12-05T10:14:30.763Z,919.35
2016-12-05T10:15:30.792Z,919.36
2016-12-05T10:16:30.726Z,919.42
2016-12-05T10:17:30.756Z,919.4
2016-12-05T10:18:30.605Z,919.42
2016-12-05T10:19:30.539Z,919.42
2016-12-05T10:20:30.569Z,919.47
2016-12-05T10:21:30.505Z,919.52
2016-12-05T10:22:30.535Z,919.54
2016-12-05T10:23:30.471Z,919.51
2016-12-05T10:24:30.500Z,919.47
2016-12-05T10:25:30.530Z,919.45
2016-12-05T10:26:30.560Z,919.48
2016-12-05T10:27:30.496Z,919.53
2016-12-05T10:28:30.528Z,919.49
2016-12-05T10:29:30.558Z,919.66
2016-12-05T10:30:30.405Z,919.79
2016-12-05T10:31:30.341Z,919.62
2016-12-05T10:32:30.280Z,919.55
2016-12-05T10:33:30.312Z,919.56
2016-12-05T10:34:30.344Z,919.59
2016-12-05T10:35:30.377Z,919.61
2016-12-05T10:36:30.316Z,919.79
2016-12-05T10:37:30.258Z,919.96
2016-12-05T10:38:30.290Z,919.98
2016-12-05T10:39:30.319Z,919.66
2016-12-05T10:40:30.258Z,919.83
2016-12-05T10:41:30.290Z,919.94
2016-12-05T10:42:30.322Z,919.67
2016-12-05T10:43:30.356Z,919.69
2016-12-05T10:44:30.203Z,919.98
2016-12-05T10:45:30.144Z,919.9
2016-12-05T10:46:30.085Z,919.94
2016-12-05T10:47:30.027Z,919.69
2016-12-05T10:48:29.970Z,919.65
2016-12-05T10:49:29.910Z,919.98
2016-12-05T10:50:29.944Z,919.99
2016-12-05T10:51:29.912Z,919.99
2016-12-05T10:52:29.757Z,919.95
2016-12-05T10:53:29.699Z,919.95
2016-12-05T10:54:29.733Z,920
2016-12-05T10:55:29.683Z,920.07
2016-12-05T10:56:29.630Z,919.73
2016-12-05T10:57:29.665Z,920.04
2016-12-05T10:58:29.607Z,920.08
2016-12-05T10:59:29.641Z,920.14
2016-12-05T11:00:29.676Z,920.13
2016-12-05T11:01:29.711Z,920.22
2016-12-05T11:02:29.561Z,919.96
2016-12-05T11:03:29.507Z,919.94
2016-12-05T11:04:29.453Z,920.18
2016-12-05T11:05:29.398Z,920.02
2016-12-05T11:06:29.348Z,920.11
2016-12-05T11:07:29.197Z,920.19
2016-12-05T11:08:29.047Z,919.96
2016-12-05T11:09:28.989Z,920.07
2016-12-05T11:10:28.935Z,920.03
2016-12-05T11:11:28.972Z,920.07
2016-12-05T11:12:28.829Z,920.03
2016-12-05T11:13:28.864Z,919.97
2016-12-05T11:14:28.898Z,920.27
2016-12-05T11:15:28.844Z,920
2016-12-05T11:16:28.878Z,919.95
2016-12-05T11:17:28.821Z,920.03
2016-12-05T11:18:28.767Z,920.25
2016-12-05T11:19:28.801Z,920.19
2016-12-05T11:20:28.739Z,920.2
2016-12-05T11:21:28.604Z,920
2016-12-05T11:22:28.550Z,920.03
2016-12-05T11:23:28.497Z,919.99
2016-12-05T11:24:28.344Z,920.11
2016-12-05T11:25:28.192Z,919.91
2016-12-05T11:26:28.226Z,919.93
2016-12-05T11:27:28.075Z,920
2016-12-05T11:28:28.015Z,920.12
2016-12-05T11:29:27.958Z,920.18
2016-12-05T11:30:27.901Z,920.23
2016-12-05T11:31:27.936Z,920.21
2016-12-05T11:32:27.972Z,920.2
2016-12-05T11:33:28.009Z,920.2
2016-12-05T11:34:27.954Z,920.19
2016-12-05T11:35:27.897Z,920.21
2016-12-05T11:36:27.934Z,920.24
2016-12-05T11:37:27.968Z,920.1
2016-12-05T11:38:27.911Z,920.21
2016-12-05T11:39:27.948Z,920.21
2016-12-05T11:40:27.987Z,920.01
2016-12-05T11:41:28.029Z,920.26
2016-12-05T11:42:27.971Z,920.25
2016-12-05T11:43:27.825Z,920.27
2016-12-05T11:44:27.772Z,920.28
2016-12-05T11:45:27.812Z,920.25
2016-12-05T11:46:27.760Z,920.24
2016-12-05T11:47:27.705Z,920.22
2016-12-05T11:48:27.744Z,920.28
2016-12-05T11:49:27.782Z,920.29
2016-12-05T11:50:27.732Z,920.26
2016-12-05T11:51:27.774Z,920.26
2016-12-05T11:52:27.812Z,920.26
2016-12-05T11:53:27.755Z,920.25
2016-12-05T11:54:27.706Z,920.21
2016-12-05T11:55:27.677Z,920.23
2016-12-05T11:56:27.619Z,920.22
2016-12-05T11:57:27.561Z,920.21
2016-12-05T11:58:27.600Z,920.28
2016-12-05T11:59:27.451Z,920.28
2016-12-05T12:00:27.492Z,920.25
2016-12-05T12:01:27.531Z,920.26
2016-12-05T12:02:27.480Z,920.06
2016-12-05T12:03:27.517Z,920.11
2016-12-05T12:04:27.457Z,920.21
2016-12-05T12:05:27.499Z,919.97
2016-12-05T12:06:27.537Z,920.18
2016-12-05T12:07:27.576Z,920.1
2016-12-05T12:08:27.614Z,920.03
2016-12-05T12:09:27.468Z,920.16
2016-12-05T12:10:27.505Z,920.17
2016-12-05T12:11:27.360Z,920.12
2016-12-05T12:12:27.304Z,920.12
2016-12-05T12:13:27.250Z,920.12
2016-12-05T12:14:27.103Z,920.07
2016-12-05T12:15:26.957Z,919.87
2016-12-05T12:16:26.904Z,920.11
2016-12-05T12:17:26.942Z,920.05
2016-12-05T12:18:26.885Z,919.98
2016-12-05T12:19:26.925Z,920.03
2016-12-05T12:20:26.962Z,920.02
2016-12-05T12:21:26.908Z,920.01
2016-12-05T12:22:26.863Z,919.99
2016-12-05T12:23:26.806Z,920.03
2016-12-05T12:24:26.849Z,920.06
2016-12-05T12:25:26.700Z,920.06
2016-12-05T12:26:26.737Z,920.06
2016-12-05T12:27:26.585Z,920.09
2016-12-05T12:28:26.625Z,920.08
2016-12-05T12:29:26.474Z,920.02
2016-12-05T12:30:26.424Z,919.85
2016-12-05T12:31:26.461Z,920.1