createdAt,value
2023-04-12T00:00:41.108Z,0.00
2023-04-12T00:01:41.084Z,0.00
2023-04-12T00:02:41.171Z,0.00
2023-04-12T00:03:41.116Z,0.00
2023-04-12T00:04:41.183Z,0.00
2023-04-12T00:05:41.033Z,0.00
2023-04-12T00:06:41.030Z,0.00
2023-04-12T00:07:41.009Z,0.00
2023-04-12T00:08:40.987Z,0.00
2023-04-12T00:09:40.984Z,0.00
2023-04-12T00:10:40.976Z,0.00
2023-04-12T00:11:40.983Z,0.00
2023-04-12T00:12:40.962Z,0.00
2023-04-12T00:13:40.962Z,0.00
2023-04-12T00:14:40.943Z,0.00
2023-04-12T00:15:40.982Z,0.00
2023-04-12T00:16:40.904Z,0.00
2023-04-12T00:17:40.963Z,0.00
2023-04-12T00:18:40.887Z,0.00
2023-04-12T00:19:40.907Z,0.00
2023-04-12T00:20:40.868Z,0.00
2023-04-12T00:21:40.858Z,0.00
2023-04-12T00:22:40.856Z,0.00
2023-04-12T00:23:40.845Z,0.00
2023-04-12T00:24:40.824Z,0.00
2023-04-12T00:25:40.868Z,0.00
2023-04-12T00:26:40.790Z,0.00
2023-04-12T00:27:40.824Z,0.00
2023-04-12T00:28:40.770Z,0.00
2023-04-12T00:29:40.781Z,0.00
2023-04-12T00:30:40.779Z,0.00
2023-04-12T00:31:40.903Z,0.00
2023-04-12T00:32:40.785Z,0.00
2023-04-12T00:33:40.710Z,0.00
2023-04-12T00:34:40.715Z,0.00
2023-04-12T00:35:40.721Z,0.00
2023-04-12T00:36:40.695Z,0.00
2023-04-12T00:37:40.703Z,0.00
2023-04-12T00:38:40.664Z,0.00
2023-04-12T00:39:40.642Z,0.00
2023-04-12T00:40:40.652Z,0.00
2023-04-12T00:41:40.621Z,0.00
2023-04-12T00:42:40.618Z,0.00
2023-04-12T00:43:40.615Z,0.00
2023-04-12T00:44:40.584Z,0.00
2023-04-12T00:45:40.618Z,0.00
2023-04-12T00:46:40.667Z,0.00
2023-04-12T00:47:40.625Z,0.00
2023-04-12T00:48:40.555Z,0.00
2023-04-12T00:49:40.544Z,0.00
2023-04-12T00:50:40.548Z,0.00
2023-04-12T00:51:40.527Z,0.00
2023-04-12T00:52:40.506Z,0.00
2023-04-12T00:53:40.500Z,0.00
2023-04-12T00:54:40.515Z,0.00
2023-04-12T00:55:40.483Z,0.00
2023-04-12T00:56:40.491Z,0.00
2023-04-12T00:57:40.464Z,0.00
2023-04-12T00:58:40.462Z,0.00
2023-04-12T00:59:40.453Z,0.00
2023-04-12T01:00:40.450Z,0.00
2023-04-12T01:01:40.460Z,0.00
2023-04-12T01:02:40.490Z,0.00
2023-04-12T01:03:40.539Z,0.00
2023-04-12T01:04:40.398Z,0.00
2023-04-12T01:05:40.383Z,0.00
2023-04-12T01:06:40.357Z,0.00
2023-04-12T01:07:40.365Z,0.00
2023-04-12T01:08:40.339Z,0.00
2023-04-12T01:09:40.322Z,0.00
2023-04-12T01:10:40.311Z,0.00
2023-04-12T01:11:40.295Z,0.00
2023-04-12T01:12:40.298Z,0.00
2023-04-12T01:13:40.285Z,0.00
2023-04-12T01:14:40.262Z,0.00
2023-04-12T01:15:40.245Z,0.00
2023-04-12T01:16:40.334Z,0.00
2023-04-12T01:17:40.272Z,0.00
2023-04-12T01:18:40.210Z,0.00
2023-04-12T01:19:40.223Z,0.00
2023-04-12T01:20:40.201Z,0.00
2023-04-12T01:21:40.176Z,0.00
2023-04-12T01:22:40.181Z,0.00
2023-04-12T01:23:40.168Z,0.00
2023-04-12T01:24:40.156Z,0.00
2023-04-12T01:25:40.154Z,0.00
2023-04-12T01:26:40.129Z,0.00
2023-04-12T01:27:40.120Z,0.00
2023-04-12T01:28:40.108Z,0.00
2023-04-12T01:29:40.082Z,0.00
2023-04-12T01:30:40.089Z,0.00
2023-04-12T01:31:40.139Z,0.00
2023-04-12T01:32:40.102Z,0.00
2023-04-12T01:33:40.064Z,0.00
2023-04-12T01:34:40.045Z,0.00
2023-04-12T01:35:40.087Z,0.00
2023-04-12T01:36:40.026Z,0.00
2023-04-12T01:37:40.015Z,0.00
2023-04-12T01:38:39.992Z,0.00
2023-04-12T01:39:39.983Z,0.00
2023-04-12T01:40:40.007Z,0.00
2023-04-12T01:41:39.973Z,0.00
2023-04-12T01:42:39.974Z,0.00
2023-04-12T01:43:39.947Z,0.00
2023-04-12T01:44:39.942Z,0.00
2023-04-12T01:45:39.956Z,0.00
2023-04-12T01:46:39.904Z,0.00
2023-04-12T01:47:39.953Z,0.00
2023-04-12T01:48:39.902Z,0.00
2023-04-12T01:49:39.895Z,0.00
2023-04-12T01:50:39.866Z,0.00
2023-04-12T01:51:39.889Z,0.00
2023-04-12T01:52:39.846Z,0.00
2023-04-12T01:53:39.842Z,0.00
2023-04-12T01:54:39.853Z,0.00
2023-04-12T01:55:39.820Z,0.00
2023-04-12T01:56:40.518Z,0.00
2023-04-12T01:57:39.775Z,0.00
2023-04-12T01:58:39.769Z,0.00
2023-04-12T01:59:39.796Z,0.00
2023-04-12T02:00:39.790Z,0.00
2023-04-12T02:01:39.897Z,0.00
2023-04-12T02:02:39.910Z,0.00
2023-04-12T02:03:39.837Z,0.00
2023-04-12T02:04:39.723Z,0.00
2023-04-12T02:05:39.694Z,0.00
2023-04-12T02:06:39.710Z,0.00
2023-04-12T02:07:39.716Z,0.00
2023-04-12T02:08:39.665Z,0.00
2023-04-12T02:09:39.684Z,0.00
2023-04-12T02:10:39.636Z,0.00
2023-04-12T02:11:39.643Z,0.00
2023-04-12T02:12:39.618Z,0.00
2023-04-12T02:13:39.628Z,0.00
2023-04-12T02:14:39.621Z,0.00
2023-04-12T02:15:39.574Z,0.00
2023-04-12T02:16:39.583Z,0.00
2023-04-12T02:17:39.611Z,0.00
2023-04-12T02:18:39.559Z,0.00
2023-04-12T02:19:39.565Z,0.00
2023-04-12T02:20:39.550Z,0.00
2023-04-12T02:21:39.534Z,0.00
2023-04-12T02:22:39.513Z,0.00
2023-04-12T02:23:39.508Z,0.00
2023-04-12T02:24:39.509Z,0.00
2023-04-12T02:25:39.495Z,0.00
2023-04-12T02:26:39.495Z,0.00
2023-04-12T02:27:39.473Z,0.00
2023-04-12T02:28:39.446Z,0.00
2023-04-12T02:29:39.441Z,0.00
2023-04-12T02:30:39.469Z,0.00
2023-04-12T02:31:39.438Z,0.00
2023-04-12T02:32:39.458Z,0.00
2023-04-12T02:33:39.398Z,0.00
2023-04-12T02:34:39.374Z,0.00
2023-04-12T02:35:39.403Z,0.00
2023-04-12T02:36:39.361Z,0.00
2023-04-12T02:37:39.360Z,0.00
2023-04-12T02:38:39.335Z,0.00
2023-04-12T02:39:39.343Z,0.00
2023-04-12T02:40:39.318Z,0.00
2023-04-12T02:41:39.330Z,0.00
2023-04-12T02:42:40.384Z,0.00
2023-04-12T02:43:39.280Z,0.00
2023-04-12T02:44:39.296Z,0.00
2023-04-12T02:45:39.245Z,0.00
2023-04-12T02:46:39.241Z,0.00
2023-04-12T02:47:39.250Z,0.00
2023-04-12T02:48:39.227Z,0.00
2023-04-12T02:49:39.206Z,0.00
2023-04-12T02:50:39.204Z,0.00
2023-04-12T02:51:39.213Z,0.00
2023-04-12T02:52:39.197Z,0.00
2023-04-12T02:53:39.170Z,0.00
2023-04-12T02:54:39.170Z,0.00
2023-04-12T02:55:39.173Z,0.00
2023-04-12T02:56:39.158Z,0.00
2023-04-12T02:57:39.132Z,0.00
2023-04-12T02:58:39.149Z,0.00
2023-04-12T02:59:39.117Z,0.00
2023-04-12T03:00:39.087Z,0.00
2023-04-12T03:01:39.374Z,0.00
2023-04-12T03:02:39.170Z,0.00
2023-04-12T03:03:39.146Z,0.00
2023-04-12T03:04:39.041Z,0.00
2023-04-12T03:05:39.027Z,0.00
2023-04-12T03:06:39.023Z,0.00
2023-04-12T03:07:39.055Z,0.00
2023-04-12T03:08:39.022Z,0.00
2023-04-12T03:09:38.983Z,0.00
2023-04-12T03:10:38.996Z,0.00
2023-04-12T03:11:38.991Z,0.00
2023-04-12T03:12:38.940Z,0.00
2023-04-12T03:13:38.961Z,0.00
2023-04-12T03:14:38.945Z,0.00
2023-04-12T03:15:39.001Z,0.00
2023-04-12T03:16:38.904Z,0.00
2023-04-12T03:17:38.939Z,0.00
2023-04-12T03:18:38.903Z,0.00
2023-04-12T03:19:38.868Z,0.00
2023-04-12T03:20:38.874Z,0.00
2023-04-12T03:21:38.864Z,0.00
2023-04-12T03:22:38.919Z,0.00
2023-04-12T03:23:38.834Z,0.00
2023-04-12T03:24:38.838Z,0.00
2023-04-12T03:25:38.810Z,0.00
2023-04-12T03:26:38.809Z,0.00
2023-04-12T03:27:38.829Z,0.00
2023-04-12T03:28:38.788Z,0.00
2023-04-12T03:29:38.796Z,0.00
2023-04-12T03:30:38.744Z,0.00
2023-04-12T03:31:38.894Z,0.00
2023-04-12T03:32:38.777Z,0.00
2023-04-12T03:33:38.734Z,0.00
2023-04-12T03:34:38.698Z,0.00
2023-04-12T03:35:38.728Z,0.00
2023-04-12T03:36:38.686Z,0.00
2023-04-12T03:37:38.697Z,0.00
2023-04-12T03:38:38.725Z,0.00
2023-04-12T03:39:38.649Z,0.00
2023-04-12T03:40:38.626Z,0.00
2023-04-12T03:41:38.633Z,0.00
2023-04-12T03:42:38.614Z,0.00
2023-04-12T03:43:38.621Z,0.00
2023-04-12T03:44:38.635Z,0.00
2023-04-12T03:45:38.595Z,0.00
2023-04-12T03:46:38.651Z,0.00
2023-04-12T03:47:38.602Z,0.00
2023-04-12T03:48:38.583Z,0.00
2023-04-12T03:49:38.548Z,0.00
2023-04-12T03:50:38.577Z,0.00
2023-04-12T03:51:38.536Z,0.00
2023-04-12T03:52:38.543Z,0.00
2023-04-12T03:53:38.515Z,0.00
2023-04-12T03:54:38.480Z,0.00
2023-04-12T03:55:38.479Z,0.00
2023-04-12T03:56:38.492Z,0.00
2023-04-12T03:57:38.502Z,0.00
2023-04-12T03:58:38.443Z,0.00
2023-04-12T03:59:38.449Z,0.00
2023-04-12T04:00:38.413Z,0.00
2023-04-12T04:01:38.468Z,0.00
2023-04-12T04:02:38.611Z,0.00
2023-04-12T04:03:38.634Z,0.00
2023-04-12T04:04:38.462Z,0.00
2023-04-12T04:05:38.402Z,0.00
2023-04-12T04:06:38.353Z,0.00
2023-04-12T04:07:38.373Z,0.00
2023-04-12T04:08:38.325Z,0.00
2023-04-12T04:09:38.313Z,0.00
2023-04-12T04:10:38.309Z,0.00
2023-04-12T04:11:38.293Z,0.00
2023-04-12T04:12:38.304Z,0.00
2023-04-12T04:13:38.266Z,0.00
2023-04-12T04:14:38.304Z,0.00
2023-04-12T04:15:38.290Z,0.00
2023-04-12T04:16:38.301Z,0.00
2023-04-12T04:17:38.291Z,0.00
2023-04-12T04:18:38.225Z,0.00
2023-04-12T04:19:38.261Z,0.00
2023-04-12T04:20:38.244Z,0.00
2023-04-12T04:21:38.203Z,0.00
2023-04-12T04:22:38.189Z,0.00
2023-04-12T04:23:38.168Z,0.00
2023-04-12T04:24:38.172Z,0.00
2023-04-12T04:25:38.272Z,0.00
2023-04-12T04:26:38.159Z,0.00
2023-04-12T04:27:38.116Z,0.00
2023-04-12T04:28:38.124Z,0.00
2023-04-12T04:29:38.109Z,0.00
2023-04-12T04:30:38.113Z,0.00
2023-04-12T04:31:38.139Z,0.00
2023-04-12T04:32:38.123Z,0.00
2023-04-12T04:33:38.063Z,0.00
2023-04-12T04:34:38.069Z,0.00
2023-04-12T04:35:38.078Z,0.00
2023-04-12T04:36:38.029Z,0.00
2023-04-12T04:37:38.016Z,0.00
2023-04-12T04:38:38.081Z,0.00
2023-04-12T04:39:38.010Z,0.00
2023-04-12T04:40:37.997Z,0.00
2023-04-12T04:41:37.986Z,0.00
2023-04-12T04:42:37.966Z,0.00
2023-04-12T04:43:37.952Z,0.00
2023-04-12T04:44:37.977Z,0.00
2023-04-12T04:45:37.948Z,0.00
2023-04-12T04:46:38.060Z,0.00
2023-04-12T04:47:38.002Z,0.00
2023-04-12T04:48:37.900Z,0.00
2023-04-12T04:49:37.879Z,0.00
2023-04-12T04:50:37.901Z,0.00
2023-04-12T04:51:37.891Z,0.00
2023-04-12T04:52:37.960Z,0.00
2023-04-12T04:53:37.882Z,0.00
2023-04-12T04:54:37.823Z,0.00
2023-04-12T04:55:37.826Z,0.00
2023-04-12T04:56:37.900Z,0.00
2023-04-12T04:57:37.816Z,0.00
2023-04-12T04:58:37.801Z,0.00
2023-04-12T04:59:37.782Z,0.00
2023-04-12T05:00:37.764Z,0.00
2023-04-12T05:01:37.917Z,0.00
2023-04-12T05:02:37.902Z,0.00
2023-04-12T05:03:37.966Z,0.00
2023-04-12T05:04:37.714Z,0.00
2023-04-12T05:05:37.731Z,0.00
2023-04-12T05:06:37.720Z,0.00
2023-04-12T05:07:37.735Z,0.00
2023-04-12T05:08:37.680Z,0.00
2023-04-12T05:09:37.695Z,0.00
2023-04-12T05:10:37.677Z,0.00
2023-04-12T05:11:37.628Z,0.00
2023-04-12T05:12:37.637Z,0.00
2023-04-12T05:13:37.646Z,0.00
2023-04-12T05:14:45.453Z,0.00
2023-04-12T05:15:38.607Z,0.00
2023-04-12T05:16:37.633Z,0.00
2023-04-12T05:17:37.624Z,5.62
2023-04-12T05:18:37.561Z,5.62
2023-04-12T05:19:37.582Z,5.62
2023-04-12T05:20:37.540Z,5.62
2023-04-12T05:21:37.531Z,5.62
2023-04-12T05:22:37.509Z,5.62
2023-04-12T05:23:37.566Z,5.62
2023-04-12T05:24:37.502Z,5.62
2023-04-12T05:25:37.495Z,5.62
2023-04-12T05:26:37.473Z,5.62
2023-04-12T05:27:37.469Z,5.62
2023-04-12T05:28:37.480Z,5.62
2023-04-12T05:29:37.450Z,5.62
2023-04-12T05:30:37.477Z,5.62
2023-04-12T05:31:37.412Z,5.62
2023-04-12T05:32:37.420Z,5.62
2023-04-12T05:33:37.402Z,5.62
2023-04-12T05:34:37.396Z,5.62
2023-04-12T05:35:37.423Z,5.62
2023-04-12T05:36:37.357Z,5.62
2023-04-12T05:37:37.388Z,5.62
2023-04-12T05:38:37.337Z,5.62
2023-04-12T05:39:37.338Z,5.62
2023-04-12T05:40:37.337Z,5.62
2023-04-12T05:41:37.293Z,5.62
2023-04-12T05:42:37.324Z,5.62
2023-04-12T05:43:37.321Z,5.62
2023-04-12T05:44:37.273Z,5.62
2023-04-12T05:45:37.259Z,5.62
2023-04-12T05:46:37.308Z,11.25
2023-04-12T05:47:37.295Z,11.25
2023-04-12T05:48:37.244Z,11.25
2023-04-12T05:49:37.239Z,11.25
2023-04-12T05:50:37.204Z,11.25
2023-04-12T05:51:41.314Z,11.25
2023-04-12T05:52:37.197Z,11.25
2023-04-12T05:53:37.195Z,11.25
2023-04-12T05:54:37.152Z,16.88
2023-04-12T05:55:38.107Z,16.88
2023-04-12T05:56:37.171Z,16.88
2023-04-12T05:57:37.179Z,16.88
2023-04-12T05:58:37.152Z,16.88
2023-04-12T05:59:37.127Z,16.88
2023-04-12T06:00:37.108Z,16.88
2023-04-12T06:01:37.079Z,16.88
2023-04-12T06:02:37.358Z,22.50
2023-04-12T06:03:37.204Z,22.50
2023-04-12T06:04:49.335Z,22.50
2023-04-12T06:05:38.141Z,22.50
2023-04-12T06:06:37.044Z,22.50
2023-04-12T06:07:37.057Z,22.50
2023-04-12T06:08:37.057Z,22.50
2023-04-12T06:09:37.003Z,22.50
2023-04-12T06:10:37.009Z,22.50
2023-04-12T06:11:37.049Z,28.12
2023-04-12T06:12:37.012Z,28.12
2023-04-12T06:13:36.954Z,28.12
2023-04-12T06:14:36.930Z,33.75
2023-04-12T06:15:36.976Z,33.75
2023-04-12T06:16:36.937Z,33.75
2023-04-12T06:17:36.968Z,33.75
2023-04-12T06:18:36.911Z,33.75
2023-04-12T06:19:36.876Z,33.75
2023-04-12T06:20:36.878Z,33.75
2023-04-12T06:21:36.896Z,39.38
2023-04-12T06:22:36.909Z,39.38
2023-04-12T06:23:36.961Z,39.38
2023-04-12T06:24:36.827Z,45.00
2023-04-12T06:25:36.877Z,45.00
2023-04-12T06:26:39.648Z,45.00
2023-04-12T06:27:36.813Z,45.00
2023-04-12T06:28:36.775Z,45.00
2023-04-12T06:29:36.825Z,45.00
2023-04-12T06:30:36.800Z,39.38
2023-04-12T06:31:36.841Z,39.38
2023-04-12T06:32:36.834Z,39.38
2023-04-12T06:33:36.733Z,39.38
2023-04-12T06:34:36.715Z,45.00
2023-04-12T06:35:36.762Z,45.00
2023-04-12T06:36:36.718Z,45.00
2023-04-12T06:37:36.693Z,45.00
2023-04-12T06:38:37.108Z,50.62
2023-04-12T06:39:36.839Z,50.62
2023-04-12T06:40:36.670Z,56.25
2023-04-12T06:41:36.667Z,56.25
2023-04-12T06:42:36.698Z,56.25
2023-04-12T06:43:36.605Z,56.25
2023-04-12T06:44:36.656Z,61.88
2023-04-12T06:45:36.614Z,61.88
2023-04-12T06:46:36.618Z,61.88
2023-04-12T06:47:36.612Z,61.88
2023-04-12T06:48:36.607Z,61.88
2023-04-12T06:49:36.618Z,61.88
2023-04-12T06:50:36.569Z,61.88
2023-04-12T06:51:36.556Z,61.88
2023-04-12T06:52:36.505Z,61.88
2023-04-12T06:53:36.550Z,61.88
2023-04-12T06:54:36.515Z,61.88
2023-04-12T06:55:36.683Z,61.88
2023-04-12T06:56:36.480Z,56.25
2023-04-12T06:57:36.474Z,56.25
2023-04-12T06:58:36.447Z,56.25
2023-04-12T06:59:36.453Z,56.25
2023-04-12T07:00:36.478Z,56.25
2023-04-12T07:01:36.414Z,56.25
2023-04-12T07:02:36.529Z,56.25
2023-04-12T07:03:36.522Z,56.25
2023-04-12T07:04:36.400Z,61.88
2023-04-12T07:05:36.366Z,67.50
2023-04-12T07:06:36.395Z,73.12
2023-04-12T07:07:36.573Z,73.12
2023-04-12T07:08:36.371Z,73.12
2023-04-12T07:09:36.349Z,73.12
2023-04-12T07:10:36.319Z,78.75
2023-04-12T07:11:36.380Z,78.75
2023-04-12T07:12:36.333Z,78.75
2023-04-12T07:13:36.496Z,84.38
2023-04-12T07:14:36.295Z,90.00
2023-04-12T07:15:36.260Z,90.00
2023-04-12T07:16:36.331Z,95.62
2023-04-12T07:17:36.281Z,95.62
2023-04-12T07:18:36.242Z,95.62
2023-04-12T07:19:36.276Z,101.25
2023-04-12T07:20:36.195Z,101.25
2023-04-12T07:21:36.207Z,106.88
2023-04-12T07:22:36.221Z,106.88
2023-04-12T07:23:36.192Z,106.88
2023-04-12T07:24:36.174Z,106.88
2023-04-12T07:25:36.166Z,106.88
2023-04-12T07:26:36.194Z,106.88
2023-04-12T07:27:36.176Z,106.88
2023-04-12T07:28:36.167Z,112.50
2023-04-12T07:29:36.126Z,112.50
2023-04-12T07:30:36.129Z,106.88
2023-04-12T07:31:36.083Z,106.88
2023-04-12T07:32:36.177Z,106.88
2023-04-12T07:33:36.338Z,106.88
2023-04-12T07:34:36.153Z,101.25
2023-04-12T07:35:36.072Z,101.25
2023-04-12T07:36:36.095Z,95.62
2023-04-12T07:37:36.045Z,95.62
2023-04-12T07:38:36.013Z,95.62
2023-04-12T07:39:36.027Z,101.25
2023-04-12T07:40:35.989Z,101.25
2023-04-12T07:41:35.993Z,106.88
2023-04-12T07:42:35.997Z,106.88
2023-04-12T07:43:36.020Z,112.50
2023-04-12T07:44:38.644Z,118.12
2023-04-12T07:45:36.006Z,123.75
2023-04-12T07:46:35.951Z,123.75
2023-04-12T07:47:36.023Z,123.75
2023-04-12T07:48:35.916Z,123.75
2023-04-12T07:49:35.887Z,123.75
2023-04-12T07:50:35.890Z,123.75
2023-04-12T07:51:35.922Z,129.38
2023-04-12T07:52:35.870Z,129.38
2023-04-12T07:53:35.853Z,129.38
2023-04-12T07:54:35.832Z,129.38
2023-04-12T07:55:35.812Z,129.38
2023-04-12T07:56:35.864Z,135.00
2023-04-12T07:57:35.810Z,146.25
2023-04-12T07:58:35.802Z,157.50
2023-04-12T07:59:35.832Z,180.00
2023-04-12T08:00:35.759Z,208.12
2023-04-12T08:01:35.794Z,213.75
2023-04-12T08:02:35.863Z,219.38
2023-04-12T08:03:35.782Z,208.12
2023-04-12T08:04:35.715Z,202.50
2023-04-12T08:05:35.790Z,191.25
2023-04-12T08:06:35.730Z,185.62
2023-04-12T08:07:35.736Z,174.38
2023-04-12T08:08:35.682Z,168.75
2023-04-12T08:09:35.706Z,157.50
2023-04-12T08:10:35.669Z,146.25
2023-04-12T08:11:35.657Z,140.62
2023-04-12T08:12:35.641Z,140.62
2023-04-12T08:13:35.611Z,146.25
2023-04-12T08:14:35.613Z,151.88
2023-04-12T08:15:35.744Z,157.50
2023-04-12T08:16:35.626Z,157.50
2023-04-12T08:17:35.597Z,151.88
2023-04-12T08:18:35.569Z,146.25
2023-04-12T08:19:35.547Z,140.62
2023-04-12T08:20:35.556Z,146.25
2023-04-12T08:21:35.568Z,146.25
2023-04-12T08:22:35.531Z,146.25
2023-04-12T08:23:35.523Z,140.62
2023-04-12T08:24:35.520Z,135.00
2023-04-12T08:25:35.496Z,135.00
2023-04-12T08:26:35.515Z,135.00
2023-04-12T08:27:35.486Z,135.00
2023-04-12T08:28:36.416Z,140.62
2023-04-12T08:29:35.485Z,140.62
2023-04-12T08:30:35.439Z,146.25
2023-04-12T08:31:35.587Z,146.25
2023-04-12T08:32:35.423Z,146.25
2023-04-12T08:33:35.439Z,146.25
2023-04-12T08:34:35.411Z,151.88
2023-04-12T08:35:35.431Z,163.12
2023-04-12T08:36:35.386Z,180.00
2023-04-12T08:37:35.347Z,196.88
2023-04-12T08:38:44.845Z,208.12
2023-04-12T08:39:36.332Z,219.38
2023-04-12T08:40:35.469Z,219.38
2023-04-12T08:41:36.516Z,219.38
2023-04-12T08:42:35.297Z,225.00
2023-04-12T08:43:35.319Z,219.38
2023-04-12T08:44:35.315Z,208.12
2023-04-12T08:45:35.700Z,185.62
2023-04-12T08:46:35.273Z,163.12
2023-04-12T08:47:35.289Z,151.88
2023-04-12T08:48:35.266Z,146.25
2023-04-12T08:49:35.258Z,151.88
2023-04-12T08:50:35.208Z,151.88
2023-04-12T08:51:35.199Z,163.12
2023-04-12T08:52:35.190Z,168.75
2023-04-12T08:53:35.213Z,157.50
2023-04-12T08:54:35.206Z,151.88
2023-04-12T08:55:35.155Z,157.50
2023-04-12T08:56:35.147Z,163.12
2023-04-12T08:57:35.161Z,163.12
2023-04-12T08:58:35.146Z,163.12
2023-04-12T08:59:35.130Z,174.38
2023-04-12T09:00:35.104Z,174.38
2023-04-12T09:01:35.105Z,185.62
2023-04-12T09:02:35.124Z,208.12
2023-04-12T09:03:35.382Z,225.00
2023-04-12T09:04:35.171Z,225.00
2023-04-12T09:05:35.048Z,225.00
2023-04-12T09:06:35.018Z,236.25
2023-04-12T09:07:35.040Z,241.88
2023-04-12T09:08:35.018Z,225.00
2023-04-12T09:09:35.013Z,219.38
2023-04-12T09:10:34.991Z,230.62
2023-04-12T09:11:35.031Z,241.88
2023-04-12T09:12:34.998Z,247.50
2023-04-12T09:13:34.968Z,247.50
2023-04-12T09:14:34.954Z,225.00
2023-04-12T09:15:34.977Z,213.75
2023-04-12T09:16:34.981Z,213.75
2023-04-12T09:17:35.010Z,241.88
2023-04-12T09:18:34.929Z,247.50
2023-04-12T09:19:34.941Z,219.38
2023-04-12T09:20:34.921Z,213.75
2023-04-12T09:21:34.963Z,208.12
2023-04-12T09:22:34.873Z,196.88
2023-04-12T09:23:34.891Z,185.62
2023-04-12T09:24:34.851Z,185.62
2023-04-12T09:25:34.810Z,185.62
2023-04-12T09:26:34.848Z,213.75
2023-04-12T09:27:34.798Z,247.50
2023-04-12T09:28:34.812Z,270.00
2023-04-12T09:29:34.771Z,281.25
2023-04-12T09:30:34.798Z,298.12
2023-04-12T09:31:34.825Z,315.00
2023-04-12T09:32:34.789Z,320.62
2023-04-12T09:33:34.738Z,331.88
2023-04-12T09:34:34.735Z,354.38
2023-04-12T09:35:34.901Z,365.62
2023-04-12T09:36:34.722Z,348.75
2023-04-12T09:37:34.686Z,309.38
2023-04-12T09:38:34.696Z,292.50
2023-04-12T09:39:34.652Z,298.12
2023-04-12T09:40:34.628Z,303.75
2023-04-12T09:41:34.651Z,326.25
2023-04-12T09:42:34.918Z,337.50
2023-04-12T09:43:34.609Z,320.62
2023-04-12T09:44:34.623Z,286.88
2023-04-12T09:45:34.579Z,264.38
2023-04-12T09:46:34.662Z,253.12
2023-04-12T09:47:34.608Z,241.88
2023-04-12T09:48:34.556Z,230.62
2023-04-12T09:49:34.543Z,219.38
2023-04-12T09:50:34.518Z,219.38
2023-04-12T09:51:34.545Z,219.38
2023-04-12T09:52:34.515Z,230.62
2023-04-12T09:53:34.491Z,253.12
2023-04-12T09:54:34.550Z,253.12
2023-04-12T09:55:34.464Z,258.75
2023-04-12T09:56:34.459Z,241.88
2023-04-12T09:57:34.485Z,219.38
2023-04-12T09:58:34.467Z,202.50
2023-04-12T09:59:34.429Z,185.62
2023-04-12T10:00:34.656Z,168.75
2023-04-12T10:01:34.492Z,157.50
2023-04-12T10:02:34.608Z,163.12
2023-04-12T10:03:34.455Z,168.75
2023-04-12T10:04:34.490Z,191.25
2023-04-12T10:05:34.461Z,219.38
2023-04-12T10:06:34.369Z,247.50
2023-04-12T10:07:34.516Z,270.00
2023-04-12T10:08:34.332Z,281.25
2023-04-12T10:09:34.355Z,298.12
2023-04-12T10:10:34.314Z,320.62
2023-04-12T10:11:34.455Z,326.25
2023-04-12T10:12:34.290Z,326.25
2023-04-12T10:13:34.262Z,331.88
2023-04-12T10:14:34.248Z,331.88
2023-04-12T10:15:34.271Z,309.38
2023-04-12T10:16:34.304Z,275.62
2023-04-12T10:17:34.278Z,264.38
2023-04-12T10:18:34.197Z,253.12
2023-04-12T10:19:34.191Z,247.50
2023-04-12T10:20:34.211Z,241.88
2023-04-12T10:21:34.194Z,247.50
2023-04-12T10:22:34.210Z,264.38
2023-04-12T10:23:34.196Z,292.50
2023-04-12T10:24:34.141Z,337.50
2023-04-12T10:25:34.122Z,337.50
2023-04-12T10:26:34.168Z,292.50
2023-04-12T10:27:34.119Z,270.00
2023-04-12T10:28:34.106Z,241.88
2023-04-12T10:29:34.108Z,253.12
2023-04-12T10:30:34.106Z,286.88
2023-04-12T10:31:34.141Z,298.12
2023-04-12T10:32:35.434Z,309.38
2023-04-12T10:33:34.031Z,315.00
2023-04-12T10:34:34.050Z,315.00
2023-04-12T10:35:34.096Z,315.00
2023-04-12T10:36:34.017Z,337.50
2023-04-12T10:37:34.012Z,354.38
2023-04-12T10:38:35.951Z,360.00
2023-04-12T10:39:34.061Z,365.62
2023-04-12T10:40:33.978Z,393.75
2023-04-12T10:41:33.973Z,388.12
2023-04-12T10:42:33.949Z,354.38
2023-04-12T10:43:33.950Z,348.75
2023-04-12T10:44:33.918Z,337.50
2023-04-12T10:45:33.934Z,309.38
2023-04-12T10:46:33.945Z,315.00
2023-04-12T10:47:33.937Z,286.88
2023-04-12T10:48:33.901Z,298.12
2023-04-12T10:49:33.870Z,275.62
2023-04-12T10:50:33.861Z,286.88
2023-04-12T10:51:33.856Z,315.00
2023-04-12T10:52:33.830Z,354.38
2023-04-12T10:53:34.248Z,315.00
2023-04-12T10:54:33.877Z,320.62
2023-04-12T10:55:33.845Z,354.38
2023-04-12T10:56:33.818Z,348.75
2023-04-12T10:57:33.832Z,320.62
2023-04-12T10:58:33.817Z,343.12
2023-04-12T10:59:46.999Z,348.75
2023-04-12T11:00:34.831Z,320.62
2023-04-12T11:01:35.942Z,337.50
2023-04-12T11:02:33.859Z,315.00
2023-04-12T11:03:33.777Z,264.38
2023-04-12T11:04:33.770Z,230.62
2023-04-12T11:05:33.816Z,213.75
2023-04-12T11:06:33.677Z,191.25
2023-04-12T11:07:33.670Z,168.75
2023-04-12T11:08:33.701Z,151.88
2023-04-12T11:09:33.650Z,135.00
2023-04-12T11:10:33.608Z,118.12
2023-04-12T11:11:33.626Z,106.88
2023-04-12T11:12:33.619Z,95.62
2023-04-12T11:13:33.622Z,90.00
2023-04-12T11:14:33.602Z,78.75
2023-04-12T11:15:33.547Z,73.12
2023-04-12T11:16:33.621Z,61.88
2023-04-12T11:17:35.582Z,50.62
2023-04-12T11:18:33.590Z,45.00
2023-04-12T11:19:33.522Z,39.38
2023-04-12T11:20:33.536Z,39.38
2023-04-12T11:21:33.495Z,45.00
2023-04-12T11:22:33.505Z,56.25
2023-04-12T11:23:33.466Z,67.50
2023-04-12T11:24:33.504Z,73.12
2023-04-12T11:25:33.464Z,84.38
2023-04-12T11:26:33.436Z,84.38
2023-04-12T11:27:33.488Z,90.00
2023-04-12T11:28:35.381Z,95.62
2023-04-12T11:29:33.401Z,101.25
2023-04-12T11:30:33.398Z,112.50
2023-04-12T11:31:33.450Z,112.50
2023-04-12T11:32:33.400Z,123.75
2023-04-12T11:33:33.344Z,135.00
2023-04-12T11:34:33.344Z,140.62
2023-04-12T11:35:33.346Z,140.62
2023-04-12T11:36:33.364Z,146.25
2023-04-12T11:37:33.346Z,163.12
2023-04-12T11:38:33.295Z,174.38
2023-04-12T11:39:33.436Z,168.75
2023-04-12T11:40:33.288Z,180.00
2023-04-12T11:41:33.273Z,236.25
2023-04-12T11:42:33.270Z,309.38
2023-04-12T11:43:33.283Z,354.38
2023-04-12T11:44:40.909Z,376.88
2023-04-12T11:45:34.210Z,365.62
2023-04-12T11:46:33.215Z,331.88
2023-04-12T11:47:33.217Z,309.38
2023-04-12T11:48:33.194Z,303.75
2023-04-12T11:49:33.204Z,320.62
2023-04-12T11:50:33.170Z,343.12
2023-04-12T11:51:33.157Z,388.12
2023-04-12T11:52:33.144Z,461.25
2023-04-12T11:53:33.132Z,500.62
2023-04-12T11:54:33.118Z,495.00
2023-04-12T11:55:33.144Z,455.62
2023-04-12T11:56:33.144Z,427.50
2023-04-12T11:57:33.101Z,416.25
2023-04-12T11:58:33.080Z,421.88
2023-04-12T11:59:33.109Z,393.75
2023-04-12T12:00:33.092Z,320.62
2023-04-12T12:01:33.058Z,258.75
2023-04-12T12:02:37.375Z,236.25
2023-04-12T12:03:34.229Z,236.25
2023-04-12T12:04:33.270Z,253.12
2023-04-12T12:05:33.188Z,281.25
2023-04-12T12:06:33.532Z,303.75
2023-04-12T12:07:33.206Z,343.12
2023-04-12T12:08:32.975Z,360.00
2023-04-12T12:09:32.953Z,376.88
2023-04-12T12:11:33.937Z,388.12
2023-04-12T12:12:32.924Z,376.88
2023-04-12T12:13:32.905Z,348.75
2023-04-12T12:14:32.891Z,326.25
2023-04-12T12:15:32.975Z,303.75
2023-04-12T12:16:33.304Z,309.38
2023-04-12T12:17:32.950Z,326.25
2023-04-12T12:18:32.833Z,337.50
2023-04-12T12:19:32.863Z,343.12
2023-04-12T12:20:32.888Z,365.62
2023-04-12T12:21:32.836Z,393.75
2023-04-12T12:22:32.787Z,410.62
2023-04-12T12:23:32.783Z,427.50
2023-04-12T12:24:32.815Z,450.00
2023-04-12T12:25:32.768Z,455.62
2023-04-12T12:26:32.785Z,466.88
2023-04-12T12:27:32.770Z,483.75
2023-04-12T12:28:32.720Z,495.00
2023-04-12T12:29:32.739Z,489.38
2023-04-12T12:30:32.720Z,461.25
2023-04-12T12:31:32.766Z,478.12
2023-04-12T12:32:32.710Z,500.62
2023-04-12T12:33:45.172Z,461.25
2023-04-12T12:34:33.672Z,433.12
2023-04-12T12:35:32.665Z,416.25
2023-04-12T12:36:32.956Z,427.50
2023-04-12T12:37:32.709Z,438.75
2023-04-12T12:38:32.908Z,450.00
2023-04-12T12:39:32.622Z,461.25
2023-04-12T12:40:32.962Z,376.88
2023-04-12T12:41:32.585Z,343.12
2023-04-12T12:42:32.568Z,331.88
2023-04-12T12:43:32.590Z,343.12
2023-04-12T12:44:33.220Z,331.88
2023-04-12T12:45:32.532Z,326.25
2023-04-12T12:46:50.765Z,241.88
2023-04-12T12:47:33.674Z,219.38
2023-04-12T12:48:32.536Z,213.75
2023-04-12T12:49:32.509Z,202.50
2023-04-12T12:50:32.489Z,196.88
2023-04-12T12:51:32.464Z,191.25
2023-04-12T12:52:32.465Z,196.88
2023-04-12T12:53:32.473Z,202.50
2023-04-12T12:54:41.187Z,196.88