createdAt,value
2022-12-22T00:01:55.912Z,100.00
2022-12-22T00:04:42.038Z,100.00
2022-12-22T00:07:27.232Z,100.00
2022-12-22T00:10:12.818Z,100.00
2022-12-22T00:12:58.423Z,100.00
2022-12-22T00:15:53.336Z,100.00
2022-12-22T00:18:38.587Z,100.00
2022-12-22T00:21:23.807Z,100.00
2022-12-22T00:24:08.600Z,100.00
2022-12-22T00:26:54.444Z,100.00
2022-12-22T00:29:40.547Z,100.00
2022-12-22T00:32:32.968Z,100.00
2022-12-22T00:35:18.837Z,100.00
2022-12-22T00:38:04.255Z,100.00
2022-12-22T00:40:49.058Z,100.00
2022-12-22T00:43:33.893Z,100.00
2022-12-22T00:46:21.274Z,100.00
2022-12-22T00:49:06.859Z,100.00
2022-12-22T00:51:52.691Z,100.00
2022-12-22T00:54:39.308Z,100.00
2022-12-22T00:57:24.411Z,100.00
2022-12-22T01:00:11.228Z,100.00
2022-12-22T01:02:56.206Z,100.00
2022-12-22T01:05:41.246Z,100.00
2022-12-22T01:08:29.263Z,100.00
2022-12-22T01:11:14.471Z,100.00
2022-12-22T01:13:59.174Z,100.00
2022-12-22T01:16:44.187Z,100.00
2022-12-22T01:19:29.271Z,100.00
2022-12-22T01:22:15.759Z,100.00
2022-12-22T01:25:00.573Z,100.00
2022-12-22T01:27:45.863Z,100.00
2022-12-22T01:30:31.280Z,100.00
2022-12-22T01:33:16.467Z,100.00
2022-12-22T01:36:01.383Z,100.00
2022-12-22T01:38:46.535Z,99.70
2022-12-22T01:41:36.312Z,100.00
2022-12-22T01:44:31.181Z,100.00
2022-12-22T01:48:01.233Z,100.00
2022-12-22T01:50:50.538Z,99.86
2022-12-22T01:53:43.587Z,100.00
2022-12-22T01:56:29.384Z,100.00
2022-12-22T01:59:16.874Z,99.85
2022-12-22T02:02:02.578Z,99.70
2022-12-22T02:04:54.800Z,100.00
2022-12-22T02:07:48.908Z,100.00
2022-12-22T02:11:04.358Z,100.00
2022-12-22T02:14:01.083Z,100.00
2022-12-22T02:16:53.174Z,100.00
2022-12-22T02:19:56.959Z,100.00
2022-12-22T02:22:48.286Z,99.71
2022-12-22T02:25:42.444Z,100.00
2022-12-22T02:28:30.999Z,99.73
2022-12-22T02:31:16.489Z,100.00
2022-12-22T02:34:01.632Z,99.89
2022-12-22T02:37:05.581Z,100.00
2022-12-22T02:40:05.535Z,100.00
2022-12-22T02:42:59.945Z,100.00
2022-12-22T02:46:19.600Z,100.00
2022-12-22T02:49:16.396Z,100.00
2022-12-22T02:52:07.641Z,99.82
2022-12-22T02:54:53.606Z,99.78
2022-12-22T02:57:39.580Z,99.33
2022-12-22T03:00:26.002Z,99.83
2022-12-22T03:03:11.566Z,100.00
2022-12-22T03:05:56.620Z,99.89
2022-12-22T03:08:41.336Z,100.00
2022-12-22T03:11:26.252Z,100.00
2022-12-22T03:14:11.043Z,100.00
2022-12-22T03:16:56.577Z,100.00
2022-12-22T03:19:41.782Z,100.00
2022-12-22T03:22:26.493Z,100.00
2022-12-22T03:25:11.363Z,100.00
2022-12-22T03:27:37.930Z,100.00
2022-12-22T03:30:05.070Z,100.00
2022-12-22T03:32:31.577Z,100.00
2022-12-22T03:34:58.073Z,100.00
2022-12-22T03:37:24.572Z,100.00
2022-12-22T03:39:51.141Z,100.00
2022-12-22T03:42:36.451Z,99.67
2022-12-22T03:45:21.801Z,99.13
2022-12-22T03:47:48.269Z,99.20
2022-12-22T03:50:14.761Z,99.27
2022-12-22T03:52:41.243Z,99.86
2022-12-22T03:55:08.361Z,98.61
2022-12-22T03:57:34.831Z,99.33
2022-12-22T04:00:01.418Z,98.94
2022-12-22T04:02:28.068Z,99.40
2022-12-22T04:04:54.688Z,98.63
2022-12-22T04:07:21.199Z,99.27
2022-12-22T04:10:06.170Z,99.23
2022-12-22T04:12:50.941Z,99.45
2022-12-22T04:15:17.447Z,99.17
2022-12-22T04:17:43.922Z,98.96
2022-12-22T04:20:10.673Z,98.82
2022-12-22T04:22:37.160Z,99.44
2022-12-22T04:25:03.964Z,99.46
2022-12-22T04:27:30.481Z,98.83
2022-12-22T04:29:56.956Z,98.82
2022-12-22T04:32:23.640Z,98.70
2022-12-22T04:34:50.140Z,99.29
2022-12-22T04:37:17.708Z,99.36
2022-12-22T04:39:44.520Z,98.90
2022-12-22T04:42:11.228Z,99.44
2022-12-22T04:44:37.800Z,98.91
2022-12-22T04:47:04.296Z,98.86
2022-12-22T04:49:30.912Z,98.76
2022-12-22T04:51:57.534Z,98.93
2022-12-22T04:54:24.005Z,98.90
2022-12-22T04:56:51.005Z,97.83
2022-12-22T04:59:17.526Z,98.47
2022-12-22T05:01:44.794Z,98.49
2022-12-22T05:04:11.374Z,98.20
2022-12-22T05:06:38.048Z,98.78
2022-12-22T05:09:04.553Z,98.90
2022-12-22T05:11:31.119Z,98.66
2022-12-22T05:14:00.912Z,98.66
2022-12-22T05:16:31.848Z,98.21
2022-12-22T05:18:58.398Z,97.90
2022-12-22T05:21:24.883Z,98.90
2022-12-22T05:23:51.375Z,98.73
2022-12-22T05:26:19.743Z,98.81
2022-12-22T05:28:47.942Z,98.77
2022-12-22T05:31:20.845Z,98.71
2022-12-22T05:33:48.312Z,97.94
2022-12-22T05:36:15.355Z,98.13
2022-12-22T05:38:42.268Z,97.76
2022-12-22T05:41:08.797Z,98.23
2022-12-22T05:43:35.905Z,98.07
2022-12-22T05:46:08.472Z,98.66
2022-12-22T05:48:39.107Z,98.06
2022-12-22T05:51:08.027Z,98.21
2022-12-22T05:53:34.584Z,98.30
2022-12-22T05:56:01.125Z,98.48
2022-12-22T05:58:27.874Z,98.35
2022-12-22T06:00:58.100Z,97.85
2022-12-22T06:03:26.528Z,97.89
2022-12-22T06:05:54.231Z,98.33
2022-12-22T06:08:20.822Z,97.47
2022-12-22T06:10:47.505Z,98.17
2022-12-22T06:13:16.426Z,98.35
2022-12-22T06:15:43.001Z,97.66
2022-12-22T06:18:09.521Z,98.37
2022-12-22T06:20:36.052Z,97.77
2022-12-22T06:23:02.560Z,97.77
2022-12-22T06:25:29.080Z,98.00
2022-12-22T06:27:55.617Z,97.42
2022-12-22T06:30:27.405Z,98.16
2022-12-22T06:32:57.882Z,98.30
2022-12-22T06:35:24.395Z,98.77
2022-12-22T06:37:50.899Z,97.73
2022-12-22T06:40:17.390Z,98.36
2022-12-22T06:43:08.426Z,98.16
2022-12-22T06:45:38.026Z,98.35
2022-12-22T06:48:04.928Z,97.99
2022-12-22T06:50:31.932Z,98.15
2022-12-22T06:52:58.496Z,98.32
2022-12-22T06:55:25.196Z,97.52
2022-12-22T06:57:51.990Z,98.64
2022-12-22T07:00:18.864Z,97.54
2022-12-22T07:02:45.671Z,97.75
2022-12-22T07:05:12.280Z,98.21
2022-12-22T07:07:38.828Z,96.82
2022-12-22T07:10:05.825Z,96.61
2022-12-22T07:12:32.499Z,97.38
2022-12-22T07:14:59.253Z,97.78
2022-12-22T07:17:25.732Z,97.38
2022-12-22T07:19:52.241Z,98.02
2022-12-22T07:22:21.638Z,97.62
2022-12-22T07:24:51.314Z,97.72
2022-12-22T07:27:17.870Z,98.05
2022-12-22T07:29:44.693Z,97.56
2022-12-22T07:32:11.210Z,97.25
2022-12-22T07:34:37.710Z,98.03
2022-12-22T07:37:04.219Z,97.89
2022-12-22T07:39:30.788Z,97.44
2022-12-22T07:42:15.606Z,97.63
2022-12-22T07:44:42.071Z,97.69
2022-12-22T07:47:08.553Z,98.02
2022-12-22T07:49:53.610Z,97.25
2022-12-22T07:52:20.196Z,97.39
2022-12-22T07:54:46.666Z,97.73
2022-12-22T07:57:13.165Z,97.86
2022-12-22T07:59:39.714Z,97.28
2022-12-22T08:02:06.530Z,97.32
2022-12-22T08:04:33.249Z,97.84
2022-12-22T08:06:59.912Z,97.25
2022-12-22T08:09:26.382Z,97.57
2022-12-22T08:11:52.903Z,97.53
2022-12-22T08:14:19.414Z,97.54
2022-12-22T08:16:46.066Z,97.84
2022-12-22T08:19:12.937Z,98.14
2022-12-22T08:21:39.429Z,97.92
2022-12-22T08:24:06.819Z,97.81
2022-12-22T08:26:41.126Z,98.13
2022-12-22T08:29:14.056Z,97.72
2022-12-22T08:31:41.667Z,97.67
2022-12-22T08:34:10.513Z,98.22
2022-12-22T08:36:42.039Z,97.59
2022-12-22T08:39:08.859Z,97.46
2022-12-22T08:41:51.116Z,97.47
2022-12-22T08:44:28.998Z,98.95
2022-12-22T08:46:57.251Z,97.56
2022-12-22T08:49:24.217Z,97.95
2022-12-22T08:51:51.492Z,97.46
2022-12-22T08:54:18.842Z,97.92
2022-12-22T08:56:45.476Z,97.38
2022-12-22T08:59:13.288Z,97.83
2022-12-22T09:01:44.260Z,97.91
2022-12-22T09:04:16.242Z,97.60
2022-12-22T09:06:42.857Z,97.21
2022-12-22T09:09:11.931Z,98.60
2022-12-22T09:11:40.283Z,98.22
2022-12-22T09:14:08.613Z,98.04
2022-12-22T09:16:36.082Z,97.35
2022-12-22T09:19:03.546Z,98.02
2022-12-22T09:21:30.767Z,97.59
2022-12-22T09:23:58.296Z,96.93
2022-12-22T09:26:28.144Z,98.50
2022-12-22T09:28:55.524Z,97.82
2022-12-22T09:31:23.883Z,98.18
2022-12-22T09:33:51.106Z,97.50
2022-12-22T09:36:20.807Z,97.89
2022-12-22T09:38:47.634Z,97.60
2022-12-22T09:41:24.657Z,98.97
2022-12-22T09:43:51.378Z,97.44
2022-12-22T09:46:27.153Z,98.02
2022-12-22T09:48:54.980Z,98.11
2022-12-22T09:51:27.202Z,98.36
2022-12-22T09:53:59.762Z,99.16
2022-12-22T09:56:28.299Z,98.47
2022-12-22T09:58:55.015Z,97.95
2022-12-22T10:01:32.669Z,100.00
2022-12-22T10:04:36.121Z,100.00
2022-12-22T10:07:08.684Z,100.00
2022-12-22T10:09:49.606Z,98.22
2022-12-22T10:12:20.786Z,98.96
2022-12-22T10:14:50.459Z,99.20
2022-12-22T10:17:24.432Z,99.72
2022-12-22T10:19:54.661Z,98.63
2022-12-22T10:22:47.161Z,99.19
2022-12-22T10:25:26.615Z,99.86
2022-12-22T10:27:59.654Z,98.72
2022-12-22T10:30:31.459Z,99.33
2022-12-22T10:33:18.046Z,98.97
2022-12-22T10:35:54.769Z,99.35
2022-12-22T10:38:31.575Z,99.44
2022-12-22T10:41:21.143Z,100.00
2022-12-22T10:43:51.347Z,99.09
2022-12-22T10:46:20.325Z,98.77
2022-12-22T10:48:47.034Z,98.96
2022-12-22T10:51:15.369Z,98.61
2022-12-22T10:53:55.512Z,99.05
2022-12-22T10:56:31.214Z,99.48
2022-12-22T10:59:17.018Z,99.25
2022-12-22T11:01:43.583Z,98.59
2022-12-22T11:04:24.928Z,99.04
2022-12-22T11:06:53.549Z,98.63
2022-12-22T11:09:35.963Z,98.39
2022-12-22T11:12:26.134Z,98.82
2022-12-22T11:15:04.960Z,99.88
2022-12-22T11:17:51.864Z,98.67
2022-12-22T11:20:30.439Z,99.08
2022-12-22T11:23:15.060Z,98.88
2022-12-22T11:25:44.530Z,98.18
2022-12-22T11:28:26.150Z,98.34
2022-12-22T11:31:15.578Z,98.23
2022-12-22T11:34:06.803Z,98.10
2022-12-22T11:36:48.557Z,98.54
2022-12-22T11:39:20.472Z,97.96
2022-12-22T11:41:52.861Z,98.65
2022-12-22T11:44:37.311Z,97.83
2022-12-22T11:47:19.219Z,99.21
2022-12-22T11:50:00.273Z,98.46
2022-12-22T11:52:55.316Z,98.60
2022-12-22T11:55:44.899Z,96.53
2022-12-22T11:58:28.888Z,98.80
2022-12-22T12:01:17.941Z,98.18
2022-12-22T12:04:07.678Z,97.76
2022-12-22T12:06:34.115Z,96.87
2022-12-22T12:09:09.822Z,97.13
2022-12-22T12:11:43.804Z,96.86
2022-12-22T12:14:13.218Z,97.51
2022-12-22T12:16:59.617Z,97.87
2022-12-22T12:19:44.330Z,96.71
2022-12-22T12:22:24.727Z,97.96
2022-12-22T12:25:11.259Z,96.99
2022-12-22T12:28:21.193Z,96.45
2022-12-22T12:30:59.843Z,97.40
2022-12-22T12:33:50.978Z,96.70
2022-12-22T12:36:40.832Z,97.49
2022-12-22T12:39:19.520Z,96.98
2022-12-22T12:41:55.164Z,97.96
2022-12-22T12:44:27.060Z,97.18
2022-12-22T12:46:56.116Z,95.34
2022-12-22T12:49:34.920Z,97.27
2022-12-22T12:52:08.653Z,96.18
2022-12-22T12:54:42.979Z,96.27
2022-12-22T12:57:24.582Z,91.91
2022-12-22T12:59:53.952Z,95.11
2022-12-22T13:02:38.254Z,96.90
2022-12-22T13:05:08.017Z,95.58
2022-12-22T13:08:05.582Z,97.01
2022-12-22T13:10:34.345Z,95.95
2022-12-22T13:13:00.874Z,95.50
2022-12-22T13:15:33.846Z,95.86
2022-12-22T13:18:02.887Z,94.87
2022-12-22T13:20:37.401Z,94.42
2022-12-22T13:23:14.619Z,95.66
2022-12-22T13:25:58.831Z,95.56
2022-12-22T13:28:27.228Z,95.60
2022-12-22T13:31:01.780Z,95.91
2022-12-22T13:33:32.181Z,95.28
2022-12-22T13:35:59.895Z,94.71
2022-12-22T13:38:33.988Z,95.36
2022-12-22T13:41:05.145Z,95.14
2022-12-22T13:43:33.102Z,94.91
2022-12-22T13:46:02.692Z,95.16
2022-12-22T13:48:30.640Z,95.01
2022-12-22T13:51:07.473Z,94.86
2022-12-22T13:54:06.919Z,93.79
2022-12-22T13:56:38.397Z,94.71
2022-12-22T13:59:14.768Z,94.21
2022-12-22T14:01:52.001Z,96.58
2022-12-22T14:04:18.672Z,94.50
2022-12-22T14:06:45.156Z,95.35
2022-12-22T14:09:17.066Z,95.69
2022-12-22T14:11:56.519Z,95.72
2022-12-22T14:14:27.064Z,94.95
2022-12-22T14:16:59.069Z,96.02
2022-12-22T14:19:30.206Z,95.06
2022-12-22T14:22:10.214Z,96.26
2022-12-22T14:24:54.822Z,95.74
2022-12-22T14:27:47.031Z,96.33
2022-12-22T14:30:18.609Z,96.73
2022-12-22T14:32:54.343Z,95.55
2022-12-22T14:35:21.723Z,95.19
2022-12-22T14:38:13.845Z,96.86
2022-12-22T14:40:43.071Z,94.62
2022-12-22T14:43:18.807Z,95.98
2022-12-22T14:45:48.005Z,95.47
2022-12-22T14:48:49.221Z,95.72
2022-12-22T14:51:19.861Z,96.19
2022-12-22T14:53:57.020Z,95.93
2022-12-22T14:56:25.488Z,94.50
2022-12-22T14:59:07.099Z,94.32
2022-12-22T15:01:33.828Z,94.48
2022-12-22T15:04:04.851Z,95.62
2022-12-22T15:06:35.829Z,95.91
2022-12-22T15:09:09.064Z,95.69
2022-12-22T15:11:38.070Z,94.74
2022-12-22T15:14:04.935Z,95.28
2022-12-22T15:16:31.648Z,95.01
2022-12-22T15:18:58.425Z,94.91
2022-12-22T15:21:24.916Z,94.67
2022-12-22T15:23:51.408Z,95.23
2022-12-22T15:26:17.902Z,95.13
2022-12-22T15:28:44.376Z,94.73
2022-12-22T15:31:16.110Z,95.56
2022-12-22T15:33:43.880Z,94.77
2022-12-22T15:36:13.010Z,95.01
2022-12-22T15:38:41.097Z,94.33
2022-12-22T15:41:07.645Z,94.59
2022-12-22T15:46:22.379Z,94.86
2022-12-22T15:48:49.058Z,95.48
2022-12-22T15:51:24.282Z,95.72
2022-12-22T15:53:51.331Z,94.95
2022-12-22T15:56:22.592Z,95.57
2022-12-22T15:58:49.592Z,94.88
2022-12-22T16:01:16.186Z,94.33
2022-12-22T16:03:42.786Z,94.11
2022-12-22T16:06:14.248Z,95.61
2022-12-22T16:08:43.153Z,94.61
2022-12-22T16:11:09.933Z,94.68
2022-12-22T16:13:37.380Z,94.38
2022-12-22T16:16:05.049Z,94.97
2022-12-22T16:18:32.504Z,94.14
2022-12-22T16:21:07.919Z,95.20
2022-12-22T16:23:36.761Z,94.92
2022-12-22T16:26:04.947Z,94.30
2022-12-22T16:28:32.967Z,94.63
2022-12-22T16:31:00.514Z,94.97
2022-12-22T16:33:27.154Z,94.33
2022-12-22T16:35:53.745Z,94.54
2022-12-22T16:38:20.391Z,94.37
2022-12-22T16:40:50.383Z,94.39
2022-12-22T16:46:15.042Z,95.19
2022-12-22T16:49:01.492Z,95.86
2022-12-22T16:51:33.721Z,94.83
2022-12-22T16:54:01.205Z,94.65
2022-12-22T16:56:30.417Z,94.76
2022-12-22T16:58:57.586Z,93.59
2022-12-22T17:01:44.078Z,94.92
2022-12-22T17:04:19.309Z,94.62
2022-12-22T17:06:47.944Z,94.22
2022-12-22T17:09:19.090Z,94.65
2022-12-22T17:11:46.891Z,94.62
2022-12-22T17:14:34.928Z,95.82
2022-12-22T17:17:01.516Z,93.75
2022-12-22T17:19:28.042Z,93.80
2022-12-22T17:21:55.783Z,94.60
2022-12-22T17:24:28.145Z,93.96
2022-12-22T17:26:55.139Z,94.22
2022-12-22T17:29:26.072Z,93.85
2022-12-22T17:31:56.365Z,93.86
2022-12-22T17:34:23.240Z,93.68
2022-12-22T17:36:50.112Z,94.36
2022-12-22T17:39:19.848Z,94.15
2022-12-22T17:41:52.213Z,94.03
2022-12-22T17:44:24.160Z,93.49
2022-12-22T17:46:50.803Z,93.70
2022-12-22T17:49:19.802Z,93.42
2022-12-22T17:51:46.870Z,93.48
2022-12-22T17:54:31.926Z,94.28
2022-12-22T17:57:02.285Z,94.07
2022-12-22T17:59:29.404Z,93.70
2022-12-22T18:01:56.055Z,94.13
2022-12-22T18:04:22.638Z,92.87
2022-12-22T18:06:49.286Z,93.15
2022-12-22T18:09:21.732Z,94.26
2022-12-22T18:11:48.605Z,93.62
2022-12-22T18:14:15.666Z,93.49
2022-12-22T18:16:43.946Z,93.42
2022-12-22T18:19:10.559Z,93.40
2022-12-22T18:21:37.280Z,93.43
2022-12-22T18:24:04.183Z,93.57
2022-12-22T18:26:31.180Z,92.66
2022-12-22T18:28:58.203Z,93.15
2022-12-22T18:31:25.616Z,92.86
2022-12-22T18:33:52.693Z,91.69
2022-12-22T18:36:28.233Z,93.22
2022-12-22T18:38:55.143Z,92.97
2022-12-22T18:41:23.659Z,93.38
2022-12-22T18:43:50.856Z,92.67
2022-12-22T18:46:18.514Z,92.82
2022-12-22T18:48:45.168Z,92.98
2022-12-22T18:51:24.284Z,94.27
2022-12-22T18:53:52.856Z,92.62
2022-12-22T18:56:19.506Z,93.20
2022-12-22T18:58:46.532Z,92.87
2022-12-22T19:01:20.640Z,93.88
2022-12-22T19:03:48.347Z,92.78
2022-12-22T19:06:18.273Z,93.45
2022-12-22T19:08:47.169Z,93.22
2022-12-22T19:11:16.448Z,93.35
2022-12-22T19:13:46.073Z,92.89
2022-12-22T19:16:25.020Z,94.21
2022-12-22T19:18:51.666Z,92.88
2022-12-22T19:21:19.204Z,92.48
2022-12-22T19:23:46.053Z,93.51
2022-12-22T19:26:32.827Z,93.00
2022-12-22T19:29:01.446Z,93.24
2022-12-22T19:31:34.466Z,93.03
2022-12-22T19:34:05.222Z,92.56
2022-12-22T19:36:33.289Z,92.73
2022-12-22T19:39:04.561Z,92.14
2022-12-22T19:41:38.575Z,90.26
2022-12-22T19:44:06.001Z,92.13
2022-12-22T19:46:34.450Z,92.45
2022-12-22T19:49:01.085Z,92.00
2022-12-22T19:51:27.729Z,92.09
2022-12-22T19:53:54.347Z,91.48
2022-12-22T19:56:29.849Z,92.55
2022-12-22T19:58:57.774Z,92.02
2022-12-22T20:01:24.277Z,90.98
2022-12-22T20:03:50.890Z,91.83
2022-12-22T20:06:17.758Z,91.28
2022-12-22T20:08:44.767Z,91.61
2022-12-22T20:11:16.920Z,92.54
2022-12-22T20:13:44.349Z,91.61
2022-12-22T20:16:15.693Z,92.26
2022-12-22T20:18:43.254Z,91.12
2022-12-22T20:21:29.970Z,91.88
2022-12-22T20:24:00.022Z,90.69
2022-12-22T20:26:27.611Z,90.75
2022-12-22T20:28:54.691Z,91.43
2022-12-22T20:31:24.157Z,91.42
2022-12-22T20:33:51.372Z,90.66
2022-12-22T20:36:23.256Z,91.47
2022-12-22T20:38:52.316Z,90.94
2022-12-22T20:41:19.866Z,90.84
2022-12-22T20:43:47.376Z,90.89
2022-12-22T20:46:15.891Z,90.27
2022-12-22T20:48:46.794Z,89.88
2022-12-22T20:51:16.866Z,90.56
2022-12-22T20:53:44.429Z,90.57
2022-12-22T20:56:24.176Z,91.16
2022-12-22T20:58:50.787Z,89.63
2022-12-22T21:01:18.153Z,89.68
2022-12-22T21:03:44.935Z,90.40
2022-12-22T21:06:22.808Z,90.94
2022-12-22T21:08:49.465Z,90.35
2022-12-22T21:11:16.235Z,89.08
2022-12-22T21:13:42.764Z,90.35
2022-12-22T21:16:16.277Z,90.91
2022-12-22T21:18:42.914Z,90.06
2022-12-22T21:21:11.197Z,90.45
2022-12-22T21:23:38.555Z,89.89
2022-12-22T21:26:11.675Z,90.31
2022-12-22T21:28:39.180Z,89.90
2022-12-22T21:31:05.772Z,89.06
2022-12-22T21:33:32.427Z,89.84
2022-12-22T21:36:02.727Z,89.57
2022-12-22T21:38:32.283Z,89.95
2022-12-22T21:40:59.077Z,89.77
2022-12-22T21:43:25.865Z,89.47
2022-12-22T21:45:52.549Z,89.24
2022-12-22T21:48:21.154Z,89.30
2022-12-22T21:50:50.286Z,89.61
2022-12-22T21:53:22.081Z,89.31
2022-12-22T21:55:49.547Z,89.24
2022-12-22T21:58:16.163Z,88.92
2022-12-22T22:00:47.503Z,89.91
2022-12-22T22:03:15.347Z,88.95
2022-12-22T22:05:42.857Z,89.15
2022-12-22T22:08:12.171Z,88.85
2022-12-22T22:10:41.826Z,89.54
2022-12-22T22:13:13.209Z,89.55
2022-12-22T22:15:39.782Z,89.16
2022-12-22T22:18:07.422Z,88.75
2022-12-22T22:20:34.539Z,88.80
2022-12-22T22:23:01.532Z,88.32
2022-12-22T22:25:28.196Z,89.19
2022-12-22T22:27:59.474Z,89.10
2022-12-22T22:30:26.990Z,89.21
2022-12-22T22:32:54.880Z,88.51
2022-12-22T22:35:22.414Z,88.14
2022-12-22T22:37:51.320Z,88.40
2022-12-22T22:40:21.402Z,88.62
2022-12-22T22:42:48.152Z,88.28
2022-12-22T22:45:16.756Z,88.52
2022-12-22T22:47:43.236Z,87.60
2022-12-22T22:50:10.223Z,88.38
2022-12-22T22:52:38.398Z,87.83
2022-12-22T22:55:05.301Z,87.62
2022-12-22T22:57:31.882Z,87.79
2022-12-22T22:59:58.459Z,87.53
2022-12-22T23:02:25.313Z,88.01
2022-12-22T23:04:51.934Z,87.83
2022-12-22T23:07:18.491Z,87.74
2022-12-22T23:09:45.143Z,87.39
2022-12-22T23:12:11.642Z,86.79
2022-12-22T23:14:38.137Z,86.07
2022-12-22T23:17:04.985Z,86.39
2022-12-22T23:19:31.506Z,86.60
2022-12-22T23:21:58.009Z,86.79
2022-12-22T23:24:24.559Z,86.79
2022-12-22T23:26:51.595Z,85.69
2022-12-22T23:29:18.133Z,86.36
2022-12-22T23:31:44.753Z,86.50
2022-12-22T23:34:12.436Z,86.45
2022-12-22T23:36:38.935Z,86.34
2022-12-22T23:39:05.832Z,85.72
2022-12-22T23:41:32.402Z,86.13
2022-12-22T23:43:59.008Z,86.18
2022-12-22T23:46:25.646Z,86.67
2022-12-22T23:48:54.149Z,86.02
2022-12-22T23:51:22.761Z,86.62
2022-12-22T23:53:49.279Z,86.09
2022-12-22T23:56:16.527Z,86.25
2022-12-22T23:58:43.049Z,86.02
