createdAt,value
2018-03-07T00:00:13.733Z,85.00
2018-03-07T00:02:39.770Z,85.10
2018-03-07T00:05:05.865Z,85.11
2018-03-07T00:07:31.885Z,85.05
2018-03-07T00:09:58.087Z,84.90
2018-03-07T00:12:24.191Z,84.70
2018-03-07T00:14:50.329Z,84.79
2018-03-07T00:17:16.400Z,84.79
2018-03-07T00:19:42.612Z,84.81
2018-03-07T00:22:08.658Z,84.77
2018-03-07T00:24:34.761Z,84.79
2018-03-07T00:27:00.869Z,84.84
2018-03-07T00:29:26.902Z,84.89
2018-03-07T00:31:53.048Z,84.86
2018-03-07T00:34:19.103Z,84.91
2018-03-07T00:36:45.248Z,85.02
2018-03-07T00:39:11.293Z,85.22
2018-03-07T00:41:37.340Z,85.32
2018-03-07T00:44:03.556Z,85.44
2018-03-07T00:46:29.592Z,85.49
2018-03-07T00:48:56.033Z,85.37
2018-03-07T00:51:22.040Z,85.47
2018-03-07T00:53:48.103Z,85.37
2018-03-07T00:56:14.167Z,85.34
2018-03-07T00:58:40.274Z,85.53
2018-03-07T01:01:06.500Z,85.51
2018-03-07T01:03:32.710Z,85.57
2018-03-07T01:05:58.765Z,85.70
2018-03-07T01:08:24.847Z,85.75
2018-03-07T01:10:50.915Z,85.87
2018-03-07T01:13:17.035Z,85.98
2018-03-07T01:15:43.085Z,86.07
2018-03-07T01:18:09.174Z,86.05
2018-03-07T01:20:35.411Z,86.08
2018-03-07T01:23:01.479Z,86.19
2018-03-07T01:25:27.725Z,86.21
2018-03-07T01:27:53.796Z,86.22
2018-03-07T01:30:19.866Z,86.21
2018-03-07T01:32:45.951Z,86.26
2018-03-07T01:35:12.034Z,86.54
2018-03-07T01:37:38.096Z,86.58
2018-03-07T01:40:04.177Z,86.65
2018-03-07T01:42:30.249Z,86.75
2018-03-07T01:44:56.312Z,86.78
2018-03-07T01:47:22.546Z,86.80
2018-03-07T01:49:48.616Z,86.89
2018-03-07T01:52:14.656Z,86.97
2018-03-07T01:54:40.702Z,87.01
2018-03-07T01:57:06.779Z,87.01
2018-03-07T01:59:33.047Z,87.00
2018-03-07T02:01:59.107Z,87.07
2018-03-07T02:04:25.156Z,87.18
2018-03-07T02:06:51.186Z,87.22
2018-03-07T02:09:17.282Z,87.39
2018-03-07T02:11:43.335Z,87.50
2018-03-07T02:14:09.398Z,87.60
2018-03-07T02:16:35.486Z,87.57
2018-03-07T02:19:01.533Z,87.72
2018-03-07T02:21:27.671Z,87.79
2018-03-07T02:23:53.874Z,87.98
2018-03-07T02:26:19.979Z,88.11
2018-03-07T02:28:46.026Z,88.28
2018-03-07T02:31:12.210Z,88.50
2018-03-07T02:33:38.290Z,88.62
2018-03-07T02:36:04.323Z,88.79
2018-03-07T02:38:30.368Z,88.91
2018-03-07T02:40:56.462Z,89.02
2018-03-07T02:43:22.581Z,89.26
2018-03-07T02:45:48.611Z,89.56
2018-03-07T02:48:14.633Z,89.65
2018-03-07T02:50:40.668Z,89.94
2018-03-07T02:53:06.700Z,90.22
2018-03-07T02:55:32.830Z,90.46
2018-03-07T02:57:58.911Z,90.61
2018-03-07T03:00:25.037Z,90.72
2018-03-07T03:02:51.087Z,90.69
2018-03-07T03:05:17.155Z,90.87
2018-03-07T03:07:43.237Z,90.96
2018-03-07T03:10:09.265Z,91.13
2018-03-07T03:12:35.429Z,91.00
2018-03-07T03:15:01.495Z,91.07
2018-03-07T03:17:27.817Z,91.27
2018-03-07T03:19:53.912Z,91.54
2018-03-07T03:22:20.001Z,91.81
2018-03-07T03:24:46.063Z,92.10
2018-03-07T03:27:12.103Z,92.28
2018-03-07T03:29:38.618Z,92.42
2018-03-07T03:32:04.701Z,92.55
2018-03-07T03:34:30.838Z,92.70
2018-03-07T03:36:56.919Z,92.96
2018-03-07T03:39:22.940Z,93.19
2018-03-07T03:41:49.227Z,93.33
2018-03-07T03:44:15.289Z,93.34
2018-03-07T03:46:41.602Z,93.32
2018-03-07T03:49:07.637Z,93.27
2018-03-07T03:51:33.800Z,93.33
2018-03-07T03:53:59.852Z,93.41
2018-03-07T03:56:26.542Z,93.53
2018-03-07T03:58:52.625Z,93.53
2018-03-07T04:01:18.690Z,93.66
2018-03-07T04:03:44.732Z,93.76
2018-03-07T04:06:11.008Z,93.93
2018-03-07T04:08:37.075Z,94.00
2018-03-07T04:11:03.136Z,94.14
2018-03-07T04:13:29.176Z,94.23
2018-03-07T04:15:55.249Z,94.29
2018-03-07T04:18:21.295Z,94.31
2018-03-07T04:20:47.354Z,94.33
2018-03-07T04:23:13.399Z,94.44
2018-03-07T04:25:39.770Z,94.55
2018-03-07T04:28:05.824Z,94.73
2018-03-07T04:30:31.858Z,94.87
2018-03-07T04:32:58.106Z,94.95
2018-03-07T04:35:24.127Z,94.96
2018-03-07T04:37:50.357Z,94.95
2018-03-07T04:40:16.438Z,95.01
2018-03-07T04:42:42.514Z,95.08
2018-03-07T04:45:08.565Z,95.14
2018-03-07T04:47:34.598Z,95.26
2018-03-07T04:50:00.669Z,95.35
2018-03-07T04:52:26.715Z,95.41
2018-03-07T04:54:52.761Z,95.46
2018-03-07T04:57:18.771Z,95.48
2018-03-07T04:59:45.104Z,95.50
2018-03-07T05:02:11.174Z,95.61
2018-03-07T05:04:37.194Z,95.63
2018-03-07T05:07:03.393Z,95.60
2018-03-07T05:09:29.571Z,95.56
2018-03-07T05:11:55.650Z,95.64
2018-03-07T05:14:21.724Z,95.80
2018-03-07T05:16:47.833Z,95.72
2018-03-07T05:19:13.936Z,95.74
2018-03-07T05:21:39.990Z,95.70
2018-03-07T05:24:06.030Z,95.68
2018-03-07T05:26:32.104Z,95.69
2018-03-07T05:28:58.220Z,95.75
2018-03-07T05:31:24.271Z,95.68
2018-03-07T05:33:50.480Z,95.72
2018-03-07T05:36:16.581Z,95.72
2018-03-07T05:38:42.595Z,95.72
2018-03-07T05:41:08.817Z,95.81
2018-03-07T05:43:34.849Z,95.88
2018-03-07T05:46:01.281Z,95.79
2018-03-07T05:48:27.500Z,95.81
2018-03-07T05:50:53.608Z,95.89
2018-03-07T05:53:19.998Z,95.97
2018-03-07T05:55:46.085Z,96.05
2018-03-07T05:58:12.195Z,96.23
2018-03-07T06:00:39.208Z,96.24
2018-03-07T06:03:05.325Z,96.31
2018-03-07T06:05:31.485Z,96.41
2018-03-07T06:07:58.058Z,96.43
2018-03-07T06:10:24.245Z,96.47
2018-03-07T06:12:50.391Z,96.55
2018-03-07T06:15:16.482Z,96.62
2018-03-07T06:17:42.547Z,96.61
2018-03-07T06:20:08.638Z,96.65
2018-03-07T06:22:34.738Z,96.65
2018-03-07T06:25:01.437Z,96.67
2018-03-07T06:27:27.515Z,96.68
2018-03-07T06:29:54.168Z,96.67
2018-03-07T06:32:20.764Z,96.68
2018-03-07T06:34:46.792Z,96.71
2018-03-07T06:37:12.830Z,96.68
2018-03-07T06:39:39.067Z,96.67
2018-03-07T06:42:05.134Z,96.67
2018-03-07T06:51:15.314Z,96.76
2018-03-07T06:53:41.538Z,96.81
2018-03-07T06:56:07.601Z,96.81
2018-03-07T06:58:33.960Z,96.81
2018-03-07T07:01:00.063Z,96.77
2018-03-07T07:03:26.090Z,96.75
2018-03-07T07:05:52.180Z,96.73
2018-03-07T07:08:18.275Z,96.73
2018-03-07T07:10:44.552Z,96.70
2018-03-07T07:13:10.629Z,96.74
2018-03-07T07:15:36.692Z,96.79
2018-03-07T07:18:03.096Z,96.84
2018-03-07T07:20:29.123Z,96.89
2018-03-07T07:22:55.226Z,96.97
2018-03-07T07:25:21.314Z,97.03
2018-03-07T07:27:47.387Z,97.04
2018-03-07T07:30:13.423Z,97.04
2018-03-07T07:32:39.492Z,97.07
2018-03-07T07:35:05.615Z,97.12
2018-03-07T07:37:31.830Z,97.21
2018-03-07T07:39:57.804Z,97.29
2018-03-07T07:42:23.914Z,97.31
2018-03-07T07:44:50.012Z,97.27
2018-03-07T07:47:16.122Z,97.24
2018-03-07T07:49:42.184Z,97.31
2018-03-07T07:52:08.267Z,97.33
2018-03-07T07:54:34.415Z,97.34
2018-03-07T07:57:00.508Z,97.32
2018-03-07T07:59:26.596Z,97.31
2018-03-07T08:01:52.884Z,97.44
2018-03-07T08:04:19.031Z,97.41
2018-03-07T08:06:45.092Z,97.41
2018-03-07T08:09:11.115Z,97.48
2018-03-07T08:11:37.207Z,97.48
2018-03-07T08:14:03.640Z,97.53
2018-03-07T08:16:29.695Z,97.56
2018-03-07T08:18:55.762Z,97.56
2018-03-07T08:21:21.872Z,97.68
2018-03-07T08:23:47.944Z,97.65
2018-03-07T08:26:14.141Z,97.68
2018-03-07T08:28:41.161Z,97.70
2018-03-07T08:31:07.198Z,97.76
2018-03-07T08:33:33.265Z,97.80
2018-03-07T08:35:59.329Z,97.82
2018-03-07T08:38:25.572Z,97.86
2018-03-07T08:40:51.646Z,97.85
2018-03-07T08:43:18.027Z,97.81
2018-03-07T08:45:44.085Z,97.78
2018-03-07T08:48:10.126Z,97.77
2018-03-07T08:50:36.547Z,97.74
2018-03-07T08:53:02.562Z,97.76
2018-03-07T08:55:28.617Z,97.79
2018-03-07T08:57:54.924Z,97.83
2018-03-07T09:00:20.983Z,97.80
2018-03-07T09:02:47.058Z,97.83
2018-03-07T09:05:13.136Z,97.85
2018-03-07T09:07:39.220Z,97.82
2018-03-07T09:10:05.267Z,97.73
2018-03-07T09:12:31.303Z,97.66
2018-03-07T09:14:57.389Z,97.62
2018-03-07T09:17:23.414Z,97.58
2018-03-07T09:19:49.609Z,97.55
2018-03-07T09:22:15.679Z,97.46
2018-03-07T09:24:41.768Z,97.41
2018-03-07T09:27:07.793Z,97.29
2018-03-07T09:29:33.854Z,97.20
2018-03-07T09:31:59.967Z,97.15
2018-03-07T09:34:26.007Z,97.09
2018-03-07T09:36:52.057Z,97.04
2018-03-07T09:39:18.242Z,96.92
2018-03-07T09:41:44.323Z,96.79
2018-03-07T09:44:10.363Z,96.67
2018-03-07T09:46:36.463Z,96.53
2018-03-07T09:49:02.532Z,96.42
2018-03-07T09:51:28.563Z,96.32
2018-03-07T09:53:54.638Z,96.26
2018-03-07T09:56:20.802Z,96.24
2018-03-07T09:58:46.834Z,96.27
2018-03-07T10:01:13.092Z,96.22
2018-03-07T10:03:39.164Z,96.24
2018-03-07T10:06:05.277Z,96.24
2018-03-07T10:08:31.383Z,96.22
2018-03-07T10:10:57.721Z,96.22
2018-03-07T10:13:23.841Z,96.17
2018-03-07T10:15:49.884Z,96.13
2018-03-07T10:18:16.112Z,96.13
2018-03-07T10:20:42.159Z,96.08
2018-03-07T10:23:08.303Z,96.00
2018-03-07T10:25:34.544Z,95.95
2018-03-07T10:28:00.623Z,95.79
2018-03-07T10:30:26.692Z,95.67
2018-03-07T10:32:53.032Z,95.64
2018-03-07T10:35:19.108Z,95.58
2018-03-07T10:37:45.155Z,95.42
2018-03-07T10:40:11.260Z,95.19
2018-03-07T10:42:37.316Z,94.94
2018-03-07T10:45:03.596Z,94.84
2018-03-07T10:47:29.636Z,94.57
2018-03-07T10:49:55.896Z,94.49
2018-03-07T10:52:21.953Z,94.29
2018-03-07T10:54:48.100Z,94.20
2018-03-07T10:57:14.419Z,94.11
2018-03-07T10:59:40.479Z,93.85
2018-03-07T11:02:06.575Z,93.63
2018-03-07T11:04:47.536Z,93.43
2018-03-07T11:07:13.808Z,93.11
2018-03-07T11:09:39.857Z,92.97
2018-03-07T11:12:05.898Z,92.90
2018-03-07T11:14:31.942Z,92.56
2018-03-07T11:16:57.983Z,92.28
2018-03-07T11:19:24.074Z,92.00
2018-03-07T11:21:50.164Z,91.85
2018-03-07T11:24:16.208Z,91.60
2018-03-07T11:26:42.318Z,91.61
2018-03-07T11:29:08.366Z,91.71
2018-03-07T11:31:34.420Z,91.66
2018-03-07T11:34:00.454Z,90.99
2018-03-07T11:36:26.514Z,90.44
2018-03-07T11:38:52.564Z,90.00
2018-03-07T11:41:18.613Z,89.84
2018-03-07T11:43:44.702Z,89.55
2018-03-07T11:46:10.812Z,89.42
2018-03-07T11:48:36.992Z,89.03
2018-03-07T11:51:03.040Z,88.75
2018-03-07T11:53:29.124Z,88.78
2018-03-07T11:55:55.557Z,88.23
2018-03-07T11:58:21.615Z,87.83
2018-03-07T12:00:47.657Z,87.46
2018-03-07T12:03:13.740Z,87.12
2018-03-07T12:05:39.819Z,86.66
2018-03-07T12:08:05.901Z,86.71
2018-03-07T12:10:32.014Z,87.29
2018-03-07T12:12:58.082Z,87.47
2018-03-07T12:15:24.194Z,86.94
2018-03-07T12:17:50.252Z,85.50
2018-03-07T12:20:16.325Z,85.43
2018-03-07T12:22:42.464Z,85.18
2018-03-07T12:25:08.561Z,85.78
2018-03-07T12:27:34.632Z,86.20
2018-03-07T12:30:00.957Z,84.80
2018-03-07T12:32:26.996Z,84.99
2018-03-07T12:34:53.125Z,84.36
2018-03-07T12:37:19.170Z,83.51
2018-03-07T12:39:45.225Z,82.38
2018-03-07T12:42:11.310Z,83.35
2018-03-07T12:44:37.351Z,83.88
2018-03-07T12:47:03.474Z,83.78
2018-03-07T12:49:29.599Z,82.83
2018-03-07T12:51:55.684Z,82.75
2018-03-07T12:54:21.766Z,82.49
2018-03-07T12:56:47.834Z,79.56
2018-03-07T12:59:13.933Z,77.97
2018-03-07T13:01:40.012Z,77.70
2018-03-07T13:04:06.083Z,77.15
2018-03-07T13:06:32.370Z,77.63
2018-03-07T13:08:58.680Z,78.18
2018-03-07T13:11:24.722Z,76.24
2018-03-07T13:13:50.778Z,74.89
2018-03-07T13:16:17.142Z,74.24
2018-03-07T13:18:43.185Z,74.87
2018-03-07T13:21:09.324Z,75.37
2018-03-07T13:23:35.347Z,73.72
2018-03-07T13:26:01.436Z,74.05
2018-03-07T13:28:27.553Z,74.40
2018-03-07T13:30:53.656Z,75.15
2018-03-07T13:33:19.724Z,73.29
2018-03-07T13:35:45.755Z,71.98
2018-03-07T13:38:11.885Z,73.21
2018-03-07T13:40:37.957Z,73.88
2018-03-07T13:43:04.697Z,72.82
2018-03-07T13:45:30.742Z,72.97
2018-03-07T13:47:56.765Z,73.14
2018-03-07T13:50:22.876Z,73.66
2018-03-07T13:53:03.804Z,73.59
2018-03-07T13:55:29.871Z,73.46
2018-03-07T13:57:55.971Z,73.41
2018-03-07T14:00:22.049Z,74.20
2018-03-07T14:02:48.381Z,74.89
2018-03-07T14:05:14.530Z,75.37
2018-03-07T14:07:41.322Z,76.49
2018-03-07T14:10:07.370Z,77.51
2018-03-07T14:12:33.633Z,78.12
2018-03-07T14:14:59.704Z,78.27
2018-03-07T14:17:25.802Z,77.46
2018-03-07T14:19:51.829Z,76.31
2018-03-07T14:22:17.886Z,76.69
2018-03-07T14:24:44.174Z,77.07
2018-03-07T14:27:10.244Z,77.43
2018-03-07T14:29:36.336Z,77.05
2018-03-07T14:32:02.404Z,76.21
2018-03-07T14:34:28.503Z,76.61
2018-03-07T14:36:54.583Z,76.97
2018-03-07T14:39:20.683Z,76.09
2018-03-07T14:41:46.753Z,77.14
2018-03-07T14:44:12.798Z,77.55
2018-03-07T14:46:38.864Z,76.54
2018-03-07T14:49:05.159Z,76.15
2018-03-07T14:51:31.259Z,75.97
2018-03-07T14:53:57.325Z,76.30
2018-03-07T14:56:23.377Z,76.14
2018-03-07T14:58:49.497Z,76.70
2018-03-07T15:01:15.721Z,77.37
2018-03-07T15:03:41.819Z,76.86
2018-03-07T15:06:08.709Z,77.89
2018-03-07T15:08:34.944Z,78.23
2018-03-07T15:11:01.130Z,78.83
2018-03-07T15:13:27.176Z,79.17
2018-03-07T15:15:53.440Z,78.72
2018-03-07T15:18:19.504Z,78.80
2018-03-07T15:20:45.539Z,77.98
2018-03-07T15:23:11.695Z,77.61
2018-03-07T15:25:37.822Z,76.83
2018-03-07T15:28:03.906Z,76.65
2018-03-07T15:30:29.996Z,76.48
2018-03-07T15:32:56.088Z,76.54
2018-03-07T15:35:22.139Z,76.89
2018-03-07T15:37:48.203Z,76.96
2018-03-07T15:40:14.255Z,78.41
2018-03-07T15:42:40.315Z,77.96
2018-03-07T15:45:06.382Z,77.93
2018-03-07T15:47:32.465Z,78.26
2018-03-07T15:49:58.604Z,78.44
2018-03-07T15:52:24.630Z,79.07
2018-03-07T15:54:50.699Z,79.22
2018-03-07T15:57:16.719Z,79.20
2018-03-07T15:59:43.020Z,78.86
2018-03-07T16:02:09.214Z,79.28
2018-03-07T16:04:35.389Z,79.16
2018-03-07T16:07:01.874Z,78.97
2018-03-07T16:09:28.046Z,78.91
2018-03-07T16:11:54.135Z,79.47
2018-03-07T16:14:20.233Z,79.32
2018-03-07T16:16:46.367Z,78.72
2018-03-07T16:19:12.431Z,77.47
2018-03-07T16:21:38.529Z,77.15
2018-03-07T16:24:04.615Z,77.95
2018-03-07T16:26:31.562Z,77.97
2018-03-07T16:28:57.667Z,78.50
2018-03-07T16:31:23.800Z,79.61
2018-03-07T16:33:49.944Z,80.37
2018-03-07T16:36:16.064Z,81.22
2018-03-07T16:38:42.606Z,81.74
2018-03-07T16:41:08.688Z,82.19
2018-03-07T16:43:34.765Z,82.76
2018-03-07T16:46:00.906Z,82.88
2018-03-07T16:48:26.938Z,83.32
2018-03-07T16:50:53.348Z,83.77
2018-03-07T16:53:19.397Z,83.90
2018-03-07T16:55:45.452Z,84.02
2018-03-07T16:58:11.762Z,84.23
2018-03-07T17:00:37.878Z,84.71
2018-03-07T17:03:04.011Z,84.73
2018-03-07T17:05:30.065Z,85.05
2018-03-07T17:07:56.163Z,85.39
2018-03-07T17:10:22.228Z,85.60
2018-03-07T17:12:48.342Z,85.95
2018-03-07T17:15:14.466Z,86.35
2018-03-07T17:17:40.502Z,86.60
2018-03-07T17:20:06.589Z,86.79
2018-03-07T17:22:32.658Z,87.16
2018-03-07T17:24:58.686Z,87.34
2018-03-07T17:27:24.816Z,87.51
2018-03-07T17:29:50.890Z,87.62
2018-03-07T17:32:16.973Z,87.46
2018-03-07T17:34:43.200Z,87.48
2018-03-07T17:37:09.377Z,87.54
2018-03-07T17:39:35.451Z,87.70
2018-03-07T17:42:01.583Z,87.69
2018-03-07T17:44:27.652Z,87.65
2018-03-07T17:46:53.896Z,87.72
2018-03-07T17:49:19.948Z,87.81
2018-03-07T17:51:46.030Z,87.85
2018-03-07T17:54:12.149Z,87.98
2018-03-07T17:56:38.512Z,88.06
2018-03-07T17:59:05.132Z,88.05
2018-03-07T18:01:31.302Z,88.12
2018-03-07T18:03:57.420Z,88.25
2018-03-07T18:06:23.575Z,88.15
2018-03-07T18:08:49.658Z,88.11
2018-03-07T18:11:15.924Z,88.21
2018-03-07T18:13:42.029Z,88.19
2018-03-07T18:16:08.249Z,88.17
2018-03-07T18:18:34.394Z,88.21
2018-03-07T18:21:00.459Z,88.40
2018-03-07T18:23:42.267Z,88.57
2018-03-07T18:26:08.762Z,88.87
2018-03-07T18:28:34.903Z,89.44
2018-03-07T18:31:01.007Z,89.48
2018-03-07T18:33:27.114Z,89.54
2018-03-07T18:35:53.398Z,89.42
2018-03-07T18:38:19.518Z,89.31
2018-03-07T18:40:45.653Z,89.01
2018-03-07T18:43:11.907Z,88.83
2018-03-07T18:45:38.312Z,88.89
2018-03-07T18:48:04.522Z,89.02
2018-03-07T18:50:30.578Z,89.22
2018-03-07T18:52:56.857Z,89.42
2018-03-07T18:55:23.015Z,89.64
2018-03-07T18:57:49.196Z,89.92
2018-03-07T19:00:15.279Z,90.05
2018-03-07T19:02:41.353Z,90.16
2018-03-07T19:05:07.721Z,90.36
2018-03-07T19:07:33.800Z,90.48
2018-03-07T19:09:59.965Z,90.67
2018-03-07T19:12:26.052Z,90.84
2018-03-07T19:14:52.254Z,90.86
2018-03-07T19:17:18.425Z,90.85
2018-03-07T19:19:45.209Z,90.88
2018-03-07T19:22:11.415Z,90.94
2018-03-07T19:24:37.538Z,91.06
2018-03-07T19:27:04.016Z,91.10
2018-03-07T19:29:31.398Z,91.52
2018-03-07T19:31:57.542Z,91.73
2018-03-07T19:34:23.835Z,91.67
2018-03-07T19:36:50.584Z,91.63
2018-03-07T19:39:16.825Z,91.45
2018-03-07T19:41:42.922Z,91.61
2018-03-07T19:44:09.030Z,91.55
2018-03-07T19:46:35.427Z,91.36
2018-03-07T19:49:01.505Z,91.37
2018-03-07T19:51:27.603Z,91.14
2018-03-07T19:53:53.899Z,90.94
2018-03-07T19:56:20.059Z,90.81
2018-03-07T19:58:46.167Z,90.54
2018-03-07T20:01:12.297Z,90.41
2018-03-07T20:03:38.476Z,90.12
2018-03-07T20:06:04.584Z,89.99
2018-03-07T20:08:30.744Z,90.05
2018-03-07T20:10:57.306Z,90.33
2018-03-07T20:13:23.433Z,90.57
2018-03-07T20:15:49.602Z,90.72
2018-03-07T20:18:15.835Z,91.10
2018-03-07T20:20:41.879Z,91.45
2018-03-07T20:23:08.230Z,91.55
2018-03-07T20:25:34.462Z,91.63
2018-03-07T20:28:00.822Z,91.69
2018-03-07T20:30:26.936Z,91.90
2018-03-07T20:32:53.063Z,92.09
2018-03-07T20:35:19.475Z,92.10
2018-03-07T20:37:45.554Z,92.09
2018-03-07T20:40:11.770Z,92.15
2018-03-07T20:42:37.889Z,92.63
2018-03-07T20:45:04.032Z,92.90
2018-03-07T20:47:30.109Z,92.99
2018-03-07T20:49:56.415Z,92.96
2018-03-07T20:52:22.678Z,93.04
2018-03-07T20:54:48.791Z,93.12
2018-03-07T20:57:14.928Z,93.05
2018-03-07T20:59:41.106Z,93.02
2018-03-07T21:02:07.202Z,92.99
2018-03-07T21:04:33.248Z,92.97
2018-03-07T21:06:59.362Z,93.03
2018-03-07T21:09:26.005Z,93.08
2018-03-07T21:11:52.095Z,93.16
2018-03-07T21:14:19.213Z,93.21
2018-03-07T21:16:45.349Z,93.19
2018-03-07T21:19:11.439Z,93.23
2018-03-07T21:21:37.575Z,93.29
2018-03-07T21:24:03.605Z,93.29
2018-03-07T21:26:29.738Z,93.33
2018-03-07T21:28:56.570Z,93.34
2018-03-07T21:31:22.735Z,93.35
2018-03-07T21:33:48.863Z,93.36
2018-03-07T21:36:14.995Z,93.33
2018-03-07T21:38:41.277Z,93.35
2018-03-07T21:41:07.392Z,93.37
2018-03-07T21:43:33.655Z,93.46
2018-03-07T21:45:59.735Z,93.49
2018-03-07T21:48:26.797Z,93.44
2018-03-07T21:50:52.846Z,93.43
2018-03-07T21:53:19.377Z,93.44
2018-03-07T21:55:45.498Z,93.33
2018-03-07T21:58:11.679Z,93.28
2018-03-07T22:00:37.798Z,93.33
2018-03-07T22:03:03.872Z,93.39
2018-03-07T22:05:29.940Z,93.43
2018-03-07T22:07:56.024Z,93.46
2018-03-07T22:10:22.103Z,93.38
2018-03-07T22:12:48.167Z,93.38
2018-03-07T22:15:14.265Z,93.37
2018-03-07T22:17:40.336Z,93.45
2018-03-07T22:20:06.385Z,93.46
2018-03-07T22:22:32.426Z,93.46
2018-03-07T22:24:58.502Z,93.47
2018-03-07T22:27:24.711Z,93.33
2018-03-07T22:29:50.777Z,93.31
2018-03-07T22:32:16.883Z,93.18
2018-03-07T22:34:42.943Z,93.15
2018-03-07T22:37:09.033Z,93.08
2018-03-07T22:39:35.128Z,93.09
2018-03-07T22:42:01.415Z,93.15
2018-03-07T22:44:27.489Z,93.12
2018-03-07T22:46:53.573Z,93.08
2018-03-07T22:49:19.663Z,93.00
2018-03-07T22:51:45.744Z,92.98
2018-03-07T22:54:11.831Z,92.95
2018-03-07T22:56:37.906Z,93.05
2018-03-07T22:59:03.950Z,93.21
2018-03-07T23:01:30.018Z,93.41
2018-03-07T23:03:56.117Z,93.60
2018-03-07T23:06:22.272Z,93.79
2018-03-07T23:08:48.316Z,93.94
2018-03-07T23:11:14.408Z,94.03
2018-03-07T23:13:40.477Z,94.09
2018-03-07T23:16:06.553Z,94.21
2018-03-07T23:18:32.620Z,94.28
2018-03-07T23:20:58.831Z,94.33
2018-03-07T23:23:24.895Z,94.44
2018-03-07T23:25:50.940Z,94.48
2018-03-07T23:28:17.531Z,94.52
2018-03-07T23:30:43.592Z,94.58
2018-03-07T23:33:09.654Z,94.61
2018-03-07T23:35:35.726Z,94.71
2018-03-07T23:38:01.903Z,94.69
2018-03-07T23:40:27.967Z,94.71
2018-03-07T23:42:54.056Z,94.70
2018-03-07T23:45:20.131Z,94.74
2018-03-07T23:47:46.177Z,94.77
2018-03-07T23:50:12.444Z,94.80
2018-03-07T23:52:38.466Z,94.78
2018-03-07T23:55:04.524Z,94.90
2018-03-07T23:57:30.580Z,94.88
2018-03-07T23:59:56.641Z,94.91
