createdAt,value
2023-04-04T10:53:02.419Z,6.63
2023-04-04T10:58:17.047Z,3.88
2023-04-04T10:59:19.495Z,3.42
2023-04-04T11:00:26.326Z,4.00
2023-04-04T11:01:48.464Z,5.63
2023-04-04T11:02:57.780Z,3.58
2023-04-04T11:04:21.980Z,3.22
2023-04-04T11:05:25.996Z,2.70
2023-04-04T11:07:17.228Z,5.50
2023-04-04T11:08:22.496Z,5.00
2023-04-04T11:09:55.542Z,2.85
2023-04-04T11:10:58.177Z,4.93
2023-04-04T11:12:11.116Z,3.50
2023-04-04T11:13:16.451Z,4.25
2023-04-04T11:14:29.880Z,7.03
2023-04-04T11:15:48.006Z,5.97
2023-04-04T11:16:53.244Z,5.57
2023-04-04T11:18:21.433Z,2.60
2023-04-04T11:19:33.379Z,3.50
2023-04-04T11:20:38.297Z,3.00
2023-04-04T11:21:41.165Z,3.55
2023-04-04T11:22:44.370Z,6.32
2023-04-04T11:24:15.895Z,7.22
2023-04-04T11:25:32.906Z,4.80
2023-04-04T11:26:36.775Z,2.83
2023-04-04T11:27:40.772Z,5.65
2023-04-04T11:28:47.198Z,3.75
2023-04-04T11:29:53.596Z,1.58
2023-04-04T11:31:28.452Z,4.85
2023-04-04T11:33:55.837Z,4.00
2023-04-04T11:34:59.725Z,5.28
2023-04-04T11:36:08.616Z,3.28
2023-04-04T11:37:18.102Z,2.78
2023-04-04T11:38:20.918Z,4.05
2023-04-04T11:39:28.771Z,5.63
2023-04-04T11:40:39.787Z,4.03
2023-04-04T11:41:48.119Z,6.22
2023-04-04T11:42:56.062Z,4.45
2023-04-04T11:44:03.222Z,4.25
2023-04-04T11:45:07.755Z,3.65
2023-04-04T11:46:10.966Z,6.65
2023-04-04T11:47:13.714Z,6.30
2023-04-04T11:48:17.810Z,3.65
2023-04-04T11:49:20.622Z,5.30
2023-04-04T11:50:25.562Z,6.75
2023-04-04T11:51:28.223Z,5.65
2023-04-04T11:52:35.224Z,4.57
2023-04-04T11:53:37.429Z,8.68
2023-04-04T11:54:40.877Z,7.53
2023-04-04T11:55:44.595Z,5.50
2023-04-04T11:56:49.175Z,7.10
2023-04-04T11:57:55.799Z,4.00
2023-04-04T11:59:08.772Z,5.85
2023-04-04T12:00:27.813Z,4.47
2023-04-04T12:01:31.076Z,6.50
2023-04-04T12:02:35.017Z,5.10
2023-04-04T12:03:39.794Z,5.10
2023-04-04T12:04:45.627Z,8.13
2023-04-04T12:05:49.979Z,5.22
2023-04-04T12:06:54.989Z,4.32
2023-04-04T12:07:57.951Z,5.38
2023-04-04T12:09:01.622Z,4.97
2023-04-04T12:10:04.148Z,4.93
2023-04-04T12:11:10.739Z,5.72
2023-04-04T12:12:14.655Z,5.15
2023-04-04T12:13:19.322Z,5.85
2023-04-04T12:14:23.449Z,3.40
2023-04-04T12:15:29.262Z,6.18
2023-04-04T12:16:31.617Z,6.90
2023-04-04T12:17:34.746Z,3.55
2023-04-04T12:18:37.439Z,4.03
2023-04-04T12:19:40.771Z,2.97
2023-04-04T12:20:51.203Z,7.85
2023-04-04T12:21:53.899Z,2.25
2023-04-04T12:22:56.322Z,4.78
2023-04-04T12:23:59.086Z,5.43
2023-04-04T12:25:01.528Z,3.92
2023-04-04T12:26:05.828Z,4.88
2023-04-04T12:27:08.522Z,5.03
2023-04-04T12:28:11.827Z,2.58
2023-04-04T12:29:16.172Z,5.07
2023-04-04T12:30:19.643Z,5.22
2023-04-04T12:31:22.459Z,6.15
2023-04-04T12:32:25.018Z,3.38
2023-04-04T12:33:27.247Z,8.52
2023-04-04T12:34:32.489Z,4.47
2023-04-04T12:35:34.738Z,4.82
2023-04-04T12:36:39.360Z,8.10
2023-04-04T12:38:01.346Z,6.05
2023-04-04T12:39:07.638Z,5.00
2023-04-04T12:40:11.854Z,4.93
2023-04-04T12:41:19.488Z,4.57
2023-04-04T12:42:25.224Z,6.00
2023-04-04T12:43:29.962Z,3.22
2023-04-04T12:44:36.628Z,3.75
2023-04-04T12:45:39.692Z,2.95
2023-04-04T12:46:42.772Z,4.32
2023-04-04T12:47:53.015Z,4.82
2023-04-04T12:48:56.170Z,4.68
2023-04-04T12:49:58.583Z,6.35
2023-04-04T12:51:01.504Z,4.07
2023-04-04T12:52:07.547Z,6.05
2023-04-04T12:53:27.552Z,5.63
2023-04-04T12:54:32.631Z,4.22
2023-04-04T12:55:35.344Z,2.95
2023-04-04T12:56:37.547Z,6.65
2023-04-04T12:57:40.593Z,4.13
2023-04-04T12:58:48.136Z,3.05
2023-04-04T12:59:50.889Z,3.25
2023-04-04T13:00:55.015Z,2.88
2023-04-04T13:01:57.603Z,3.08
2023-04-04T13:02:59.877Z,6.03
2023-04-04T13:04:04.699Z,2.38
2023-04-04T13:05:10.206Z,4.90
2023-04-04T13:06:14.000Z,3.58
2023-04-04T13:07:25.847Z,3.30
2023-04-04T13:08:28.383Z,4.95
2023-04-04T13:09:30.779Z,7.47
2023-04-04T13:10:56.998Z,1.75
2023-04-04T13:12:04.477Z,6.15
2023-04-04T13:13:06.764Z,3.78
2023-04-04T13:14:11.975Z,5.97
2023-04-04T13:15:15.464Z,3.10
2023-04-04T13:16:31.598Z,3.83
2023-04-04T13:17:43.799Z,6.20
2023-04-04T13:18:48.389Z,4.75
2023-04-04T13:19:50.613Z,4.55
2023-04-04T13:20:54.408Z,5.22
2023-04-04T13:21:56.757Z,3.50
2023-04-04T13:23:00.528Z,3.15
2023-04-04T13:24:03.989Z,2.95
2023-04-04T13:25:08.179Z,2.67
2023-04-04T13:26:11.267Z,9.90
2023-04-04T13:27:13.657Z,2.85
2023-04-04T13:28:15.877Z,6.50
2023-04-04T13:29:18.413Z,6.18
2023-04-04T13:30:20.664Z,4.72
2023-04-04T13:31:23.539Z,7.88
2023-04-04T13:32:26.112Z,4.85
2023-04-04T13:33:28.553Z,2.88
2023-04-04T13:34:31.672Z,4.43
2023-04-04T13:35:35.720Z,5.63
2023-04-04T13:36:37.875Z,4.88
2023-04-04T13:37:40.013Z,4.30
2023-04-04T13:38:43.773Z,5.15
2023-04-04T13:39:45.980Z,3.22
2023-04-04T13:40:48.332Z,4.00
2023-04-04T13:41:50.605Z,4.88
2023-04-04T13:42:52.775Z,5.78
2023-04-04T13:43:56.957Z,4.30
2023-04-04T13:44:59.143Z,3.08
2023-04-04T13:46:01.714Z,7.72
2023-04-04T13:47:03.916Z,3.78
2023-04-04T13:48:06.207Z,7.63
2023-04-04T13:49:08.548Z,3.47
2023-04-04T13:50:11.087Z,5.75
2023-04-04T13:51:13.620Z,6.97
2023-04-04T13:52:15.934Z,3.45
2023-04-04T13:53:19.083Z,7.57
2023-04-04T13:54:22.806Z,4.45
2023-04-04T13:55:25.002Z,3.70
2023-04-04T13:56:27.859Z,6.20
2023-04-04T13:57:30.074Z,4.32
2023-04-04T13:58:32.223Z,3.30
2023-04-04T13:59:34.985Z,8.43
2023-04-04T14:00:37.238Z,4.22
2023-04-04T14:01:40.206Z,4.38
2023-04-04T14:02:42.475Z,3.03
2023-04-04T14:03:44.767Z,8.68
2023-04-04T14:04:46.987Z,2.58
2023-04-04T14:05:49.191Z,3.35
2023-04-04T14:06:51.343Z,3.90
2023-04-04T14:07:53.537Z,5.70
2023-04-04T14:08:55.772Z,4.50
2023-04-04T14:09:59.376Z,6.15
2023-04-04T14:11:01.992Z,9.77
2023-04-04T14:12:04.407Z,8.77
2023-04-04T14:13:06.814Z,5.38
2023-04-04T14:14:08.910Z,7.68
2023-04-04T14:15:12.439Z,6.43
2023-04-04T14:16:14.867Z,7.25
2023-04-04T14:17:17.028Z,7.35
2023-04-04T14:18:19.195Z,6.88
2023-04-04T14:19:21.342Z,9.48
2023-04-04T14:20:23.477Z,6.47
2023-04-04T14:21:25.944Z,8.10
2023-04-04T14:22:28.072Z,7.50
2023-04-04T14:23:31.018Z,4.75
2023-04-04T14:24:33.269Z,8.27
2023-04-04T14:25:36.840Z,9.20
2023-04-04T14:26:38.979Z,4.45
2023-04-04T14:27:41.722Z,5.85
2023-04-04T14:28:44.017Z,5.97
2023-04-04T14:29:46.541Z,8.02
2023-04-04T14:30:51.265Z,9.30
2023-04-04T14:31:55.820Z,4.88
2023-04-04T14:32:58.225Z,5.10
2023-04-04T14:34:00.862Z,5.72
2023-04-04T14:35:02.988Z,7.60
2023-04-04T14:36:08.056Z,6.10
2023-04-04T14:37:10.315Z,7.15
2023-04-04T14:38:12.495Z,9.00
2023-04-04T14:39:14.722Z,8.93
2023-04-04T14:40:17.747Z,3.90
2023-04-04T14:41:21.537Z,7.93
2023-04-04T14:42:23.704Z,5.90
2023-04-04T14:43:25.788Z,9.05
2023-04-04T14:44:28.342Z,7.50
2023-04-04T14:45:30.511Z,7.05
2023-04-04T14:46:34.194Z,5.93
2023-04-04T14:47:36.837Z,11.85
2023-04-04T14:48:38.974Z,8.88
2023-04-04T14:49:41.191Z,11.02
2023-04-04T14:50:43.349Z,10.50
2023-04-04T14:51:45.860Z,6.53
2023-04-04T14:52:51.130Z,5.95
2023-04-04T14:53:53.371Z,9.95
2023-04-04T14:54:57.753Z,6.40
2023-04-04T14:55:59.921Z,6.47
2023-04-04T14:57:03.506Z,7.03
2023-04-04T14:58:05.608Z,9.15
2023-04-04T14:59:08.251Z,9.13
2023-04-04T15:00:11.560Z,7.90
2023-04-04T15:01:13.663Z,7.43
2023-04-04T15:02:16.304Z,10.35
2023-04-04T15:03:18.815Z,6.03
2023-04-04T15:04:23.477Z,6.97
2023-04-04T15:05:26.599Z,6.07
2023-04-04T15:06:31.967Z,7.20
2023-04-04T15:07:34.766Z,7.20
2023-04-04T15:08:37.004Z,8.93
2023-04-04T15:09:39.447Z,8.75
2023-04-04T15:10:41.880Z,5.55
2023-04-04T15:11:44.445Z,8.70
2023-04-04T15:12:49.381Z,7.80
2023-04-04T15:13:51.556Z,7.13
2023-04-04T15:14:53.652Z,4.75
2023-04-04T15:15:55.769Z,7.63
2023-04-04T15:16:58.512Z,10.23
2023-04-04T15:18:02.265Z,8.93
2023-04-04T15:19:04.491Z,7.85
2023-04-04T15:20:08.503Z,11.98
2023-04-04T15:21:11.459Z,10.88
2023-04-04T15:22:13.637Z,5.63
2023-04-04T15:23:15.864Z,11.10
2023-04-04T15:24:18.379Z,9.18
2023-04-04T15:25:20.953Z,10.35
2023-04-04T15:26:23.597Z,8.88
2023-04-04T15:27:25.929Z,6.85
2023-04-04T15:28:29.609Z,9.40
2023-04-04T15:29:32.044Z,9.32
2023-04-04T15:30:34.147Z,7.03
2023-04-04T15:31:36.433Z,8.55
2023-04-04T15:32:38.812Z,8.45
2023-04-04T15:33:41.394Z,5.93
2023-04-04T15:34:43.611Z,9.80
2023-04-04T15:35:46.339Z,5.15
2023-04-04T15:36:50.073Z,10.07
2023-04-04T15:37:52.204Z,8.52
2023-04-04T15:38:54.799Z,8.75
2023-04-04T15:39:57.019Z,8.73
2023-04-04T15:40:59.448Z,6.93
2023-04-04T15:42:02.211Z,12.05
2023-04-04T15:43:04.384Z,10.65
2023-04-04T15:44:07.877Z,8.52
2023-04-04T15:45:11.045Z,7.65
2023-04-04T15:46:13.401Z,9.07
2023-04-04T15:47:16.490Z,9.10
2023-04-04T15:48:18.647Z,6.60
2023-04-04T15:49:20.797Z,9.65
2023-04-04T15:50:22.904Z,6.15
2023-04-04T15:51:25.834Z,6.25
2023-04-04T15:52:28.734Z,7.68
2023-04-04T15:53:31.444Z,8.07
2023-04-04T15:54:33.597Z,9.05
2023-04-04T15:55:35.708Z,8.27
2023-04-04T15:56:40.800Z,7.20
2023-04-04T15:57:44.883Z,4.85
2023-04-04T15:58:47.210Z,9.48
2023-04-04T15:59:50.834Z,10.73
2023-04-04T16:00:53.287Z,9.35
2023-04-04T16:01:55.474Z,9.90
2023-04-04T16:02:58.478Z,8.98
2023-04-04T16:04:01.859Z,7.72
2023-04-04T16:05:04.492Z,8.55
2023-04-04T16:06:12.842Z,9.45
2023-04-04T16:07:14.914Z,11.60
2023-04-04T16:08:17.053Z,10.32
2023-04-04T16:09:21.273Z,7.30
2023-04-04T16:10:23.477Z,8.65
2023-04-04T16:11:25.571Z,8.88
2023-04-04T16:12:27.806Z,7.75
2023-04-04T16:13:30.073Z,7.35
2023-04-04T16:14:32.181Z,6.38
2023-04-04T16:15:35.817Z,6.85
2023-04-04T16:16:39.601Z,10.90
2023-04-04T16:17:41.740Z,7.85
2023-04-04T16:18:43.863Z,8.80
2023-04-04T16:19:46.494Z,8.43
2023-04-04T16:20:48.592Z,7.70
2023-04-04T16:21:50.688Z,8.23
2023-04-04T16:22:54.800Z,9.52
2023-04-04T16:23:57.779Z,8.32
2023-04-04T16:24:59.929Z,9.32
2023-04-04T16:26:02.354Z,6.35
2023-04-04T16:27:04.541Z,10.20
2023-04-04T16:28:06.854Z,10.45
2023-04-04T16:29:09.055Z,10.40
2023-04-04T16:30:12.467Z,4.80
2023-04-04T16:31:16.234Z,9.55
2023-04-04T16:32:18.367Z,5.28
2023-04-04T16:33:24.137Z,9.18
2023-04-04T16:34:26.360Z,7.85
2023-04-04T16:35:28.491Z,10.32
2023-04-04T16:36:31.047Z,9.63
2023-04-04T16:37:33.182Z,10.10
2023-04-04T16:38:37.175Z,8.73
2023-04-04T16:39:39.465Z,10.70
2023-04-04T16:40:43.089Z,6.47
2023-04-04T16:41:45.334Z,8.38
2023-04-04T16:42:47.483Z,8.00
2023-04-04T16:43:52.885Z,5.53
2023-04-04T16:44:55.062Z,9.73
2023-04-04T16:45:57.211Z,5.43
2023-04-04T16:47:00.902Z,13.48
2023-04-04T16:48:03.099Z,10.98
2023-04-04T16:49:08.413Z,7.55
2023-04-04T16:50:11.482Z,5.80
2023-04-04T16:51:13.700Z,10.45
2023-04-04T16:52:16.081Z,8.90
2023-04-04T16:53:18.179Z,11.73
2023-04-04T16:54:20.565Z,9.85
2023-04-04T16:55:26.255Z,9.48
2023-04-04T16:56:28.421Z,16.80
2023-04-04T16:57:30.770Z,9.02
2023-04-04T16:58:34.940Z,9.20
2023-04-04T16:59:37.467Z,8.52
2023-04-04T17:00:40.406Z,10.13
2023-04-04T17:01:42.672Z,6.18
2023-04-04T17:02:46.631Z,12.07
2023-04-04T17:03:48.883Z,9.32
2023-04-04T17:04:52.360Z,12.82
2023-04-04T17:05:59.658Z,13.70
2023-04-04T17:07:01.921Z,9.05
2023-04-04T17:08:04.007Z,12.25
2023-04-04T17:09:06.123Z,9.63
2023-04-04T17:10:09.491Z,8.43
2023-04-04T17:11:13.121Z,6.55
2023-04-04T17:12:15.355Z,10.48
2023-04-04T17:13:18.746Z,8.70
2023-04-04T17:14:21.459Z,9.63
2023-04-04T17:15:24.162Z,7.25
2023-04-04T17:16:26.921Z,10.38
2023-04-04T17:17:29.256Z,10.75
2023-04-04T17:18:32.755Z,5.65
2023-04-04T17:19:35.275Z,8.10
2023-04-04T17:20:38.200Z,7.03
2023-04-04T17:21:40.577Z,7.65
2023-04-04T17:22:42.758Z,9.65
2023-04-04T17:23:44.973Z,11.05
2023-04-04T17:24:47.083Z,14.55
2023-04-04T17:25:49.374Z,9.75
2023-04-04T17:26:51.756Z,8.27
2023-04-04T17:27:54.221Z,10.80
2023-04-04T17:28:56.637Z,11.27
2023-04-04T17:29:58.754Z,12.68
2023-04-04T17:31:00.922Z,8.70
2023-04-04T17:32:03.825Z,8.85
2023-04-04T17:33:06.298Z,7.35
2023-04-04T17:34:12.982Z,9.45
2023-04-04T17:35:15.337Z,10.80
2023-04-04T17:36:17.511Z,8.20
2023-04-04T17:37:19.633Z,9.38
2023-04-04T17:38:22.427Z,15.73
2023-04-04T17:39:24.658Z,9.73
2023-04-04T17:40:26.864Z,10.27
2023-04-04T17:41:28.986Z,8.95
2023-04-04T17:42:31.144Z,13.60
2023-04-04T17:43:33.251Z,10.73
2023-04-04T17:44:35.771Z,10.15
2023-04-04T17:45:39.047Z,8.63
2023-04-04T17:46:41.424Z,6.18
2023-04-04T17:47:44.998Z,8.90
2023-04-04T17:48:47.459Z,15.23
2023-04-04T17:49:54.039Z,11.05
2023-04-04T17:50:56.476Z,10.13
2023-04-04T17:51:58.630Z,6.70
2023-04-04T17:53:02.016Z,4.40
2023-04-04T17:54:05.137Z,6.78
2023-04-04T17:55:08.771Z,9.25
2023-04-04T17:56:10.926Z,12.38
2023-04-04T17:57:14.097Z,8.73
2023-04-04T17:58:16.562Z,8.20
2023-04-04T17:59:18.750Z,7.82
2023-04-04T18:00:22.114Z,15.30
2023-04-04T18:01:26.038Z,12.60
2023-04-04T18:02:28.280Z,9.38
2023-04-04T18:03:30.629Z,12.07
2023-04-04T18:04:33.063Z,12.27
2023-04-04T18:05:36.601Z,8.20
2023-04-04T18:06:40.514Z,16.75
2023-04-04T18:07:43.918Z,7.65
2023-04-04T18:08:46.058Z,8.85
2023-04-04T18:09:48.150Z,10.73
2023-04-04T18:10:51.488Z,7.75
2023-04-04T18:11:54.008Z,5.68
2023-04-04T18:12:56.583Z,9.90
2023-04-04T18:13:58.702Z,8.27
2023-04-04T18:15:02.352Z,15.57
2023-04-04T18:16:05.985Z,14.30
2023-04-04T18:17:08.971Z,12.35
2023-04-04T18:18:11.219Z,16.70
2023-04-04T18:19:13.388Z,11.00
2023-04-04T18:20:27.767Z,18.02
2023-04-04T18:21:38.527Z,10.93
2023-04-04T18:22:41.371Z,13.00
2023-04-04T18:23:43.530Z,7.78
2023-04-04T18:24:47.586Z,6.20
2023-04-04T18:25:51.074Z,10.90
2023-04-04T18:26:53.786Z,11.85
2023-04-04T18:27:55.976Z,14.55
2023-04-04T18:28:58.392Z,9.70
2023-04-04T18:30:07.295Z,12.73
2023-04-04T18:31:09.668Z,11.57
2023-04-04T18:32:11.849Z,11.65
2023-04-04T18:33:16.088Z,14.27
2023-04-04T18:34:18.408Z,12.10
2023-04-04T18:35:22.186Z,8.75
2023-04-04T18:36:24.323Z,7.70
2023-04-04T18:37:27.821Z,10.35
2023-04-04T18:38:32.411Z,7.03
2023-04-04T18:39:34.587Z,8.60
2023-04-04T18:40:36.734Z,10.13
2023-04-04T18:41:39.036Z,9.60
2023-04-04T18:42:41.356Z,14.68
2023-04-04T18:43:43.457Z,10.77
2023-04-04T18:44:45.764Z,14.02
2023-04-04T18:45:48.074Z,14.00
2023-04-04T18:46:50.275Z,10.23
2023-04-04T18:47:52.876Z,7.82
2023-04-04T18:48:55.819Z,8.93
2023-04-04T18:49:57.877Z,9.80
2023-04-04T18:51:00.027Z,13.57
2023-04-04T18:52:02.363Z,14.32
2023-04-04T18:53:05.905Z,12.30
2023-04-04T18:54:08.028Z,10.15
2023-04-04T18:55:11.201Z,14.45
2023-04-04T18:56:13.538Z,10.70
2023-04-04T18:57:16.477Z,14.50
2023-04-04T18:58:18.557Z,10.35
2023-04-04T18:59:22.571Z,9.77
2023-04-04T19:00:24.792Z,13.02
2023-04-04T19:01:27.376Z,11.48
2023-04-04T19:02:29.715Z,7.68
2023-04-04T19:03:36.629Z,11.80
2023-04-04T19:04:41.048Z,7.90
2023-04-04T19:05:48.625Z,9.70
2023-04-04T19:06:54.014Z,14.43
2023-04-04T19:07:57.229Z,11.18
2023-04-04T19:09:04.101Z,13.15
2023-04-04T19:10:07.528Z,9.75
2023-04-04T19:11:10.673Z,11.95
2023-04-04T19:12:12.791Z,14.95
2023-04-04T19:13:15.383Z,14.63
2023-04-04T19:14:19.590Z,11.95
2023-04-04T19:15:21.705Z,11.85
2023-04-04T19:16:24.207Z,9.30
2023-04-04T19:17:27.212Z,14.38
2023-04-04T19:18:29.456Z,10.18
2023-04-04T19:19:32.005Z,12.90
2023-04-04T19:20:34.200Z,10.48
2023-04-04T19:21:36.327Z,12.80
2023-04-04T19:22:38.478Z,13.88
2023-04-04T19:23:40.966Z,13.30
2023-04-04T19:24:44.679Z,12.85
2023-04-04T19:25:47.197Z,9.93
2023-04-04T19:26:49.327Z,14.48
2023-04-04T19:27:51.929Z,15.00
2023-04-04T19:28:54.141Z,11.93
2023-04-04T19:29:56.567Z,12.73
2023-04-04T19:30:58.903Z,19.20
2023-04-04T19:32:06.139Z,12.55
2023-04-04T19:33:10.382Z,13.98
2023-04-04T19:34:15.175Z,23.55
2023-04-04T19:35:21.847Z,17.48
2023-04-04T19:36:24.837Z,16.48
2023-04-04T19:37:27.123Z,12.30
2023-04-04T19:38:31.683Z,14.27
2023-04-04T19:39:36.741Z,15.15
2023-04-04T19:40:48.776Z,13.95
2023-04-04T19:41:50.929Z,11.10
2023-04-04T19:42:53.033Z,14.25
2023-04-04T19:43:55.753Z,12.98
2023-04-04T19:44:57.952Z,11.00
2023-04-04T19:46:06.951Z,11.75
2023-04-04T19:47:10.464Z,11.18
2023-04-04T19:48:46.225Z,12.43
2023-04-04T19:49:51.710Z,17.55
2023-04-04T19:50:54.088Z,12.57
2023-04-04T19:51:57.748Z,11.13
2023-04-04T19:53:00.102Z,9.90
2023-04-04T19:54:02.284Z,10.13
2023-04-04T19:55:09.565Z,12.10
2023-04-04T19:56:15.694Z,10.63
2023-04-04T19:57:20.269Z,13.23
2023-04-04T19:58:23.598Z,13.80
2023-04-04T19:59:46.681Z,13.07
2023-04-04T20:00:48.897Z,12.07
2023-04-04T20:02:00.023Z,8.27
2023-04-04T20:03:07.593Z,14.02
2023-04-04T20:04:10.392Z,14.52
2023-04-04T20:05:47.401Z,12.38
2023-04-04T20:06:50.101Z,13.98
2023-04-04T20:08:00.968Z,10.60
2023-04-04T20:09:10.420Z,8.30
2023-04-04T20:10:12.705Z,9.13
2023-04-04T20:11:17.194Z,11.98
2023-04-04T20:12:20.436Z,12.40
2023-04-04T20:13:22.741Z,11.55
2023-04-04T20:14:28.698Z,8.85
2023-04-04T20:15:58.504Z,15.02
2023-04-04T20:17:02.817Z,12.38
2023-04-04T20:18:08.816Z,9.82
2023-04-04T20:19:13.585Z,11.70
2023-04-04T20:20:50.429Z,9.40
2023-04-04T20:21:52.933Z,10.50
2023-04-04T20:22:55.163Z,12.20
2023-04-04T20:23:59.343Z,10.52
2023-04-04T20:25:05.181Z,13.65
2023-04-04T20:26:08.412Z,12.90
2023-04-04T20:27:23.493Z,14.85
2023-04-04T20:28:27.427Z,12.60
2023-04-04T20:29:31.313Z,10.98
2023-04-04T20:30:33.745Z,14.82
2023-04-04T20:31:43.313Z,11.75
2023-04-04T20:32:46.161Z,10.77
2023-04-04T20:33:48.397Z,12.05
2023-04-04T20:34:51.147Z,17.80
2023-04-04T20:35:53.336Z,10.55
2023-04-04T20:36:55.786Z,11.77
2023-04-04T20:37:58.124Z,15.30
2023-04-04T20:39:01.080Z,12.43
2023-04-04T20:40:12.393Z,14.80
2023-04-04T20:41:19.769Z,11.60
2023-04-04T20:42:39.898Z,10.93
2023-04-04T20:43:44.579Z,14.50
2023-04-04T20:44:46.972Z,14.90
2023-04-04T20:45:50.822Z,17.77
2023-04-04T20:46:53.225Z,14.48
2023-04-04T20:47:57.955Z,15.05
2023-04-04T20:49:00.678Z,12.02
2023-04-04T20:50:20.678Z,14.93
2023-04-04T20:51:27.229Z,14.35
2023-04-04T20:52:29.450Z,17.30
2023-04-04T20:53:32.801Z,19.40
2023-04-04T20:54:35.374Z,20.75
2023-04-04T20:55:37.616Z,12.20
2023-04-04T20:56:52.661Z,16.67
2023-04-04T20:57:59.597Z,12.82
2023-04-04T20:59:01.801Z,15.13
2023-04-04T21:00:29.436Z,14.15
2023-04-04T21:01:31.773Z,13.38
2023-04-04T21:02:34.709Z,18.25
2023-04-04T21:03:37.393Z,18.13
2023-04-04T21:04:44.168Z,21.25
2023-04-04T21:05:46.883Z,20.10
2023-04-04T21:06:49.262Z,21.73
2023-04-04T21:07:51.480Z,18.05
2023-04-04T21:08:53.590Z,14.68
2023-04-04T21:09:55.851Z,22.15
2023-04-04T21:10:58.481Z,15.18
2023-04-04T21:12:01.840Z,14.80
2023-04-04T21:13:06.324Z,15.52
2023-04-04T21:14:08.575Z,14.23
2023-04-04T21:15:20.053Z,16.17
2023-04-04T21:16:25.783Z,13.27
2023-04-04T21:17:28.321Z,15.07
2023-04-04T21:18:32.944Z,16.65
2023-04-04T21:19:35.375Z,11.20
2023-04-04T21:21:17.660Z,15.57
2023-04-04T21:22:19.906Z,12.98
2023-04-04T21:23:33.542Z,12.52
2023-04-04T21:24:36.620Z,15.98
2023-04-04T21:25:44.642Z,15.93
2023-04-04T21:26:46.878Z,17.83
2023-04-04T21:27:56.316Z,21.70
2023-04-04T21:29:02.093Z,16.13
2023-04-04T21:30:09.231Z,16.48
2023-04-04T21:31:14.256Z,16.00
2023-04-04T21:32:21.852Z,13.35
2023-04-04T21:33:24.106Z,13.10
2023-04-04T21:34:27.828Z,12.40
2023-04-04T21:35:45.595Z,13.50
2023-04-04T21:36:48.911Z,12.48
2023-04-04T21:37:51.014Z,13.15
2023-04-04T21:38:54.117Z,9.18
2023-04-04T21:39:58.735Z,13.13
2023-04-04T21:41:01.834Z,12.07
2023-04-04T21:42:07.129Z,12.10
2023-04-04T21:43:11.098Z,9.13
2023-04-04T21:44:14.945Z,11.07
2023-04-04T21:45:17.111Z,9.82
2023-04-04T21:46:19.530Z,9.05
2023-04-04T21:47:21.704Z,11.73
2023-04-04T21:48:23.981Z,9.60
2023-04-04T21:49:26.483Z,10.73
2023-04-04T21:50:30.174Z,11.82
2023-04-04T21:51:32.489Z,11.25
2023-04-04T21:52:34.640Z,8.90
2023-04-04T21:53:36.837Z,12.45
2023-04-04T21:54:39.109Z,8.52
2023-04-04T21:55:41.320Z,9.57
2023-04-04T21:56:43.596Z,9.48
2023-04-04T21:57:45.730Z,8.90
2023-04-04T21:58:48.083Z,9.30
2023-04-04T21:59:51.879Z,9.55
2023-04-04T22:00:54.081Z,7.38
2023-04-04T22:01:56.375Z,7.82
2023-04-04T22:02:58.672Z,9.30
2023-04-04T22:04:01.152Z,7.13
2023-04-04T22:05:03.477Z,9.20
2023-04-04T22:06:06.496Z,7.07
2023-04-04T22:07:09.233Z,10.77
2023-04-04T22:08:11.896Z,8.23
2023-04-04T22:09:16.300Z,9.30
2023-04-04T22:10:18.976Z,7.65
2023-04-04T22:11:21.182Z,7.32
2023-04-04T22:12:24.138Z,11.52
2023-04-04T22:13:30.991Z,8.18
2023-04-04T22:14:33.256Z,8.60
2023-04-04T22:15:44.027Z,10.38
2023-04-04T22:16:46.459Z,9.45
2023-04-04T22:17:51.075Z,7.72
2023-04-04T22:18:53.309Z,6.95
2023-04-04T22:20:01.397Z,9.52
2023-04-04T22:21:04.348Z,9.88
2023-04-04T22:22:06.564Z,8.07
2023-04-04T22:23:09.910Z,4.25
2023-04-04T22:24:13.738Z,12.13
2023-04-04T22:25:16.140Z,7.50
2023-04-04T22:26:20.795Z,4.38
2023-04-04T22:27:23.207Z,12.13
2023-04-04T22:28:25.457Z,8.32
2023-04-04T22:29:27.626Z,11.30
2023-04-04T22:30:31.650Z,5.30
2023-04-04T22:31:35.281Z,6.72
2023-04-04T22:32:39.328Z,4.70
2023-04-04T22:33:41.856Z,7.75
2023-04-04T22:34:44.012Z,11.32
2023-04-04T22:35:46.444Z,10.60
2023-04-04T22:36:48.625Z,9.02
2023-04-04T22:37:50.803Z,5.75
2023-04-04T22:38:59.237Z,9.40
2023-04-04T22:40:01.709Z,4.78
2023-04-04T22:41:03.946Z,6.82
2023-04-04T22:42:06.832Z,8.65
2023-04-04T22:43:09.814Z,8.13
2023-04-04T22:44:12.187Z,9.18
2023-04-04T22:45:14.421Z,10.00
2023-04-04T22:46:17.116Z,8.43
2023-04-04T22:47:21.124Z,6.30
2023-04-04T22:48:23.277Z,6.07
2023-04-04T22:49:25.390Z,9.05
2023-04-04T22:50:27.639Z,7.35
2023-04-04T22:51:29.839Z,6.63
2023-04-04T22:52:32.154Z,8.27
2023-04-04T22:53:34.307Z,7.35
2023-04-04T22:54:36.577Z,5.10
2023-04-04T22:55:39.697Z,7.00
2023-04-04T22:56:43.548Z,6.80
2023-04-04T22:57:45.762Z,7.43
2023-04-04T22:58:47.949Z,7.22
2023-04-04T22:59:50.161Z,10.55
2023-04-04T23:00:52.463Z,6.70
2023-04-04T23:01:55.670Z,6.57
2023-04-04T23:03:00.973Z,7.60
2023-04-04T23:04:03.285Z,7.18
2023-04-04T23:05:08.218Z,8.38
2023-04-04T23:06:10.708Z,9.15
2023-04-04T23:07:15.189Z,7.50
2023-04-04T23:08:17.369Z,7.55
2023-04-04T23:09:19.783Z,6.68
2023-04-04T23:10:22.405Z,7.00
2023-04-04T23:11:24.587Z,10.38
2023-04-04T23:12:27.236Z,5.35
2023-04-04T23:13:29.438Z,6.72
2023-04-04T23:14:38.771Z,9.60
2023-04-04T23:15:41.585Z,6.97
2023-04-04T23:16:43.875Z,7.68
2023-04-04T23:17:46.843Z,6.28
2023-04-04T23:18:51.713Z,9.65
2023-04-04T23:19:54.027Z,11.50
2023-04-04T23:20:56.297Z,9.05
2023-04-04T23:21:59.613Z,9.45
2023-04-04T23:23:02.032Z,7.47
2023-04-04T23:24:07.070Z,7.40
2023-04-04T23:25:09.770Z,7.88
2023-04-04T23:26:11.976Z,9.50
2023-04-04T23:27:14.685Z,7.18
2023-04-04T23:28:17.709Z,7.32
2023-04-04T23:29:20.158Z,9.32
2023-04-04T23:30:24.222Z,6.50
2023-04-04T23:31:26.864Z,7.30
2023-04-04T23:32:29.412Z,6.32
2023-04-04T23:33:31.691Z,8.70
2023-04-04T23:34:36.408Z,7.15
2023-04-04T23:35:38.796Z,9.65
2023-04-04T23:36:41.078Z,8.43
2023-04-04T23:37:43.426Z,8.60
2023-04-04T23:38:45.708Z,12.65
2023-04-04T23:39:48.097Z,11.15
2023-04-04T23:40:51.145Z,10.00
2023-04-04T23:41:53.344Z,11.15
2023-04-04T23:42:55.675Z,5.50
2023-04-04T23:43:57.940Z,8.95
2023-04-04T23:45:02.274Z,10.70
2023-04-04T23:46:05.151Z,8.50
2023-04-04T23:47:07.557Z,9.35
2023-04-04T23:48:10.062Z,8.77
2023-04-04T23:49:12.715Z,8.63
2023-04-04T23:50:17.324Z,6.35
2023-04-04T23:51:19.534Z,10.05
2023-04-04T23:52:21.837Z,8.52
2023-04-04T23:53:24.364Z,7.65
2023-04-04T23:54:28.953Z,6.55
2023-04-04T23:55:31.363Z,8.48
2023-04-04T23:56:34.229Z,10.43
2023-04-04T23:57:38.146Z,8.80
2023-04-04T23:58:40.642Z,8.38
2023-04-04T23:59:43.093Z,11.02
