createdAt,value
2023-05-05T00:01:37.849Z,12.60
2023-05-05T00:04:05.249Z,12.60
2023-05-05T00:06:32.491Z,12.69
2023-05-05T00:08:59.691Z,12.87
2023-05-05T00:11:26.983Z,12.91
2023-05-05T00:13:54.168Z,13.03
2023-05-05T00:16:23.272Z,12.96
2023-05-05T00:18:50.848Z,13.13
2023-05-05T00:21:18.097Z,13.13
2023-05-05T00:23:45.410Z,13.08
2023-05-05T00:26:13.151Z,12.98
2023-05-05T00:28:41.019Z,12.89
2023-05-05T00:31:08.514Z,12.93
2023-05-05T00:33:35.739Z,13.08
2023-05-05T00:36:03.100Z,12.85
2023-05-05T00:38:30.337Z,12.81
2023-05-05T00:40:57.527Z,13.01
2023-05-05T00:43:24.692Z,12.96
2023-05-05T00:46:02.000Z,12.88
2023-05-05T00:48:30.796Z,12.80
2023-05-05T00:50:58.715Z,12.77
2023-05-05T00:53:27.268Z,12.71
2023-05-05T00:55:54.570Z,12.89
2023-05-05T00:58:21.787Z,12.92
2023-05-05T01:00:49.250Z,12.96
2023-05-05T01:03:16.851Z,12.87
2023-05-05T01:05:53.202Z,12.65
2023-05-05T01:08:36.608Z,12.71
2023-05-05T01:11:17.143Z,12.73
2023-05-05T01:13:50.327Z,12.91
2023-05-05T01:16:25.756Z,12.93
2023-05-05T01:19:24.923Z,12.82
2023-05-05T01:22:00.744Z,12.92
2023-05-05T01:25:08.829Z,12.47
2023-05-05T01:27:56.063Z,12.36
2023-05-05T01:30:49.996Z,12.38
2023-05-05T01:33:23.491Z,12.57
2023-05-05T01:35:55.418Z,12.63
2023-05-05T01:38:26.902Z,12.67
2023-05-05T01:41:08.866Z,12.54
2023-05-05T01:43:37.177Z,12.53
2023-05-05T01:46:06.487Z,12.47
2023-05-05T01:48:34.053Z,12.50
2023-05-05T01:51:03.050Z,12.33
2023-05-05T01:53:31.482Z,12.10
2023-05-05T01:55:59.482Z,12.22
2023-05-05T01:58:28.810Z,11.93
2023-05-05T02:00:57.973Z,12.06
2023-05-05T02:03:26.940Z,12.17
2023-05-05T02:05:55.302Z,12.09
2023-05-05T02:08:24.164Z,12.07
2023-05-05T02:10:52.418Z,11.95
2023-05-05T02:13:22.195Z,11.98
2023-05-05T02:15:51.068Z,11.93
2023-05-05T02:18:19.228Z,11.93
2023-05-05T02:20:47.279Z,11.98
2023-05-05T02:23:14.452Z,11.98
2023-05-05T02:25:50.488Z,12.06
2023-05-05T02:28:21.642Z,11.75
2023-05-05T02:30:58.360Z,11.90
2023-05-05T02:33:28.413Z,12.15
2023-05-05T02:35:57.482Z,12.03
2023-05-05T02:38:28.762Z,11.92
2023-05-05T02:41:01.686Z,12.07
2023-05-05T02:43:31.475Z,11.95
2023-05-05T02:45:58.848Z,11.90
2023-05-05T02:48:29.653Z,11.82
2023-05-05T02:51:00.058Z,11.89
2023-05-05T02:53:32.724Z,11.88
2023-05-05T02:56:18.042Z,11.90
2023-05-05T02:59:00.859Z,11.92
2023-05-05T03:01:37.302Z,11.85
2023-05-05T03:04:13.609Z,11.83
2023-05-05T03:06:49.183Z,11.81
2023-05-05T03:09:30.058Z,11.61
2023-05-05T03:12:07.193Z,11.50
2023-05-05T03:14:46.006Z,11.77
2023-05-05T03:17:18.323Z,11.88
2023-05-05T03:19:46.827Z,11.96
2023-05-05T03:22:14.300Z,11.72
2023-05-05T03:24:50.521Z,11.58
2023-05-05T03:27:20.741Z,11.50
2023-05-05T03:29:47.986Z,11.54
2023-05-05T03:32:16.499Z,11.41
2023-05-05T03:34:44.582Z,11.40
2023-05-05T03:37:11.750Z,11.30
2023-05-05T03:39:40.892Z,11.42
2023-05-05T03:42:09.546Z,11.65
2023-05-05T03:44:37.081Z,11.77
2023-05-05T03:47:04.532Z,11.75
2023-05-05T03:49:34.500Z,11.64
2023-05-05T03:52:01.972Z,11.85
2023-05-05T03:54:29.602Z,11.92
2023-05-05T03:56:56.967Z,12.00
2023-05-05T03:59:24.166Z,11.89
2023-05-05T04:01:51.504Z,11.92
2023-05-05T04:04:18.709Z,11.96
2023-05-05T04:06:46.054Z,11.86
2023-05-05T04:09:14.649Z,11.81
2023-05-05T04:11:43.381Z,12.06
2023-05-05T04:14:11.704Z,12.12
2023-05-05T04:16:39.013Z,12.20
2023-05-05T04:19:06.175Z,12.02
2023-05-05T04:21:33.588Z,12.13
2023-05-05T04:24:01.351Z,12.00
2023-05-05T04:26:28.728Z,11.99
2023-05-05T04:28:56.242Z,11.99
2023-05-05T04:31:23.869Z,12.19
2023-05-05T04:33:53.751Z,12.19
2023-05-05T04:36:21.107Z,12.16
2023-05-05T04:38:48.405Z,12.36
2023-05-05T04:41:15.807Z,12.34
2023-05-05T04:43:44.165Z,12.36
2023-05-05T04:46:11.423Z,12.29
2023-05-05T04:48:39.008Z,12.50
2023-05-05T04:51:07.845Z,12.51
2023-05-05T04:53:36.213Z,12.68
2023-05-05T04:56:03.500Z,13.02
2023-05-05T04:58:31.272Z,13.26
2023-05-05T05:00:58.969Z,13.61
2023-05-05T05:03:26.407Z,13.74
2023-05-05T05:05:54.287Z,14.30
2023-05-05T05:08:21.579Z,15.24
2023-05-05T05:10:48.847Z,15.20
2023-05-05T05:13:16.040Z,15.71
2023-05-05T05:15:43.318Z,15.87
2023-05-05T05:18:10.532Z,16.07
2023-05-05T05:20:38.761Z,16.52
2023-05-05T05:23:06.038Z,16.96
2023-05-05T05:25:36.766Z,17.41
2023-05-05T05:28:10.098Z,17.37
2023-05-05T05:30:44.334Z,18.05
2023-05-05T05:33:12.336Z,18.47
2023-05-05T05:35:40.592Z,18.26
2023-05-05T05:38:08.447Z,18.25
2023-05-05T05:40:36.409Z,18.72
2023-05-05T05:43:04.176Z,19.34
2023-05-05T05:45:31.675Z,18.87
2023-05-05T05:47:58.954Z,19.40
2023-05-05T05:50:28.553Z,19.67
2023-05-05T05:52:56.858Z,19.47
2023-05-05T05:55:24.350Z,19.56
2023-05-05T05:57:52.454Z,19.53
2023-05-05T06:00:21.213Z,20.01
2023-05-05T06:02:55.411Z,20.22
2023-05-05T06:05:26.103Z,19.98
2023-05-05T06:07:53.942Z,20.33
2023-05-05T06:10:27.918Z,20.25
2023-05-05T06:13:09.464Z,21.25
2023-05-05T06:15:40.423Z,21.37
2023-05-05T06:18:07.901Z,21.02
2023-05-05T06:20:35.121Z,21.00
2023-05-05T06:23:02.292Z,21.37
2023-05-05T06:25:32.552Z,21.18
2023-05-05T06:28:00.109Z,21.77
2023-05-05T06:30:27.369Z,22.41
2023-05-05T06:32:54.862Z,23.00
2023-05-05T06:35:22.429Z,22.83
2023-05-05T06:37:49.587Z,22.66
2023-05-05T06:40:16.907Z,23.62
2023-05-05T06:42:44.152Z,22.82
2023-05-05T06:45:16.881Z,23.74
2023-05-05T06:47:44.553Z,24.27
2023-05-05T06:50:11.962Z,23.36
2023-05-05T06:52:39.151Z,23.50
2023-05-05T06:55:06.909Z,22.98
2023-05-05T06:57:34.211Z,24.67
2023-05-05T07:00:03.557Z,23.48
2023-05-05T07:02:30.976Z,23.89
2023-05-05T07:04:58.175Z,24.06
2023-05-05T07:07:25.477Z,24.95
2023-05-05T07:09:52.704Z,24.74
2023-05-05T07:12:19.897Z,25.94
2023-05-05T07:14:47.064Z,24.96
2023-05-05T07:17:14.329Z,25.08
2023-05-05T07:19:41.888Z,24.78
2023-05-05T07:22:09.189Z,24.02
2023-05-05T07:24:36.398Z,25.53
2023-05-05T07:27:03.728Z,25.73
2023-05-05T07:29:31.557Z,25.63
2023-05-05T07:31:58.742Z,26.48
2023-05-05T07:34:26.052Z,27.34
2023-05-05T07:36:53.317Z,27.15
2023-05-05T07:39:21.142Z,27.42
2023-05-05T07:41:48.475Z,28.45
2023-05-05T07:44:16.007Z,29.30
2023-05-05T07:46:43.240Z,28.87
2023-05-05T07:49:10.504Z,29.17
2023-05-05T07:51:37.879Z,29.56
2023-05-05T07:54:05.774Z,29.71
2023-05-05T07:56:33.059Z,29.12
2023-05-05T07:59:00.397Z,29.82
2023-05-05T08:01:27.756Z,28.85
2023-05-05T08:03:55.066Z,29.15
2023-05-05T08:06:23.421Z,29.36
2023-05-05T08:08:53.323Z,29.50
2023-05-05T08:11:21.786Z,28.96
2023-05-05T08:13:49.212Z,29.57
2023-05-05T08:16:16.637Z,29.68
2023-05-05T08:18:44.565Z,30.28
2023-05-05T08:21:12.541Z,30.32
2023-05-05T08:23:39.888Z,30.56
2023-05-05T08:26:07.426Z,29.86
2023-05-05T08:28:36.433Z,28.85
2023-05-05T08:31:08.489Z,28.85
2023-05-05T08:33:35.863Z,28.10
2023-05-05T08:36:03.131Z,28.62
2023-05-05T08:38:30.458Z,28.43
2023-05-05T08:40:57.771Z,27.92
2023-05-05T08:43:25.090Z,27.54
2023-05-05T08:45:52.976Z,28.16
2023-05-05T08:48:22.923Z,27.95
2023-05-05T08:51:01.952Z,27.92
2023-05-05T08:53:48.366Z,28.43
2023-05-05T08:56:16.067Z,28.10
2023-05-05T08:58:43.780Z,28.72
2023-05-05T09:01:12.508Z,30.46
2023-05-05T09:03:40.236Z,31.08
2023-05-05T09:06:09.499Z,31.56
2023-05-05T09:08:37.605Z,30.01
2023-05-05T09:11:05.135Z,29.43
2023-05-05T09:13:32.619Z,29.29
2023-05-05T09:15:59.849Z,28.45
2023-05-05T09:18:27.199Z,28.79
2023-05-05T09:20:54.431Z,28.74
2023-05-05T09:23:21.834Z,28.04
2023-05-05T09:26:04.419Z,27.78
2023-05-05T09:28:32.238Z,27.17
2023-05-05T09:31:15.949Z,26.56
2023-05-05T09:33:43.600Z,26.68
2023-05-05T09:36:11.701Z,25.45
2023-05-05T09:38:38.941Z,25.46
2023-05-05T09:41:06.583Z,25.62
2023-05-05T09:43:52.580Z,25.87
2023-05-05T09:46:20.083Z,25.62
2023-05-05T09:48:47.383Z,25.43
2023-05-05T09:51:14.874Z,25.78
2023-05-05T09:53:42.828Z,25.38
2023-05-05T09:56:10.524Z,25.18
2023-05-05T09:58:37.903Z,25.15
2023-05-05T10:01:06.152Z,24.75
2023-05-05T10:03:33.426Z,24.13
2023-05-05T10:06:01.164Z,24.37
2023-05-05T10:08:31.502Z,24.23
2023-05-05T10:11:00.929Z,24.64
2023-05-05T10:13:28.839Z,24.41
2023-05-05T10:15:57.518Z,24.53
2023-05-05T10:18:26.298Z,24.73
2023-05-05T10:20:58.798Z,24.37
2023-05-05T10:23:39.215Z,24.90
2023-05-05T10:26:07.819Z,25.12
2023-05-05T10:28:43.146Z,25.22
2023-05-05T10:31:25.992Z,25.19
2023-05-05T10:34:02.637Z,25.08
2023-05-05T10:36:30.579Z,24.91
2023-05-05T10:38:59.873Z,25.23
2023-05-05T10:41:27.752Z,25.07
2023-05-05T10:43:57.787Z,25.12
2023-05-05T10:46:44.854Z,25.14
2023-05-05T10:49:24.258Z,24.88
2023-05-05T10:52:20.866Z,24.40
2023-05-05T10:55:29.447Z,24.01
2023-05-05T10:57:56.737Z,24.53
2023-05-05T11:00:39.588Z,24.44
2023-05-05T11:03:18.775Z,24.68
2023-05-05T11:06:04.464Z,24.84
2023-05-05T11:08:33.035Z,24.65
2023-05-05T11:11:01.544Z,24.54
2023-05-05T11:13:29.225Z,24.53
2023-05-05T11:16:00.477Z,24.32
2023-05-05T11:18:38.008Z,24.43
2023-05-05T11:21:15.165Z,24.30
2023-05-05T11:23:46.142Z,24.61
2023-05-05T11:26:14.376Z,24.50
2023-05-05T11:28:59.509Z,24.40
2023-05-05T11:31:27.222Z,24.82
2023-05-05T11:33:54.488Z,24.94
2023-05-05T11:36:38.790Z,24.91
2023-05-05T11:39:33.423Z,25.15
2023-05-05T11:42:19.432Z,25.01
2023-05-05T11:44:47.457Z,25.07
2023-05-05T11:47:14.723Z,25.26
2023-05-05T11:49:42.028Z,25.16
2023-05-05T11:52:14.356Z,25.14
2023-05-05T11:54:50.074Z,25.04
2023-05-05T11:57:21.150Z,25.07
2023-05-05T12:00:03.753Z,24.56
2023-05-05T12:02:32.225Z,24.67
2023-05-05T12:05:00.462Z,24.70
2023-05-05T12:07:30.182Z,24.77
2023-05-05T12:09:58.075Z,24.90
2023-05-05T12:12:40.192Z,25.05
2023-05-05T12:15:09.237Z,25.02
2023-05-05T12:17:40.932Z,25.09
2023-05-05T12:20:09.593Z,24.84
2023-05-05T12:22:37.616Z,24.80
2023-05-05T12:25:07.666Z,24.68
2023-05-05T12:27:35.527Z,24.57
2023-05-05T12:30:17.412Z,24.67
2023-05-05T12:32:45.719Z,24.64
2023-05-05T12:35:13.942Z,24.68
2023-05-05T12:37:42.352Z,24.53
2023-05-05T12:40:45.561Z,24.74
2023-05-05T12:43:32.040Z,24.50
2023-05-05T12:46:11.072Z,24.59
2023-05-05T12:48:41.511Z,24.33
2023-05-05T12:51:23.420Z,24.29
2023-05-05T12:54:07.248Z,24.49
2023-05-05T12:56:40.689Z,24.50
2023-05-05T12:59:23.238Z,24.50
2023-05-05T13:01:55.337Z,24.49
2023-05-05T13:04:27.531Z,24.60
2023-05-05T13:07:21.885Z,24.49
2023-05-05T13:09:50.528Z,24.63
2023-05-05T13:12:18.384Z,24.30
2023-05-05T13:14:46.765Z,24.05
2023-05-05T13:17:14.376Z,24.27
2023-05-05T13:19:42.611Z,23.89
2023-05-05T13:22:10.196Z,24.02
2023-05-05T13:24:49.686Z,24.19
2023-05-05T13:27:18.820Z,23.99
2023-05-05T13:29:46.130Z,24.01
2023-05-05T13:32:13.443Z,24.17
2023-05-05T13:34:41.524Z,24.05
2023-05-05T13:37:08.772Z,24.13
2023-05-05T13:39:37.009Z,24.12
2023-05-05T13:42:04.460Z,24.06
2023-05-05T13:44:31.817Z,24.17
2023-05-05T13:46:59.278Z,23.96
2023-05-05T13:49:27.069Z,23.90
2023-05-05T13:51:55.255Z,23.94
2023-05-05T13:54:22.466Z,24.12
2023-05-05T13:56:49.728Z,24.02
2023-05-05T13:59:16.905Z,23.99
2023-05-05T14:01:44.109Z,23.96
2023-05-05T14:04:11.465Z,23.89
2023-05-05T14:06:38.830Z,23.92
2023-05-05T14:09:07.922Z,24.13
2023-05-05T14:11:35.143Z,24.22
2023-05-05T14:14:02.809Z,24.09
2023-05-05T14:16:30.243Z,24.23
2023-05-05T14:18:57.680Z,24.26
2023-05-05T14:21:24.849Z,24.16
2023-05-05T14:23:52.481Z,24.19
2023-05-05T14:26:19.720Z,24.27
2023-05-05T14:28:49.540Z,24.25
2023-05-05T14:31:17.773Z,24.17
2023-05-05T14:33:44.965Z,24.20
2023-05-05T14:36:12.240Z,24.23
2023-05-05T14:38:39.566Z,23.94
2023-05-05T14:41:06.838Z,23.96
2023-05-05T14:43:34.061Z,23.88
2023-05-05T14:46:06.610Z,23.84
2023-05-05T14:48:34.710Z,23.86
2023-05-05T14:51:01.995Z,23.85
2023-05-05T14:53:29.158Z,23.82
2023-05-05T14:55:56.316Z,23.71
2023-05-05T14:58:24.727Z,23.64
2023-05-05T15:00:52.872Z,23.69
2023-05-05T15:03:20.664Z,23.53
2023-05-05T15:05:47.961Z,23.57
2023-05-05T15:08:15.182Z,23.68
2023-05-05T15:10:42.489Z,23.61
2023-05-05T15:13:09.862Z,23.38
2023-05-05T15:15:37.118Z,23.24
2023-05-05T15:18:04.804Z,23.40
2023-05-05T15:20:31.987Z,23.40
2023-05-05T15:22:59.235Z,23.54
2023-05-05T15:25:26.407Z,23.43
2023-05-05T15:27:53.911Z,23.55
2023-05-05T15:30:21.046Z,23.46
2023-05-05T15:32:48.313Z,23.34
2023-05-05T15:35:15.600Z,23.17
2023-05-05T15:37:42.762Z,23.36
2023-05-05T15:40:10.397Z,23.31
2023-05-05T15:42:37.806Z,23.28
2023-05-05T15:45:06.072Z,23.17
2023-05-05T15:47:33.523Z,23.20
2023-05-05T15:50:00.734Z,23.16
2023-05-05T15:52:28.106Z,23.13
2023-05-05T15:54:55.292Z,22.96
2023-05-05T15:57:22.553Z,22.99
2023-05-05T15:59:53.053Z,23.10
2023-05-05T16:02:23.172Z,23.02
2023-05-05T16:04:50.441Z,22.98
2023-05-05T16:07:17.978Z,23.00
2023-05-05T16:09:45.285Z,23.02
2023-05-05T16:12:12.590Z,22.93
2023-05-05T16:14:39.687Z,22.88
2023-05-05T16:17:07.804Z,22.68
2023-05-05T16:19:35.097Z,22.69
2023-05-05T16:22:02.715Z,22.45
2023-05-05T16:24:30.086Z,22.52
2023-05-05T16:26:57.317Z,22.55
2023-05-05T16:29:24.502Z,22.61
2023-05-05T16:31:51.801Z,22.55
2023-05-05T16:34:18.978Z,22.55
2023-05-05T16:36:46.507Z,22.59
2023-05-05T16:39:13.790Z,22.34
2023-05-05T16:41:41.414Z,22.45
2023-05-05T16:44:08.610Z,22.38
2023-05-05T16:46:37.449Z,22.22
2023-05-05T16:49:04.899Z,22.14
2023-05-05T16:51:32.132Z,21.93
2023-05-05T16:53:59.332Z,22.07
2023-05-05T16:56:28.601Z,22.04
2023-05-05T16:58:55.799Z,22.01
2023-05-05T17:01:23.136Z,21.94
2023-05-05T17:03:50.641Z,21.96
2023-05-05T17:06:17.860Z,21.90
2023-05-05T17:08:45.151Z,21.93
2023-05-05T17:11:13.107Z,21.82
2023-05-05T17:13:40.790Z,21.80
2023-05-05T17:16:08.186Z,21.76
2023-05-05T17:18:35.483Z,21.73
2023-05-05T17:21:02.696Z,21.76
2023-05-05T17:23:30.645Z,21.65
2023-05-05T17:25:59.378Z,21.53
2023-05-05T17:28:26.511Z,21.53
2023-05-05T17:30:53.802Z,21.52
2023-05-05T17:33:22.099Z,21.46
2023-05-05T17:35:49.356Z,21.41
2023-05-05T17:38:17.586Z,21.28
2023-05-05T17:40:45.180Z,21.28
2023-05-05T17:43:12.347Z,21.28
2023-05-05T17:45:39.541Z,21.12
2023-05-05T17:48:06.688Z,21.11
2023-05-05T17:50:34.006Z,21.08
2023-05-05T17:53:01.193Z,21.00
2023-05-05T17:55:28.535Z,20.97
2023-05-05T17:57:59.107Z,20.94
2023-05-05T18:00:26.381Z,20.91
2023-05-05T18:02:53.568Z,20.72
2023-05-05T18:05:20.934Z,20.59
2023-05-05T18:07:48.157Z,20.52
2023-05-05T18:10:15.363Z,20.53
2023-05-05T18:12:42.582Z,20.47
2023-05-05T18:15:10.537Z,20.33
2023-05-05T18:17:37.997Z,20.35
2023-05-05T18:20:07.028Z,20.28
2023-05-05T18:22:34.750Z,20.24
2023-05-05T18:25:01.988Z,20.16
2023-05-05T18:27:29.275Z,20.09
2023-05-05T18:29:56.500Z,19.99
2023-05-05T18:32:23.868Z,19.98
2023-05-05T18:34:51.100Z,19.88
2023-05-05T18:37:18.244Z,19.94
2023-05-05T18:39:45.447Z,19.87
2023-05-05T18:42:13.146Z,19.78
2023-05-05T18:44:40.438Z,19.80
2023-05-05T18:47:08.076Z,19.75
2023-05-05T18:49:35.513Z,19.70
2023-05-05T18:52:02.749Z,19.53
2023-05-05T18:54:30.016Z,19.39
2023-05-05T18:56:57.353Z,19.29
2023-05-05T18:59:24.577Z,19.30
2023-05-05T19:01:51.899Z,19.06
2023-05-05T19:04:29.610Z,19.02
2023-05-05T19:06:58.853Z,18.99
2023-05-05T19:09:26.055Z,18.94
2023-05-05T19:11:53.214Z,18.91
2023-05-05T19:14:20.338Z,18.79
2023-05-05T19:16:47.660Z,18.71
2023-05-05T19:19:14.900Z,18.69
2023-05-05T19:21:42.077Z,18.65
2023-05-05T19:24:09.687Z,18.71
2023-05-05T19:26:37.135Z,18.63
2023-05-05T19:29:04.328Z,18.41
2023-05-05T19:31:31.970Z,18.41
2023-05-05T19:34:01.749Z,18.33
2023-05-05T19:36:31.625Z,18.25
2023-05-05T19:39:02.231Z,18.22
2023-05-05T19:41:30.833Z,17.85
2023-05-05T19:43:58.210Z,17.82
2023-05-05T19:46:28.470Z,17.75
2023-05-05T19:48:55.876Z,17.68
2023-05-05T19:51:23.157Z,17.65
2023-05-05T19:53:50.734Z,17.68
2023-05-05T19:56:18.008Z,17.64
2023-05-05T19:59:00.625Z,17.50
2023-05-05T20:01:29.171Z,17.54
2023-05-05T20:03:56.967Z,17.52
2023-05-05T20:06:24.384Z,17.51
2023-05-05T20:08:52.297Z,17.61
2023-05-05T20:11:21.128Z,17.38
2023-05-05T20:13:49.918Z,17.42
2023-05-05T20:16:17.771Z,17.47
2023-05-05T20:18:45.314Z,17.42
2023-05-05T20:21:12.662Z,17.27
2023-05-05T20:23:39.872Z,17.35
2023-05-05T20:26:07.726Z,17.20
2023-05-05T20:28:35.200Z,17.19
2023-05-05T20:31:02.461Z,17.28
2023-05-05T20:33:29.692Z,17.17
2023-05-05T20:35:57.169Z,17.10
2023-05-05T20:38:24.276Z,17.04
2023-05-05T20:40:52.308Z,17.09
2023-05-05T20:43:19.692Z,17.17
2023-05-05T20:45:47.069Z,17.16
2023-05-05T20:48:14.172Z,17.09
2023-05-05T20:50:41.740Z,16.87
2023-05-05T20:53:10.066Z,16.62
2023-05-05T20:55:37.488Z,16.56
2023-05-05T20:58:05.425Z,16.58
2023-05-05T21:00:32.799Z,16.41
2023-05-05T21:03:00.278Z,16.54
2023-05-05T21:05:27.670Z,16.37
2023-05-05T21:07:54.817Z,16.34
2023-05-05T21:10:22.096Z,16.40
2023-05-05T21:12:49.334Z,16.45
2023-05-05T21:15:16.671Z,16.35
2023-05-05T21:17:44.034Z,16.38
2023-05-05T21:20:12.051Z,16.11
2023-05-05T21:22:39.482Z,16.18
2023-05-05T21:25:19.605Z,16.22
2023-05-05T21:27:48.172Z,16.06
2023-05-05T21:30:15.778Z,16.16
2023-05-05T21:32:43.404Z,16.08
2023-05-05T21:35:10.763Z,15.90
2023-05-05T21:37:41.616Z,15.77
2023-05-05T21:40:13.323Z,15.89
2023-05-05T21:42:41.386Z,15.67
2023-05-05T21:45:10.295Z,15.82
2023-05-05T21:47:37.576Z,15.77
2023-05-05T21:50:05.135Z,15.53
2023-05-05T21:52:32.393Z,15.53
2023-05-05T21:54:59.548Z,15.60
2023-05-05T21:57:26.869Z,15.60
2023-05-05T21:59:54.045Z,15.62
2023-05-05T22:02:21.290Z,15.71
2023-05-05T22:04:51.158Z,15.79
2023-05-05T22:07:18.351Z,15.90
2023-05-05T22:09:46.009Z,15.93
2023-05-05T22:12:13.476Z,15.89
2023-05-05T22:14:40.660Z,15.77
2023-05-05T22:17:07.889Z,15.91
2023-05-05T22:19:35.017Z,15.98
2023-05-05T22:22:02.900Z,15.94
2023-05-05T22:24:30.076Z,15.98
2023-05-05T22:26:57.417Z,15.76
2023-05-05T22:29:25.211Z,15.89
2023-05-05T22:31:52.780Z,15.98
2023-05-05T22:34:21.772Z,16.04
2023-05-05T22:36:49.681Z,15.97
2023-05-05T22:39:18.542Z,15.98
2023-05-05T22:41:46.419Z,16.00
2023-05-05T22:44:13.736Z,15.90
2023-05-05T22:46:41.002Z,15.85
2023-05-05T22:49:08.703Z,15.86
2023-05-05T22:51:36.902Z,15.86
2023-05-05T22:54:04.262Z,15.87
2023-05-05T22:56:31.418Z,15.97
2023-05-05T22:58:58.561Z,15.89
2023-05-05T23:01:26.106Z,15.93
2023-05-05T23:03:53.410Z,15.87
2023-05-05T23:06:20.658Z,15.71
2023-05-05T23:08:48.957Z,15.59
2023-05-05T23:11:16.465Z,15.56
2023-05-05T23:13:43.591Z,15.45
2023-05-05T23:16:10.954Z,15.24
2023-05-05T23:18:38.800Z,15.34
2023-05-05T23:21:06.068Z,15.38
2023-05-05T23:23:33.225Z,15.32
2023-05-05T23:26:00.449Z,15.39
2023-05-05T23:28:27.591Z,15.27
2023-05-05T23:30:55.621Z,15.17
2023-05-05T23:33:22.818Z,14.98
2023-05-05T23:35:50.037Z,14.94
2023-05-05T23:38:17.382Z,15.07
2023-05-05T23:40:44.603Z,15.08
2023-05-05T23:43:12.280Z,15.08
2023-05-05T23:45:39.893Z,15.14
2023-05-05T23:48:07.388Z,15.11
2023-05-05T23:50:34.636Z,14.91
2023-05-05T23:53:01.813Z,14.98
2023-05-05T23:55:28.962Z,14.81
2023-05-05T23:57:56.146Z,14.84
