createdAt,value
2023-05-11T00:00:41.158Z,75.26
2023-05-11T00:03:08.193Z,75.74
2023-05-11T00:05:35.258Z,75.70
2023-05-11T00:08:02.104Z,75.23
2023-05-11T00:10:29.731Z,75.40
2023-05-11T00:12:57.232Z,74.63
2023-05-11T00:15:24.192Z,75.43
2023-05-11T00:17:51.218Z,74.97
2023-05-11T00:20:18.702Z,75.47
2023-05-11T00:22:45.863Z,75.97
2023-05-11T00:25:12.873Z,75.29
2023-05-11T00:27:41.103Z,76.38
2023-05-11T00:30:10.089Z,76.10
2023-05-11T00:32:37.022Z,75.30
2023-05-11T00:35:04.174Z,75.36
2023-05-11T00:37:30.965Z,75.42
2023-05-11T00:39:57.815Z,75.53
2023-05-11T00:42:24.629Z,75.17
2023-05-11T00:44:51.556Z,75.47
2023-05-11T00:47:18.551Z,76.04
2023-05-11T00:49:46.306Z,75.66
2023-05-11T00:52:13.360Z,75.29
2023-05-11T00:54:41.749Z,76.24
2023-05-11T00:57:08.685Z,75.47
2023-05-11T00:59:35.971Z,75.45
2023-05-11T01:02:04.178Z,75.90
2023-05-11T01:04:31.963Z,76.16
2023-05-11T01:07:19.688Z,75.33
2023-05-11T01:10:20.587Z,75.43
2023-05-11T01:12:55.924Z,75.06
2023-05-11T01:15:44.353Z,75.42
2023-05-11T01:18:36.485Z,77.60
2023-05-11T01:21:05.124Z,76.04
2023-05-11T01:24:26.522Z,75.88
2023-05-11T01:27:20.882Z,75.62
2023-05-11T01:29:56.855Z,75.57
2023-05-11T01:32:26.718Z,75.82
2023-05-11T01:35:06.664Z,75.45
2023-05-11T01:37:35.012Z,75.71
2023-05-11T01:40:10.766Z,76.49
2023-05-11T01:42:45.075Z,76.16
2023-05-11T01:45:13.866Z,75.60
2023-05-11T01:47:43.897Z,76.65
2023-05-11T01:50:12.221Z,77.09
2023-05-11T01:52:41.292Z,75.52
2023-05-11T01:55:10.586Z,76.25
2023-05-11T01:57:39.060Z,77.32
2023-05-11T02:00:08.559Z,76.29
2023-05-11T02:02:36.672Z,76.15
2023-05-11T02:05:05.306Z,75.37
2023-05-11T02:07:34.329Z,75.58
2023-05-11T02:10:01.931Z,74.95
2023-05-11T02:12:29.887Z,74.75
2023-05-11T02:14:57.863Z,74.55
2023-05-11T02:17:25.567Z,74.75
2023-05-11T02:19:53.593Z,74.72
2023-05-11T02:22:23.699Z,75.17
2023-05-11T02:24:50.641Z,77.53
2023-05-11T02:27:17.740Z,77.11
2023-05-11T02:29:44.742Z,77.04
2023-05-11T02:32:17.697Z,75.98
2023-05-11T02:34:54.516Z,75.82
2023-05-11T02:37:24.520Z,75.80
2023-05-11T02:40:02.965Z,75.93
2023-05-11T02:42:36.428Z,75.57
2023-05-11T02:45:08.562Z,75.59
2023-05-11T02:47:53.279Z,75.79
2023-05-11T02:50:24.241Z,76.18
2023-05-11T02:52:55.664Z,76.22
2023-05-11T02:55:23.762Z,75.14
2023-05-11T02:57:51.077Z,75.19
2023-05-11T03:00:18.493Z,74.58
2023-05-11T03:02:45.651Z,74.48
2023-05-11T03:05:12.501Z,74.74
2023-05-11T03:07:39.495Z,74.86
2023-05-11T03:10:08.348Z,74.56
2023-05-11T03:12:35.392Z,74.51
2023-05-11T03:15:04.044Z,74.19
2023-05-11T03:17:31.636Z,74.91
2023-05-11T03:20:00.055Z,74.37
2023-05-11T03:22:27.776Z,74.87
2023-05-11T03:24:54.663Z,74.64
2023-05-11T03:27:22.232Z,74.15
2023-05-11T03:29:50.136Z,74.42
2023-05-11T03:32:17.213Z,76.32
2023-05-11T03:34:44.229Z,75.91
2023-05-11T03:37:12.939Z,75.64
2023-05-11T03:39:44.037Z,76.39
2023-05-11T03:42:14.085Z,75.77
2023-05-11T03:44:44.514Z,75.11
2023-05-11T03:47:13.128Z,74.79
2023-05-11T03:49:41.301Z,75.10
2023-05-11T03:52:08.779Z,74.52
2023-05-11T03:54:36.344Z,75.49
2023-05-11T03:57:03.238Z,75.31
2023-05-11T03:59:30.088Z,71.21
2023-05-11T04:01:58.720Z,69.15
2023-05-11T04:04:32.852Z,68.90
2023-05-11T04:06:59.958Z,69.19
2023-05-11T04:09:27.032Z,68.84
2023-05-11T04:11:53.865Z,68.81
2023-05-11T04:14:20.864Z,70.53
2023-05-11T04:16:47.741Z,70.09
2023-05-11T04:19:14.706Z,69.76
2023-05-11T04:21:41.539Z,68.86
2023-05-11T04:24:08.589Z,68.59
2023-05-11T04:26:35.422Z,68.59
2023-05-11T04:29:02.259Z,68.69
2023-05-11T04:31:30.361Z,69.27
2023-05-11T04:33:57.289Z,68.19
2023-05-11T04:36:24.093Z,68.12
2023-05-11T04:38:51.106Z,69.21
2023-05-11T04:41:17.891Z,68.49
2023-05-11T04:43:44.933Z,68.51
2023-05-11T04:46:11.809Z,69.23
2023-05-11T04:48:38.839Z,68.44
2023-05-11T04:51:06.337Z,68.27
2023-05-11T04:53:33.287Z,68.23
2023-05-11T04:56:00.179Z,68.10
2023-05-11T04:58:30.206Z,68.42
2023-05-11T05:00:57.086Z,67.39
2023-05-11T05:03:24.014Z,67.45
2023-05-11T05:05:51.573Z,66.99
2023-05-11T05:08:18.722Z,66.90
2023-05-11T05:10:47.460Z,67.10
2023-05-11T05:13:16.769Z,67.13
2023-05-11T05:15:44.092Z,67.54
2023-05-11T05:18:11.093Z,67.50
2023-05-11T05:20:38.046Z,67.70
2023-05-11T05:23:05.673Z,66.26
2023-05-11T05:25:32.553Z,68.13
2023-05-11T05:27:59.349Z,67.03
2023-05-11T05:30:26.296Z,66.76
2023-05-11T05:32:53.196Z,67.91
2023-05-11T05:35:20.066Z,69.63
2023-05-11T05:37:46.931Z,68.04
2023-05-11T05:40:13.833Z,67.88
2023-05-11T05:42:40.786Z,67.31
2023-05-11T05:45:08.490Z,68.72
2023-05-11T05:47:35.450Z,67.92
2023-05-11T05:50:02.313Z,67.75
2023-05-11T05:52:29.179Z,67.37
2023-05-11T05:54:55.978Z,67.70
2023-05-11T05:57:22.801Z,67.89
2023-05-11T05:59:49.651Z,67.01
2023-05-11T06:02:16.788Z,67.95
2023-05-11T06:04:43.849Z,67.25
2023-05-11T06:07:10.760Z,67.21
2023-05-11T06:09:39.111Z,67.34
2023-05-11T06:12:06.610Z,67.11
2023-05-11T06:14:34.519Z,67.27
2023-05-11T06:17:01.331Z,68.64
2023-05-11T06:19:28.138Z,67.66
2023-05-11T06:21:54.980Z,67.79
2023-05-11T06:24:22.097Z,68.09
2023-05-11T06:26:48.899Z,67.71
2023-05-11T06:29:15.707Z,67.62
2023-05-11T06:31:42.657Z,67.02
2023-05-11T06:34:09.587Z,67.10
2023-05-11T06:36:36.402Z,66.67
2023-05-11T06:39:03.572Z,66.54
2023-05-11T06:41:30.373Z,66.40
2023-05-11T06:43:57.225Z,66.80
2023-05-11T06:46:24.103Z,67.20
2023-05-11T06:48:50.987Z,66.57
2023-05-11T06:51:17.967Z,67.08
2023-05-11T06:53:44.926Z,66.81
2023-05-11T06:56:11.753Z,67.28
2023-05-11T06:58:38.613Z,66.96
2023-05-11T07:01:07.789Z,67.09
2023-05-11T07:03:35.325Z,66.75
2023-05-11T07:06:02.693Z,66.92
2023-05-11T07:08:29.614Z,66.09
2023-05-11T07:10:56.623Z,66.61
2023-05-11T07:13:23.533Z,66.86
2023-05-11T07:15:50.396Z,67.39
2023-05-11T07:18:17.372Z,67.90
2023-05-11T07:20:46.824Z,67.71
2023-05-11T07:23:13.666Z,67.25
2023-05-11T07:25:40.482Z,67.26
2023-05-11T07:28:07.316Z,66.89
2023-05-11T07:30:34.204Z,66.71
2023-05-11T07:33:01.230Z,66.44
2023-05-11T07:35:28.116Z,66.92
2023-05-11T07:37:54.960Z,66.74
2023-05-11T07:40:21.969Z,67.42
2023-05-11T07:42:48.913Z,68.08
2023-05-11T07:45:15.875Z,67.74
2023-05-11T07:47:42.816Z,68.58
2023-05-11T07:50:10.034Z,67.60
2023-05-11T07:52:36.865Z,67.46
2023-05-11T07:55:03.999Z,67.21
2023-05-11T07:57:31.077Z,66.45
2023-05-11T07:59:57.930Z,66.17
2023-05-11T08:02:25.239Z,65.88
2023-05-11T08:04:52.765Z,65.79
2023-05-11T08:07:19.618Z,66.39
2023-05-11T08:09:46.452Z,66.18
2023-05-11T08:12:13.348Z,66.58
2023-05-11T08:14:40.277Z,66.79
2023-05-11T08:17:07.137Z,66.33
2023-05-11T08:19:34.039Z,66.08
2023-05-11T08:22:01.609Z,66.64
2023-05-11T08:24:28.466Z,66.56
2023-05-11T08:26:55.340Z,66.65
2023-05-11T08:29:22.167Z,67.46
2023-05-11T08:31:50.130Z,66.88
2023-05-11T08:34:20.068Z,66.22
2023-05-11T08:36:47.712Z,65.84
2023-05-11T08:39:18.994Z,65.38
2023-05-11T08:41:59.497Z,66.91
2023-05-11T08:44:27.344Z,67.03
2023-05-11T08:47:08.559Z,67.49
2023-05-11T08:49:41.168Z,67.97
2023-05-11T08:52:09.504Z,67.03
2023-05-11T08:54:36.351Z,65.73
2023-05-11T08:57:04.394Z,65.61
2023-05-11T08:59:34.061Z,65.79
2023-05-11T09:02:02.280Z,65.93
2023-05-11T09:04:29.582Z,68.11
2023-05-11T09:06:57.635Z,66.43
2023-05-11T09:09:24.498Z,66.46
2023-05-11T09:11:54.112Z,64.83
2023-05-11T09:14:27.176Z,64.88
2023-05-11T09:16:54.600Z,64.30
2023-05-11T09:19:21.880Z,64.92
2023-05-11T09:21:48.744Z,64.79
2023-05-11T09:24:15.661Z,64.67
2023-05-11T09:26:42.581Z,64.76
2023-05-11T09:29:09.550Z,65.25
2023-05-11T09:31:46.947Z,65.14
2023-05-11T09:34:21.180Z,65.64
2023-05-11T09:36:51.698Z,66.31
2023-05-11T09:39:36.881Z,66.26
2023-05-11T09:42:23.525Z,66.00
2023-05-11T09:44:50.437Z,65.61
2023-05-11T09:47:19.800Z,65.90
2023-05-11T09:49:47.886Z,64.87
2023-05-11T09:52:17.120Z,65.51
2023-05-11T09:54:53.057Z,65.55
2023-05-11T09:57:30.574Z,64.89
2023-05-11T09:59:59.798Z,64.64
2023-05-11T10:02:32.175Z,64.64
2023-05-11T10:05:01.463Z,64.79
2023-05-11T10:07:36.021Z,64.00
2023-05-11T10:10:11.641Z,64.41
2023-05-11T10:12:40.329Z,64.66
2023-05-11T10:15:11.296Z,65.22
2023-05-11T10:17:38.438Z,64.53
2023-05-11T10:20:06.827Z,64.50
2023-05-11T10:22:33.999Z,65.62
2023-05-11T10:25:03.080Z,65.29
2023-05-11T10:27:31.381Z,66.43
2023-05-11T10:29:59.337Z,65.49
2023-05-11T10:32:27.072Z,65.67
2023-05-11T10:34:54.468Z,64.93
2023-05-11T10:37:22.435Z,66.38
2023-05-11T10:39:50.656Z,65.42
2023-05-11T10:42:24.140Z,65.73
2023-05-11T10:45:37.115Z,63.72
2023-05-11T10:48:37.991Z,63.94
2023-05-11T10:51:40.606Z,64.91
2023-05-11T10:54:32.039Z,65.67
2023-05-11T10:57:11.308Z,66.48
2023-05-11T11:00:14.115Z,65.70
2023-05-11T11:02:42.999Z,65.62
2023-05-11T11:05:13.993Z,66.85
2023-05-11T11:08:03.704Z,66.17
2023-05-11T11:10:46.737Z,64.97
2023-05-11T11:13:15.426Z,64.50
2023-05-11T11:15:54.720Z,64.36
2023-05-11T11:18:35.512Z,65.49
2023-05-11T11:21:04.234Z,66.04
2023-05-11T11:23:42.880Z,64.03
2023-05-11T11:26:13.109Z,65.07
2023-05-11T11:28:57.265Z,63.73
2023-05-11T11:31:27.933Z,63.45
2023-05-11T11:34:01.221Z,62.83
2023-05-11T11:36:56.044Z,66.06
2023-05-11T11:39:45.115Z,64.34
2023-05-11T11:42:17.950Z,62.41
2023-05-11T11:44:46.095Z,62.33
2023-05-11T11:47:15.717Z,62.68
2023-05-11T11:49:48.297Z,62.78
2023-05-11T11:52:33.893Z,61.67
2023-05-11T11:55:03.860Z,61.86
2023-05-11T11:57:33.172Z,62.27
2023-05-11T12:00:01.554Z,61.79
2023-05-11T12:02:28.903Z,61.93
2023-05-11T12:05:02.121Z,62.27
2023-05-11T12:07:34.190Z,62.78
2023-05-11T12:10:04.546Z,63.87
2023-05-11T12:12:31.645Z,63.53
2023-05-11T12:14:59.927Z,63.55
2023-05-11T12:17:29.926Z,63.38
2023-05-11T12:20:13.604Z,63.39
2023-05-11T12:22:40.985Z,63.22
2023-05-11T12:25:11.282Z,63.76
2023-05-11T12:27:55.218Z,64.19
2023-05-11T12:30:28.429Z,64.77
2023-05-11T12:32:57.546Z,65.19
2023-05-11T12:35:31.219Z,65.03
2023-05-11T12:38:02.206Z,65.98
2023-05-11T12:40:30.554Z,66.08
2023-05-11T12:42:59.721Z,66.96
2023-05-11T12:45:28.121Z,66.62
2023-05-11T12:47:56.745Z,66.24
2023-05-11T12:50:23.886Z,66.45
2023-05-11T12:52:50.944Z,66.08
2023-05-11T12:55:30.722Z,65.78
2023-05-11T12:58:18.568Z,66.04
2023-05-11T13:00:57.951Z,64.31
2023-05-11T13:03:30.609Z,64.26
2023-05-11T13:06:11.009Z,64.90
2023-05-11T13:08:46.451Z,64.68
2023-05-11T13:11:27.358Z,63.92
2023-05-11T13:13:56.161Z,65.11
2023-05-11T13:16:33.774Z,64.77
2023-05-11T13:19:06.256Z,64.75
2023-05-11T13:21:33.553Z,64.89
2023-05-11T13:24:02.082Z,64.63
2023-05-11T13:26:32.764Z,63.50
2023-05-11T13:29:10.305Z,63.01
2023-05-11T13:31:53.125Z,63.37
2023-05-11T13:34:20.659Z,63.22
2023-05-11T13:36:47.881Z,63.54
2023-05-11T13:39:15.006Z,64.15
2023-05-11T13:41:41.909Z,64.29
2023-05-11T13:44:08.854Z,64.67
2023-05-11T13:46:35.933Z,65.55
2023-05-11T13:49:03.757Z,64.23
2023-05-11T13:51:31.748Z,65.18
2023-05-11T13:54:00.783Z,65.20
2023-05-11T13:56:27.632Z,64.51
2023-05-11T13:58:54.606Z,64.22
2023-05-11T14:01:22.015Z,64.39
2023-05-11T14:03:53.365Z,64.86
2023-05-11T14:06:23.573Z,64.25
2023-05-11T14:08:51.561Z,64.29
2023-05-11T14:11:18.447Z,64.00
2023-05-11T14:13:45.295Z,63.46
2023-05-11T14:16:13.284Z,63.93
2023-05-11T14:18:42.062Z,64.37
2023-05-11T14:21:08.941Z,64.37
2023-05-11T14:23:37.630Z,64.67
2023-05-11T14:26:06.518Z,64.54
2023-05-11T14:28:33.920Z,64.91
2023-05-11T14:31:01.331Z,64.74
2023-05-11T14:33:28.252Z,64.85
2023-05-11T14:35:55.098Z,64.80
2023-05-11T14:38:23.026Z,64.39
2023-05-11T14:40:51.715Z,64.14
2023-05-11T14:43:19.269Z,64.23
2023-05-11T14:45:46.173Z,64.65
2023-05-11T14:48:13.268Z,65.30
2023-05-11T14:50:42.803Z,64.95
2023-05-11T14:53:10.004Z,65.50
2023-05-11T14:55:37.869Z,65.91
2023-05-11T14:58:09.129Z,66.09
2023-05-11T15:00:40.359Z,65.03
2023-05-11T15:03:08.132Z,65.71
2023-05-11T15:05:35.320Z,65.33
2023-05-11T15:08:02.133Z,66.38
2023-05-11T15:10:28.996Z,66.50
2023-05-11T15:12:55.922Z,66.43
2023-05-11T15:15:22.869Z,68.09
2023-05-11T15:17:49.665Z,68.57
2023-05-11T15:20:19.547Z,68.84
2023-05-11T15:22:46.496Z,68.60
2023-05-11T15:25:13.364Z,68.28
2023-05-11T15:27:40.423Z,67.61
2023-05-11T15:30:08.026Z,67.60
2023-05-11T15:32:35.475Z,66.84
2023-05-11T15:35:02.434Z,66.39
2023-05-11T15:37:29.244Z,65.87
2023-05-11T15:39:56.264Z,65.46
2023-05-11T15:42:23.126Z,66.17
2023-05-11T15:44:52.071Z,66.40
2023-05-11T15:47:19.053Z,66.24
2023-05-11T15:49:45.888Z,66.25
2023-05-11T15:52:12.812Z,66.19
2023-05-11T15:54:39.608Z,66.13
2023-05-11T15:57:06.623Z,66.40
2023-05-11T15:59:33.497Z,65.81
2023-05-11T16:02:00.385Z,66.54
2023-05-11T16:04:27.291Z,66.42
2023-05-11T16:06:54.655Z,66.05
2023-05-11T16:09:22.609Z,66.25
2023-05-11T16:11:49.457Z,66.18
2023-05-11T16:14:16.414Z,66.36
2023-05-11T16:16:43.804Z,66.08
2023-05-11T16:19:10.771Z,66.30
2023-05-11T16:21:38.499Z,66.48
2023-05-11T16:24:05.836Z,66.35
2023-05-11T16:26:32.734Z,66.41
2023-05-11T16:29:01.651Z,66.72
2023-05-11T16:31:28.857Z,66.78
2023-05-11T16:33:55.706Z,66.95
2023-05-11T16:36:22.834Z,67.60
2023-05-11T16:38:49.747Z,67.42
2023-05-11T16:41:16.788Z,67.34
2023-05-11T16:43:46.093Z,66.80
2023-05-11T16:46:12.973Z,67.15
2023-05-11T16:48:40.152Z,67.21
2023-05-11T16:51:06.988Z,67.27
2023-05-11T16:53:35.183Z,67.12
2023-05-11T16:56:02.407Z,67.06
2023-05-11T16:58:30.873Z,67.25
2023-05-11T17:01:01.539Z,67.02
2023-05-11T17:03:28.496Z,66.46
2023-05-11T17:05:56.099Z,66.99
2023-05-11T17:08:22.987Z,66.80
2023-05-11T17:10:50.013Z,67.75
2023-05-11T17:13:17.251Z,67.36
2023-05-11T17:15:44.123Z,68.13
2023-05-11T17:18:10.984Z,68.60
2023-05-11T17:20:38.047Z,68.30
2023-05-11T17:23:04.866Z,67.87
2023-05-11T17:25:32.859Z,67.11
2023-05-11T17:27:59.635Z,67.85
2023-05-11T17:30:36.288Z,67.73
2023-05-11T17:33:13.474Z,66.64
2023-05-11T17:35:40.533Z,66.80
2023-05-11T17:38:07.617Z,66.85
2023-05-11T17:40:34.878Z,66.63
2023-05-11T17:43:02.323Z,66.18
2023-05-11T17:45:29.230Z,65.45
2023-05-11T17:47:56.185Z,66.41
2023-05-11T17:50:23.554Z,66.40
2023-05-11T17:52:51.345Z,66.43
2023-05-11T17:55:18.653Z,66.37
2023-05-11T17:57:45.690Z,66.35
2023-05-11T18:00:13.590Z,66.71
2023-05-11T18:02:40.616Z,66.47
2023-05-11T18:05:07.990Z,66.43
2023-05-11T18:07:34.880Z,66.57
2023-05-11T18:10:02.634Z,66.67
2023-05-11T18:12:30.366Z,67.11
2023-05-11T18:14:59.782Z,67.13
2023-05-11T18:17:27.133Z,67.62
2023-05-11T18:19:54.019Z,67.04
2023-05-11T18:22:22.492Z,67.10
2023-05-11T18:24:49.679Z,67.04
2023-05-11T18:27:16.568Z,67.24
2023-05-11T18:29:43.428Z,67.35
2023-05-11T18:32:10.440Z,67.32
2023-05-11T18:34:41.124Z,67.43
2023-05-11T18:37:09.432Z,67.67
2023-05-11T18:39:36.252Z,67.74
2023-05-11T18:42:04.917Z,67.70
2023-05-11T18:44:32.815Z,67.73
2023-05-11T18:47:00.229Z,67.24
2023-05-11T18:49:27.144Z,67.11
2023-05-11T18:51:54.070Z,67.10
2023-05-11T18:54:21.014Z,67.15
2023-05-11T18:56:47.823Z,67.40
2023-05-11T18:59:14.644Z,67.08
2023-05-11T19:01:48.017Z,67.39
2023-05-11T19:04:17.689Z,67.32
2023-05-11T19:06:44.497Z,67.23
2023-05-11T19:09:11.345Z,67.47
2023-05-11T19:11:38.252Z,67.53
2023-05-11T19:14:05.166Z,67.73
2023-05-11T19:16:35.631Z,67.66
2023-05-11T19:19:02.835Z,68.02
2023-05-11T19:21:29.781Z,68.05
2023-05-11T19:23:56.650Z,67.74
2023-05-11T19:26:23.643Z,68.25
2023-05-11T19:28:50.426Z,68.05
2023-05-11T19:31:19.472Z,67.92
2023-05-11T19:33:46.512Z,68.10
2023-05-11T19:36:13.405Z,68.10
2023-05-11T19:38:40.296Z,68.21
2023-05-11T19:41:07.149Z,68.38
2023-05-11T19:43:35.186Z,68.10
2023-05-11T19:46:05.168Z,68.05
2023-05-11T19:48:32.178Z,68.13
2023-05-11T19:50:59.063Z,68.17
2023-05-11T19:53:27.178Z,68.69
2023-05-11T19:55:54.507Z,68.53
2023-05-11T19:58:22.224Z,68.08
2023-05-11T20:00:49.826Z,68.45
2023-05-11T20:03:17.096Z,68.27
2023-05-11T20:05:44.281Z,67.88
2023-05-11T20:08:11.122Z,68.17
2023-05-11T20:10:38.768Z,68.09
2023-05-11T20:13:06.229Z,67.95
2023-05-11T20:15:34.009Z,68.09
2023-05-11T20:18:03.092Z,68.29
2023-05-11T20:20:31.290Z,67.79
2023-05-11T20:22:59.056Z,68.33
2023-05-11T20:25:25.903Z,68.13
2023-05-11T20:27:52.976Z,67.80
2023-05-11T20:30:20.474Z,67.81
2023-05-11T20:35:18.257Z,68.14
2023-05-11T20:37:45.313Z,68.33
2023-05-11T20:40:12.926Z,68.26
2023-05-11T20:42:39.743Z,68.43
2023-05-11T20:45:07.689Z,68.16
2023-05-11T20:47:34.643Z,68.43
2023-05-11T20:50:01.576Z,68.04
2023-05-11T20:52:28.575Z,68.05
2023-05-11T20:54:55.552Z,67.90
2023-05-11T20:57:22.478Z,67.71
2023-05-11T21:02:19.144Z,68.06
2023-05-11T21:04:46.814Z,67.64
2023-05-11T21:07:13.694Z,68.00
2023-05-11T21:09:40.652Z,67.95
2023-05-11T21:12:07.941Z,68.03
2023-05-11T21:14:34.787Z,68.12
2023-05-11T21:17:01.662Z,68.08
2023-05-11T21:19:28.527Z,68.44
2023-05-11T21:21:55.412Z,68.40
2023-05-11T21:24:23.120Z,68.44
2023-05-11T21:26:49.945Z,68.29
2023-05-11T21:29:16.807Z,68.17
2023-05-11T21:31:43.675Z,68.47
2023-05-11T21:34:10.796Z,68.45
2023-05-11T21:36:39.092Z,68.04
2023-05-11T21:39:06.016Z,67.93
2023-05-11T21:41:32.825Z,67.88
2023-05-11T21:44:00.165Z,68.18
2023-05-11T21:46:27.081Z,67.60
2023-05-11T21:48:53.905Z,67.86
2023-05-11T21:51:20.822Z,67.86
2023-05-11T21:53:47.666Z,67.64
2023-05-11T21:56:14.541Z,67.36
2023-05-11T21:58:41.556Z,67.61
2023-05-11T22:01:08.614Z,67.56
2023-05-11T22:03:35.600Z,67.51
2023-05-11T22:06:02.501Z,71.79
2023-05-11T22:08:29.293Z,73.09
2023-05-11T22:10:56.115Z,73.72
2023-05-11T22:13:22.915Z,73.68
2023-05-11T22:15:49.866Z,73.77
2023-05-11T22:18:16.823Z,73.85
2023-05-11T22:20:43.637Z,73.94
2023-05-11T22:23:10.555Z,74.38
2023-05-11T22:25:37.399Z,74.66
2023-05-11T22:28:04.850Z,74.52
2023-05-11T22:30:31.677Z,74.04
2023-05-11T22:32:58.591Z,74.11
2023-05-11T22:35:25.655Z,74.54
2023-05-11T22:37:52.552Z,74.45
2023-05-11T22:40:19.576Z,75.02
2023-05-11T22:42:46.614Z,74.96
2023-05-11T22:45:13.512Z,74.89
2023-05-11T22:47:40.361Z,74.79
2023-05-11T22:50:11.673Z,74.83
2023-05-11T22:52:39.023Z,75.17
2023-05-11T22:55:06.791Z,75.35
2023-05-11T22:57:33.693Z,75.29
2023-05-11T23:00:00.553Z,74.69
2023-05-11T23:02:29.602Z,74.80
2023-05-11T23:04:56.543Z,74.68
2023-05-11T23:07:23.395Z,75.18
2023-05-11T23:09:52.612Z,74.97
2023-05-11T23:12:19.696Z,74.81
2023-05-11T23:14:46.618Z,74.85
2023-05-11T23:17:13.827Z,75.34
2023-05-11T23:19:40.852Z,75.33
2023-05-11T23:22:08.123Z,75.88
2023-05-11T23:24:35.002Z,75.67
2023-05-11T23:27:03.391Z,75.49
2023-05-11T23:29:30.316Z,75.61
2023-05-11T23:31:57.178Z,75.89
2023-05-11T23:34:24.038Z,75.73
2023-05-11T23:36:50.884Z,75.89
2023-05-11T23:39:17.662Z,76.02
2023-05-11T23:41:44.643Z,75.85
2023-05-11T23:44:11.714Z,76.14
2023-05-11T23:46:38.589Z,75.87
2023-05-11T23:49:05.392Z,75.46
2023-05-11T23:51:32.411Z,75.28
2023-05-11T23:53:59.640Z,75.97
2023-05-11T23:56:26.540Z,75.76
2023-05-11T23:58:53.470Z,75.41
