createdAt,value
2022-10-05T10:53:21.834Z,69.9
2022-10-05T10:59:00.207Z,70.6
2022-10-05T11:04:39.440Z,70.9
2022-10-05T11:10:19.749Z,71.4
2022-10-05T11:16:00.583Z,70.3
2022-10-05T11:22:03.403Z,66.4
2022-10-05T11:27:41.843Z,64.1
2022-10-05T11:33:25.410Z,65.8
2022-10-05T11:39:02.422Z,67.3
2022-10-05T11:44:45.301Z,67.9
2022-10-05T11:50:24.403Z,66.4
2022-10-05T11:56:26.076Z,67.6
2022-10-05T12:02:04.289Z,68.8
2022-10-05T12:07:47.043Z,69.6
2022-10-05T12:13:25.255Z,70.3
2022-10-05T12:18:47.200Z,70.7
2022-10-05T12:24:10.548Z,71
2022-10-05T12:29:48.071Z,71.2
2022-10-05T12:35:43.700Z,71.4
2022-10-05T12:41:51.970Z,71.4
2022-10-05T12:47:29.421Z,71.4
2022-10-05T12:53:13.612Z,71.3
2022-10-05T12:58:36.480Z,71.1
2022-10-05T13:04:04.427Z,70.9
2022-10-05T13:09:28.996Z,70.8
2022-10-05T13:15:12.766Z,70.7
2022-10-05T13:20:52.440Z,70.5
2022-10-05T13:26:32.846Z,70.3
2022-10-05T13:32:13.123Z,70
2022-10-05T13:37:51.517Z,69.6
2022-10-05T13:43:29.139Z,69.2
2022-10-05T13:48:53.390Z,68.8
2022-10-05T13:54:31.929Z,68.3
2022-10-05T13:59:54.317Z,67.4
2022-10-05T14:05:33.243Z,66.7
2022-10-05T14:11:01.021Z,66
2022-10-05T14:16:22.772Z,65.3
2022-10-05T14:21:49.648Z,64.5
2022-10-05T14:27:35.520Z,63.6
2022-10-05T14:33:02.167Z,62.8
2022-10-05T14:38:44.612Z,62
2022-10-05T14:43:56.219Z,61.2
2022-10-05T14:49:36.761Z,59.5
2022-10-05T14:55:15.366Z,56.1
2022-10-05T15:00:53.444Z,52.5
