createdAt,value
2022-09-11T00:18:39.874Z,97705.50
2022-09-11T00:38:42.937Z,97691.63
2022-09-11T00:58:45.377Z,97690.53
2022-09-11T01:18:47.934Z,97686.34
2022-09-11T01:38:50.455Z,97677.28
2022-09-11T01:58:53.222Z,97684.06
2022-09-11T02:18:55.674Z,97664.22
2022-09-11T02:38:58.146Z,97652.41
2022-09-11T02:59:00.596Z,97652.22
2022-09-11T03:19:03.109Z,97644.38
2022-09-11T03:39:05.808Z,97635.81
2022-09-11T03:59:08.264Z,97639.09
2022-09-11T04:19:10.963Z,97642.78
2022-09-11T04:39:13.722Z,97644.72
2022-09-11T04:59:17.094Z,97651.91
2022-09-11T05:19:20.282Z,97657.53
2022-09-11T05:39:23.193Z,97638.22
2022-09-11T05:59:25.639Z,97641.62
2022-09-11T06:19:28.251Z,97643.75
2022-09-11T06:39:30.896Z,97650.84
2022-09-11T06:59:33.780Z,97644.91
2022-09-11T07:19:37.516Z,97655.44
2022-09-11T07:39:40.080Z,97661.31
2022-09-11T07:59:42.888Z,97664.88
2022-09-11T08:19:45.503Z,97677.88
2022-09-11T08:39:48.494Z,97674.72
2022-09-11T08:59:51.623Z,97677.69
2022-09-11T09:19:54.184Z,97675.50
2022-09-11T09:39:57.050Z,97677.66
2022-09-11T09:59:59.507Z,97670.81
2022-09-11T10:20:02.937Z,97692.13
2022-09-11T10:40:05.778Z,97704.78
2022-09-11T11:00:11.346Z,97687.41
2022-09-11T11:20:14.904Z,97706.69
2022-09-11T11:40:17.549Z,97720.84
2022-09-11T12:00:20.364Z,97702.62
2022-09-11T12:20:23.753Z,97689.06
2022-09-11T12:40:26.282Z,97687.81
2022-09-11T13:00:28.681Z,97676.44
2022-09-11T13:20:31.731Z,97673.28
2022-09-11T13:40:34.580Z,97672.47
2022-09-11T14:00:36.984Z,97672.91
2022-09-11T14:20:39.385Z,97651.19
2022-09-11T14:40:43.446Z,97736.53
2022-09-11T15:00:46.267Z,97786.62
2022-09-11T15:20:48.901Z,97767.00
2022-09-11T15:40:51.412Z,97774.13
2022-09-11T16:00:55.720Z,97778.94
2022-09-11T16:20:59.176Z,97790.19
2022-09-11T16:41:01.840Z,97788.75
2022-09-11T17:01:04.559Z,97792.16
2022-09-11T17:21:07.169Z,97807.56
2022-09-11T17:41:09.935Z,97836.78
2022-09-11T18:01:16.597Z,97849.41
2022-09-11T18:21:19.635Z,97867.91
2022-09-11T20:43:25.074Z,97940.31
2022-09-11T22:04:39.801Z,97938.41
2022-09-11T22:24:42.619Z,97940.00
2022-09-11T22:44:45.503Z,97945.34
2022-09-11T23:05:08.170Z,97968.44
2022-09-11T23:25:12.301Z,97969.69
2022-09-11T23:45:15.066Z,97970.53
