createdAt,value
2022-09-28T00:06:49.921Z,5.90
2022-09-28T00:16:55.651Z,5.20
2022-09-28T00:27:03.171Z,4.20
2022-09-28T00:37:14.184Z,4.30
2022-09-28T00:47:32.837Z,3.40
2022-09-28T00:57:45.706Z,4.80
2022-09-28T01:07:56.212Z,4.00
2022-09-28T01:18:14.103Z,3.90
2022-09-28T01:28:21.877Z,4.20
2022-09-28T01:38:30.891Z,3.90
2022-09-28T01:48:42.636Z,4.60
2022-09-28T01:58:54.382Z,4.20
2022-09-28T02:09:05.034Z,3.80
2022-09-28T02:19:12.872Z,4.50
2022-09-28T02:39:23.432Z,4.90
2022-09-28T02:49:36.110Z,5.00
2022-09-28T02:59:55.099Z,5.80
2022-09-28T03:10:06.743Z,6.60
2022-09-28T03:20:13.491Z,7.40
2022-09-28T03:30:19.713Z,8.20
2022-09-28T03:40:25.844Z,7.40
2022-09-28T03:50:31.913Z,7.70
2022-09-28T04:00:38.841Z,8.10
2022-09-28T04:10:44.491Z,9.90
2022-09-28T04:20:59.337Z,8.70
2022-09-28T04:31:05.049Z,9.40
2022-09-28T04:41:12.016Z,8.40
2022-09-28T04:51:17.722Z,9.20
2022-09-28T05:01:24.403Z,9.20
2022-09-28T05:11:30.125Z,10.00
2022-09-28T05:21:35.789Z,7.80
2022-09-28T05:31:41.485Z,7.40
2022-09-28T05:41:47.177Z,6.10
2022-09-28T05:51:52.808Z,4.90
2022-09-28T06:01:58.673Z,5.30
2022-09-28T06:12:04.531Z,3.90
2022-09-28T06:22:10.117Z,3.80
2022-09-28T06:32:15.708Z,4.60
2022-09-28T06:42:21.687Z,3.50
2022-09-28T06:52:27.308Z,4.10
2022-09-28T07:02:33.171Z,3.80
2022-09-28T07:12:40.621Z,3.90
2022-09-28T07:22:48.388Z,2.50
2022-09-28T07:32:54.086Z,2.10
2022-09-28T07:43:07.036Z,2.40
2022-09-28T07:53:12.694Z,1.90
2022-09-28T08:03:19.758Z,3.00
2022-09-28T08:13:27.305Z,1.70
2022-09-28T08:23:33.144Z,1.80
2022-09-28T08:33:38.871Z,1.30
2022-09-28T08:43:56.188Z,2.00
2022-09-28T08:54:11.936Z,1.10
2022-09-28T09:04:17.997Z,1.40
2022-09-28T09:24:46.487Z,1.40
2022-09-28T09:35:08.699Z,1.50
2022-09-28T09:45:27.547Z,2.10
2022-09-28T09:55:40.766Z,2.10
2022-09-28T10:05:49.284Z,1.30
2022-09-28T10:15:55.488Z,1.10
2022-09-28T10:26:07.955Z,1.80
2022-09-28T10:36:13.851Z,1.50
2022-09-28T10:46:25.366Z,1.00
2022-09-28T10:56:37.139Z,0.90
2022-09-28T11:06:43.050Z,1.30
2022-09-28T11:16:48.841Z,1.00
2022-09-28T11:26:57.563Z,0.90
2022-09-28T11:37:23.580Z,1.60
2022-09-28T11:47:47.213Z,2.00
2022-09-28T11:58:01.464Z,1.20
2022-09-28T12:08:15.136Z,0.70
2022-09-28T12:18:25.385Z,0.70
2022-09-28T12:28:39.314Z,0.90
2022-09-28T12:39:18.017Z,1.10
2022-09-28T12:50:27.148Z,0.90
2022-09-28T13:00:06.863Z,1.10
2022-09-28T13:10:24.591Z,0.90
2022-09-28T13:20:43.244Z,1.30
2022-09-28T13:30:51.407Z,0.90
2022-09-28T13:41:18.693Z,1.70
2022-09-28T13:51:34.466Z,1.30
2022-09-28T14:01:43.878Z,1.30
2022-09-28T14:11:59.265Z,1.70
2022-09-28T14:22:20.718Z,3.80
2022-09-28T14:32:36.188Z,4.90
2022-09-28T14:42:41.901Z,4.60
2022-09-28T14:52:51.562Z,2.80
2022-09-28T15:03:01.104Z,3.10
2022-09-28T15:13:18.858Z,3.10
2022-09-28T15:23:34.633Z,5.70
2022-09-28T15:34:01.189Z,5.00
2022-09-28T15:44:29.921Z,4.30
2022-09-28T15:54:43.244Z,3.40
2022-09-28T16:04:51.799Z,5.10
2022-09-28T16:14:59.503Z,4.90
2022-09-28T16:25:05.617Z,9.10
2022-09-28T16:35:25.458Z,16.70
2022-09-28T16:45:31.453Z,20.40
2022-09-28T16:55:40.978Z,10.80
2022-09-28T17:05:48.845Z,12.60
2022-09-28T17:15:54.563Z,10.30
2022-09-28T17:26:02.130Z,10.90
2022-09-28T17:36:14.229Z,7.00
2022-09-28T17:46:28.288Z,7.20
2022-09-28T17:56:34.296Z,7.40
2022-09-28T18:06:44.369Z,6.40
2022-09-28T18:16:51.291Z,6.70
2022-09-28T18:26:57.151Z,5.40
2022-09-28T18:37:03.282Z,11.50
2022-09-28T18:47:09.233Z,9.70
2022-09-28T18:57:15.307Z,6.80
2022-09-28T19:07:21.407Z,6.70
2022-09-28T19:17:27.349Z,8.40
2022-09-28T19:27:33.179Z,10.20
2022-09-28T19:37:39.461Z,9.90
2022-09-28T19:47:45.291Z,9.20
2022-09-28T19:57:51.146Z,12.30
2022-09-28T20:07:56.819Z,11.90
2022-09-28T20:18:02.620Z,9.10
2022-09-28T20:28:08.448Z,11.30
2022-09-28T20:38:14.367Z,11.60
2022-09-28T20:48:20.186Z,12.60
2022-09-28T20:58:26.057Z,11.50
2022-09-28T21:08:32.069Z,11.10
2022-09-28T21:18:37.749Z,11.60
2022-09-28T21:28:44.846Z,7.50
2022-09-28T21:38:50.472Z,7.90
2022-09-28T21:48:56.350Z,7.10
2022-09-28T21:59:02.439Z,10.30
2022-09-28T22:09:08.255Z,7.30
2022-09-28T22:19:13.881Z,6.30
2022-09-28T22:29:21.596Z,6.30
2022-09-28T22:39:27.680Z,4.90
2022-09-28T22:49:33.498Z,7.50
2022-09-28T22:59:39.101Z,8.40
2022-09-28T23:09:44.928Z,7.70
2022-09-28T23:19:50.738Z,7.00
2022-09-28T23:29:56.324Z,6.20
2022-09-28T23:40:02.944Z,6.90
2022-09-28T23:50:09.982Z,5.90
