createdAt,value
2022-09-28T00:01:21.432Z,100.00
2022-09-28T00:04:22.936Z,100.00
2022-09-28T00:07:24.320Z,100.00
2022-09-28T00:10:25.733Z,100.00
2022-09-28T00:13:28.136Z,100.00
2022-09-28T00:16:32.002Z,100.00
2022-09-28T00:19:33.863Z,100.00
2022-09-28T00:22:35.241Z,100.00
2022-09-28T00:25:36.907Z,100.00
2022-09-28T00:28:38.278Z,100.00
2022-09-28T00:31:39.768Z,100.00
2022-09-28T00:34:45.728Z,100.00
2022-09-28T00:37:48.760Z,100.00
2022-09-28T00:40:50.194Z,100.00
2022-09-28T00:43:52.721Z,100.00
2022-09-28T00:47:31.818Z,100.00
2022-09-28T00:50:37.196Z,100.00
2022-09-28T00:53:41.554Z,100.00
2022-09-28T00:56:47.743Z,100.00
2022-09-28T00:59:49.941Z,100.00
2022-09-28T01:02:51.336Z,100.00
2022-09-28T01:05:54.871Z,100.00
2022-09-28T01:09:00.282Z,100.00
2022-09-28T01:12:02.004Z,100.00
2022-09-28T01:15:05.467Z,100.00
2022-09-28T01:18:34.407Z,100.00
2022-09-28T01:21:53.917Z,100.00
2022-09-28T01:25:25.058Z,100.00
2022-09-28T01:28:28.767Z,100.00
2022-09-28T01:31:33.836Z,100.00
2022-09-28T01:34:54.378Z,100.00
2022-09-28T01:38:04.639Z,100.00
2022-09-28T01:41:07.114Z,100.00
2022-09-28T01:44:13.882Z,100.00
2022-09-28T01:47:20.226Z,100.00
2022-09-28T01:50:25.629Z,100.00
2022-09-28T01:53:44.830Z,100.00
2022-09-28T01:57:13.787Z,100.00
2022-09-28T02:00:19.404Z,100.00
2022-09-28T02:03:33.200Z,100.00
2022-09-28T02:06:42.079Z,100.00
2022-09-28T02:09:48.924Z,100.00
2022-09-28T02:12:58.024Z,100.00
2022-09-28T02:16:25.708Z,100.00
2022-09-28T02:19:30.047Z,100.00
2022-09-28T02:22:45.609Z,100.00
2022-09-28T02:25:53.657Z,100.00
2022-09-28T02:28:56.010Z,100.00
2022-09-28T02:31:57.568Z,100.00
2022-09-28T02:34:59.298Z,100.00
2022-09-28T02:38:00.842Z,100.00
2022-09-28T02:41:30.906Z,100.00
2022-09-28T02:44:51.960Z,100.00
2022-09-28T02:48:07.026Z,100.00
2022-09-28T02:51:26.102Z,100.00
2022-09-28T02:54:36.791Z,100.00
2022-09-28T02:57:53.490Z,100.00
2022-09-28T03:01:19.783Z,100.00
2022-09-28T03:04:24.147Z,100.00
2022-09-28T03:07:37.510Z,100.00
2022-09-28T03:10:46.392Z,100.00
2022-09-28T03:13:48.840Z,100.00
2022-09-28T03:16:51.291Z,100.00
2022-09-28T03:19:54.245Z,100.00
2022-09-28T03:23:22.903Z,100.00
2022-09-28T03:26:17.950Z,100.00
2022-09-28T03:29:22.628Z,100.00
2022-09-28T03:32:31.086Z,100.00
2022-09-28T03:35:33.834Z,100.00
2022-09-28T03:38:35.198Z,100.00
2022-09-28T03:41:36.914Z,100.00
2022-09-28T03:44:38.710Z,100.00
2022-09-28T03:47:45.399Z,100.00
2022-09-28T03:50:46.776Z,100.00
2022-09-28T03:53:48.218Z,100.00
2022-09-28T03:56:50.158Z,100.00
2022-09-28T03:59:51.626Z,100.00
2022-09-28T04:02:53.637Z,100.00
2022-09-28T04:05:55.173Z,100.00
2022-09-28T04:08:57.735Z,100.00
2022-09-28T04:12:04.175Z,100.00
2022-09-28T04:15:07.636Z,100.00
2022-09-28T04:18:10.987Z,100.00
2022-09-28T04:21:31.782Z,100.00
2022-09-28T04:24:39.612Z,100.00
2022-09-28T04:28:00.284Z,100.00
2022-09-28T04:31:02.000Z,100.00
2022-09-28T04:34:03.438Z,100.00
2022-09-28T04:37:05.008Z,100.00
2022-09-28T04:40:07.412Z,100.00
2022-09-28T04:43:08.975Z,100.00
2022-09-28T04:46:10.800Z,100.00
2022-09-28T04:49:18.669Z,100.00
2022-09-28T04:52:26.637Z,100.00
2022-09-28T04:55:32.460Z,100.00
2022-09-28T04:58:37.973Z,100.00
2022-09-28T05:01:39.879Z,100.00
2022-09-28T05:05:13.377Z,100.00
2022-09-28T05:08:50.010Z,100.00
2022-09-28T05:11:52.978Z,100.00
2022-09-28T05:14:56.600Z,100.00
2022-09-28T05:17:57.985Z,100.00
2022-09-28T05:21:12.932Z,100.00
2022-09-28T05:24:15.123Z,100.00
2022-09-28T05:27:20.988Z,100.00
2022-09-28T05:30:33.382Z,100.00
2022-09-28T05:33:57.311Z,100.00
2022-09-28T05:36:59.168Z,100.00
2022-09-28T05:40:00.725Z,100.00
2022-09-28T05:43:02.340Z,100.00
2022-09-28T05:46:05.667Z,100.00
2022-09-28T05:49:09.315Z,100.00
2022-09-28T05:52:11.499Z,100.00
2022-09-28T05:55:13.831Z,100.00
2022-09-28T05:58:16.902Z,100.00
2022-09-28T06:01:18.801Z,100.00
2022-09-28T06:04:20.888Z,100.00
2022-09-28T06:07:23.791Z,100.00
2022-09-28T06:10:26.826Z,100.00
2022-09-28T06:13:32.006Z,100.00
2022-09-28T06:16:34.778Z,100.00
2022-09-28T06:19:36.264Z,100.00
2022-09-28T06:22:55.882Z,100.00
2022-09-28T06:25:59.065Z,100.00
2022-09-28T06:29:00.643Z,100.00
2022-09-28T06:32:02.222Z,100.00
2022-09-28T06:35:04.024Z,100.00
2022-09-28T06:38:05.475Z,100.00
2022-09-28T06:41:07.357Z,100.00
2022-09-28T06:44:08.930Z,100.00
2022-09-28T06:47:28.758Z,100.00
2022-09-28T06:50:47.426Z,100.00
2022-09-28T06:54:11.199Z,100.00
2022-09-28T06:57:22.651Z,100.00
2022-09-28T07:00:24.073Z,100.00
2022-09-28T07:03:26.367Z,100.00
2022-09-28T07:06:47.964Z,100.00
2022-09-28T07:10:09.968Z,100.00
2022-09-28T07:13:49.941Z,100.00
2022-09-28T07:17:12.212Z,100.00
2022-09-28T07:20:19.113Z,100.00
2022-09-28T07:23:22.628Z,100.00
2022-09-28T07:26:45.335Z,100.00
2022-09-28T07:30:07.769Z,100.00
2022-09-28T07:33:18.897Z,100.00
2022-09-28T07:36:26.697Z,100.00
2022-09-28T07:39:28.268Z,100.00
2022-09-28T07:42:30.763Z,100.00
2022-09-28T07:45:36.019Z,100.00
2022-09-28T07:48:39.789Z,100.00
2022-09-28T07:51:56.497Z,100.00
2022-09-28T07:55:11.069Z,100.00
2022-09-28T07:58:32.737Z,100.00
2022-09-28T08:01:49.366Z,100.00
2022-09-28T08:04:51.790Z,100.00
2022-09-28T08:07:53.221Z,100.00
2022-09-28T08:10:57.218Z,100.00
2022-09-28T08:14:17.641Z,100.00
2022-09-28T08:17:50.812Z,100.00
2022-09-28T08:21:13.249Z,100.00
2022-09-28T08:24:16.032Z,100.00
2022-09-28T08:27:18.330Z,100.00
2022-09-28T08:30:20.003Z,97.30
2022-09-28T08:33:44.597Z,95.46
2022-09-28T08:37:05.492Z,94.34
2022-09-28T08:40:26.026Z,94.61
2022-09-28T08:43:55.736Z,95.21
2022-09-28T08:47:33.295Z,94.54
2022-09-28T08:51:27.582Z,93.59
2022-09-28T08:54:54.489Z,92.22
2022-09-28T08:58:09.358Z,93.83
2022-09-28T09:01:18.899Z,94.57
2022-09-28T09:04:20.554Z,94.08
2022-09-28T09:08:04.328Z,91.40
2022-09-28T09:11:44.244Z,90.41
2022-09-28T09:15:11.811Z,89.36
2022-09-28T09:18:36.373Z,91.13
2022-09-28T09:22:11.429Z,90.32
2022-09-28T09:25:16.208Z,90.86
2022-09-28T09:28:29.778Z,89.59
2022-09-28T09:31:46.293Z,87.75
2022-09-28T09:35:05.527Z,87.92
2022-09-28T09:38:58.147Z,83.66
2022-09-28T09:42:47.914Z,83.30
2022-09-28T09:46:31.176Z,76.85
2022-09-28T09:50:11.272Z,73.94
2022-09-28T09:53:36.091Z,73.82
2022-09-28T09:56:48.698Z,74.56
2022-09-28T10:00:14.919Z,76.65
2022-09-28T10:03:31.637Z,74.32
2022-09-28T10:06:54.182Z,69.79
2022-09-28T10:09:58.312Z,68.76
2022-09-28T10:13:18.262Z,69.46
2022-09-28T10:16:20.238Z,68.77
2022-09-28T10:19:35.326Z,68.11
2022-09-28T10:22:57.772Z,70.33
2022-09-28T10:26:05.793Z,69.99
2022-09-28T10:29:17.615Z,67.54
2022-09-28T10:32:25.197Z,71.74
2022-09-28T10:35:41.422Z,73.43
2022-09-28T10:38:47.669Z,75.79
2022-09-28T10:42:05.300Z,76.17
2022-09-28T10:45:13.775Z,74.40
2022-09-28T10:48:20.830Z,74.45
2022-09-28T10:51:44.076Z,70.99
2022-09-28T10:54:53.693Z,73.69
2022-09-28T10:57:56.699Z,71.95
2022-09-28T11:01:15.029Z,72.41
2022-09-28T11:04:22.026Z,69.19
2022-09-28T11:07:33.346Z,69.81
2022-09-28T11:10:35.615Z,71.28
2022-09-28T11:13:50.062Z,73.15
2022-09-28T11:17:16.207Z,72.57
2022-09-28T11:20:27.354Z,76.35
2022-09-28T11:23:31.071Z,81.91
2022-09-28T11:26:43.509Z,85.07
2022-09-28T11:29:57.531Z,82.61
2022-09-28T11:33:30.532Z,78.35
2022-09-28T11:37:24.542Z,76.17
2022-09-28T11:40:45.338Z,73.72
2022-09-28T11:44:02.273Z,73.33
2022-09-28T11:47:19.558Z,70.31
2022-09-28T11:50:52.032Z,68.46
2022-09-28T11:54:28.801Z,66.74
2022-09-28T11:57:36.573Z,66.12
2022-09-28T12:00:46.090Z,65.36
2022-09-28T12:04:00.329Z,63.15
2022-09-28T12:07:24.183Z,62.94
2022-09-28T12:10:50.586Z,63.02
2022-09-28T12:14:00.656Z,64.12
2022-09-28T12:17:20.103Z,64.57
2022-09-28T12:20:33.313Z,60.14
2022-09-28T12:23:37.994Z,61.92
2022-09-28T12:27:05.216Z,59.78
2022-09-28T12:30:16.493Z,59.45
2022-09-28T12:33:17.901Z,57.96
2022-09-28T12:36:43.967Z,58.41
2022-09-28T12:40:10.521Z,58.81
2022-09-28T12:43:46.011Z,57.49
2022-09-28T12:47:05.520Z,59.14
2022-09-28T12:50:42.731Z,59.87
2022-09-28T12:53:53.044Z,59.65
2022-09-28T12:57:25.153Z,61.34
2022-09-28T13:00:37.232Z,61.93
2022-09-28T13:03:50.738Z,60.20
2022-09-28T13:07:03.158Z,59.90
2022-09-28T13:10:33.706Z,57.42
2022-09-28T13:13:44.812Z,55.90
2022-09-28T13:17:32.279Z,56.03
2022-09-28T13:21:11.677Z,54.33
2022-09-28T13:24:32.066Z,55.14
2022-09-28T13:27:38.110Z,57.26
2022-09-28T13:30:40.548Z,57.09
2022-09-28T13:33:45.632Z,56.34
2022-09-28T13:37:09.733Z,54.60
2022-09-28T13:40:11.481Z,55.56
2022-09-28T13:43:28.542Z,54.37
2022-09-28T13:46:38.694Z,55.16
2022-09-28T13:50:00.329Z,54.91
2022-09-28T13:53:39.599Z,55.93
2022-09-28T13:57:02.804Z,55.69
2022-09-28T14:00:23.129Z,55.45
2022-09-28T14:03:43.258Z,55.17
2022-09-28T14:06:55.870Z,54.92
2022-09-28T14:10:17.997Z,56.80
2022-09-28T14:13:58.097Z,57.94
2022-09-28T14:17:19.477Z,52.32
2022-09-28T14:20:24.886Z,52.21
2022-09-28T14:23:59.076Z,50.25
2022-09-28T14:27:27.490Z,52.16
2022-09-28T14:30:37.962Z,52.25
2022-09-28T14:33:42.579Z,51.46
2022-09-28T14:37:07.094Z,52.43
2022-09-28T14:40:37.768Z,52.05
2022-09-28T14:43:45.432Z,53.42
2022-09-28T14:46:47.695Z,53.86
2022-09-28T14:50:00.275Z,54.96
2022-09-28T14:53:13.512Z,55.35
2022-09-28T14:56:16.134Z,56.29
2022-09-28T14:59:41.646Z,55.64
2022-09-28T15:02:49.172Z,56.35
2022-09-28T15:05:50.640Z,55.45
2022-09-28T15:08:52.187Z,55.27
2022-09-28T15:12:15.000Z,56.09
2022-09-28T15:15:26.352Z,56.60
2022-09-28T15:18:43.740Z,55.91
2022-09-28T15:21:47.611Z,55.01
2022-09-28T15:25:02.181Z,54.13
2022-09-28T15:28:17.925Z,55.73
2022-09-28T15:31:22.467Z,56.41
2022-09-28T15:34:47.841Z,54.77
2022-09-28T15:37:53.318Z,55.17
2022-09-28T15:40:55.157Z,58.15
2022-09-28T15:44:24.555Z,63.54
2022-09-28T15:47:28.287Z,67.77
2022-09-28T15:50:31.659Z,69.90
2022-09-28T15:53:33.651Z,66.62
2022-09-28T15:56:50.808Z,63.40
2022-09-28T15:59:59.116Z,65.39
2022-09-28T16:03:06.649Z,69.38
2022-09-28T16:06:10.335Z,68.25
2022-09-28T16:09:31.473Z,69.60
2022-09-28T16:12:53.960Z,70.88
2022-09-28T16:15:59.836Z,72.63
2022-09-28T16:19:02.631Z,74.51
2022-09-28T16:22:07.144Z,70.96
2022-09-28T16:25:18.251Z,71.88
2022-09-28T16:28:48.802Z,73.27
2022-09-28T16:31:52.589Z,74.07
2022-09-28T16:35:18.856Z,74.38
2022-09-28T16:38:20.822Z,76.40
2022-09-28T16:41:27.132Z,75.15
2022-09-28T16:44:30.589Z,76.07
2022-09-28T16:47:34.525Z,78.21
2022-09-28T16:50:35.893Z,77.60
2022-09-28T16:53:55.880Z,77.60
2022-09-28T16:56:57.353Z,79.26
2022-09-28T16:59:58.713Z,79.44
2022-09-28T17:03:00.109Z,79.40
2022-09-28T17:06:08.342Z,78.05
2022-09-28T17:09:12.823Z,79.07
2022-09-28T17:12:24.313Z,81.38
2022-09-28T17:15:26.070Z,84.16
2022-09-28T17:18:27.863Z,86.09
2022-09-28T17:21:29.246Z,85.85
2022-09-28T17:24:30.625Z,87.10
2022-09-28T17:27:32.346Z,87.61
2022-09-28T17:30:33.789Z,89.07
2022-09-28T17:33:35.282Z,89.42
2022-09-28T17:36:37.322Z,88.07
2022-09-28T17:39:38.687Z,88.95
2022-09-28T17:42:40.074Z,86.09
2022-09-28T17:45:41.585Z,85.63
2022-09-28T17:48:45.988Z,86.50
2022-09-28T17:51:47.435Z,87.12
2022-09-28T17:54:48.890Z,86.99
2022-09-28T17:57:50.695Z,87.06
2022-09-28T18:00:52.142Z,87.42
2022-09-28T18:03:53.522Z,86.59
2022-09-28T18:06:54.938Z,86.63
2022-09-28T18:09:59.281Z,86.49
2022-09-28T18:13:00.644Z,86.98
2022-09-28T18:16:02.891Z,86.69
2022-09-28T18:19:04.306Z,88.36
2022-09-28T18:22:05.686Z,89.16
2022-09-28T18:25:07.525Z,88.23
2022-09-28T18:28:10.893Z,89.86
2022-09-28T18:31:14.371Z,90.14
2022-09-28T18:34:16.022Z,89.86
2022-09-28T18:37:18.618Z,89.21
2022-09-28T18:40:20.363Z,89.26
2022-09-28T18:43:22.459Z,88.86
2022-09-28T18:46:26.945Z,88.72
2022-09-28T18:49:30.553Z,90.05
2022-09-28T18:52:31.929Z,88.86
2022-09-28T18:55:33.333Z,88.85
2022-09-28T18:58:36.140Z,89.34
2022-09-28T19:01:37.997Z,88.54
2022-09-28T19:04:39.856Z,89.77
2022-09-28T19:07:41.302Z,90.22
2022-09-28T19:10:44.487Z,90.36
2022-09-28T19:13:45.963Z,91.05
2022-09-28T19:16:47.377Z,90.61
2022-09-28T19:19:48.762Z,91.95
2022-09-28T19:22:51.133Z,92.66
2022-09-28T19:25:52.594Z,93.20
2022-09-28T19:28:55.747Z,93.61
2022-09-28T19:31:57.916Z,93.18
2022-09-28T19:34:59.403Z,94.16
2022-09-28T19:38:00.826Z,94.28
2022-09-28T19:41:02.704Z,94.43
2022-09-28T19:44:07.032Z,94.92
2022-09-28T19:47:08.749Z,95.89
2022-09-28T19:50:10.208Z,95.26
2022-09-28T19:53:12.338Z,96.52
2022-09-28T19:56:13.739Z,95.63
2022-09-28T19:59:15.486Z,95.00
2022-09-28T20:02:16.884Z,94.79
2022-09-28T20:05:18.861Z,93.88
2022-09-28T20:08:21.808Z,93.73
2022-09-28T20:11:23.830Z,94.09
2022-09-28T20:14:26.543Z,95.03
2022-09-28T20:17:32.212Z,94.83
2022-09-28T20:20:33.585Z,94.86
2022-09-28T20:23:36.128Z,96.36
2022-09-28T20:26:37.799Z,96.74
2022-09-28T20:29:39.193Z,97.12
2022-09-28T20:32:40.620Z,98.00
2022-09-28T20:35:44.234Z,99.10
2022-09-28T20:38:48.264Z,99.95
2022-09-28T20:41:49.669Z,100.00
2022-09-28T20:44:51.108Z,100.00
2022-09-28T20:47:52.596Z,100.00
2022-09-28T20:51:02.713Z,100.00
2022-09-28T20:54:04.800Z,100.00
2022-09-28T20:57:17.178Z,100.00
2022-09-28T21:00:18.674Z,100.00
2022-09-28T21:03:20.068Z,100.00
2022-09-28T21:06:23.960Z,100.00
2022-09-28T21:09:25.413Z,100.00
2022-09-28T21:12:29.410Z,100.00
2022-09-28T21:15:30.850Z,100.00
2022-09-28T21:18:32.374Z,100.00
2022-09-28T21:21:33.840Z,100.00
2022-09-28T21:24:35.306Z,100.00
2022-09-28T21:27:36.789Z,100.00
2022-09-28T21:30:39.517Z,100.00
2022-09-28T21:33:40.912Z,100.00
2022-09-28T21:36:43.400Z,100.00
2022-09-28T21:39:44.850Z,100.00
2022-09-28T21:42:46.371Z,100.00
2022-09-28T21:45:51.988Z,100.00
2022-09-28T21:48:53.704Z,100.00
2022-09-28T21:51:55.120Z,100.00
2022-09-28T21:54:56.522Z,100.00
2022-09-28T21:57:57.905Z,100.00
2022-09-28T22:01:10.934Z,100.00
2022-09-28T22:04:12.337Z,100.00
2022-09-28T22:07:13.852Z,100.00
2022-09-28T22:10:15.337Z,100.00
2022-09-28T22:13:17.153Z,100.00
2022-09-28T22:16:21.491Z,100.00
2022-09-28T22:19:22.926Z,100.00
2022-09-28T22:22:28.415Z,100.00
2022-09-28T22:25:30.485Z,100.00
2022-09-28T22:28:31.879Z,100.00
2022-09-28T22:31:36.496Z,100.00
2022-09-28T22:34:37.959Z,100.00
2022-09-28T22:37:39.343Z,100.00
2022-09-28T22:40:51.813Z,100.00
2022-09-28T22:43:54.485Z,100.00
2022-09-28T22:46:55.904Z,100.00
2022-09-28T22:49:57.456Z,100.00
2022-09-28T22:52:58.840Z,100.00
2022-09-28T22:56:01.457Z,100.00
2022-09-28T22:59:02.954Z,100.00
2022-09-28T23:02:04.487Z,100.00
2022-09-28T23:05:06.872Z,100.00
2022-09-28T23:08:08.250Z,100.00
2022-09-28T23:11:09.805Z,100.00
2022-09-28T23:14:12.451Z,100.00
2022-09-28T23:17:13.854Z,100.00
2022-09-28T23:20:15.344Z,100.00
2022-09-28T23:23:16.737Z,100.00
2022-09-28T23:26:21.009Z,100.00
2022-09-28T23:29:22.399Z,100.00
2022-09-28T23:32:26.536Z,100.00
2022-09-28T23:35:29.995Z,100.00
2022-09-28T23:38:31.485Z,100.00
2022-09-28T23:41:32.993Z,100.00
2022-09-28T23:44:34.408Z,100.00
2022-09-28T23:47:37.261Z,100.00
2022-09-28T23:50:38.650Z,100.00
2022-09-28T23:53:40.042Z,100.00
2022-09-28T23:56:41.514Z,100.00
2022-09-28T23:59:42.880Z,100.00
