createdAt,value
2022-11-20T00:02:14.585Z,138.03
2022-11-20T00:04:47.823Z,132.80
2022-11-20T00:07:26.525Z,133.67
2022-11-20T00:09:54.738Z,139.53
2022-11-20T00:12:21.677Z,130.73
2022-11-20T00:14:49.052Z,129.50
2022-11-20T00:17:20.784Z,121.13
2022-11-20T00:19:51.578Z,122.15
2022-11-20T00:25:04.436Z,120.18
2022-11-20T00:27:34.934Z,120.50
2022-11-20T00:30:20.987Z,124.38
2022-11-20T00:32:50.188Z,120.10
2022-11-20T00:35:18.775Z,119.07
2022-11-20T00:37:45.751Z,126.47
2022-11-20T00:40:13.206Z,124.60
2022-11-20T00:42:41.114Z,121.93
2022-11-20T00:45:09.779Z,117.37
2022-11-20T00:47:36.519Z,113.13
2022-11-20T00:50:10.185Z,115.57
2022-11-20T00:53:02.146Z,111.43
2022-11-20T00:55:29.182Z,112.30
2022-11-20T00:58:02.398Z,123.80
2022-11-20T01:00:35.649Z,111.33
2022-11-20T01:03:04.745Z,125.82
2022-11-20T01:05:36.583Z,112.13
2022-11-20T01:08:04.411Z,108.57
2022-11-20T01:16:17.937Z,98.17
2022-11-20T01:18:48.274Z,98.97
2022-11-20T01:21:21.963Z,102.45
2022-11-20T01:23:55.128Z,106.73
2022-11-20T01:26:26.797Z,104.13
2022-11-20T01:28:55.932Z,97.47
2022-11-20T01:31:25.431Z,101.07
2022-11-20T01:33:58.051Z,106.57
2022-11-20T01:36:29.577Z,103.90
2022-11-20T01:39:06.262Z,94.37
2022-11-20T01:41:53.308Z,99.53
2022-11-20T01:44:23.702Z,106.45
2022-11-20T01:47:05.040Z,99.63
2022-11-20T01:49:45.242Z,109.15
2022-11-20T01:52:25.379Z,102.90
2022-11-20T01:55:01.375Z,98.72
2022-11-20T01:57:30.620Z,99.27
2022-11-20T02:00:07.604Z,105.43
2022-11-20T02:02:36.182Z,103.10
2022-11-20T02:05:24.454Z,96.20
2022-11-20T02:07:52.220Z,97.97
2022-11-20T02:10:19.459Z,97.03
2022-11-20T02:13:07.579Z,96.13
2022-11-20T02:15:34.769Z,100.30
2022-11-20T02:18:14.687Z,96.90
2022-11-20T02:20:48.235Z,100.45
2022-11-20T02:23:34.029Z,106.33
2022-11-20T02:26:05.921Z,100.83
2022-11-20T02:28:33.283Z,103.50
2022-11-20T02:31:00.153Z,99.43
2022-11-20T02:33:26.946Z,97.93
2022-11-20T02:35:56.739Z,98.33
2022-11-20T02:38:24.122Z,104.70
2022-11-20T02:40:55.364Z,103.07
2022-11-20T02:43:23.167Z,106.72
2022-11-20T02:45:50.177Z,90.63
2022-11-20T02:48:19.182Z,91.87
2022-11-20T02:50:46.411Z,94.07
2022-11-20T02:53:13.323Z,97.50
2022-11-20T02:55:41.673Z,94.93
2022-11-20T02:58:22.983Z,99.03
2022-11-20T03:00:50.259Z,90.95
2022-11-20T03:03:17.041Z,98.13
2022-11-20T03:05:46.426Z,92.70
2022-11-20T03:08:15.305Z,103.47
2022-11-20T03:10:43.599Z,97.57
2022-11-20T03:13:10.831Z,101.50
2022-11-20T03:15:47.729Z,101.30
2022-11-20T03:18:17.631Z,97.00
2022-11-20T03:20:47.245Z,95.95
2022-11-20T03:23:39.776Z,92.00
2022-11-20T03:28:38.512Z,90.50
2022-11-20T03:31:22.634Z,103.83
2022-11-20T03:33:49.890Z,100.47
2022-11-20T03:36:19.389Z,91.68
2022-11-20T03:38:46.473Z,100.50
2022-11-20T03:41:17.885Z,93.70
2022-11-20T03:43:50.073Z,90.63
2022-11-20T03:46:17.510Z,100.72
2022-11-20T03:48:51.156Z,93.38
2022-11-20T03:51:21.551Z,88.70
2022-11-20T03:53:52.545Z,96.57
2022-11-20T03:56:24.294Z,93.10
2022-11-20T03:58:51.706Z,92.60
2022-11-20T04:01:22.630Z,90.63
2022-11-20T04:03:51.421Z,93.70
2022-11-20T04:06:22.838Z,96.78
2022-11-20T04:08:53.543Z,104.38
2022-11-20T04:11:23.695Z,111.07
2022-11-20T04:14:00.450Z,121.50
2022-11-20T04:16:30.089Z,118.33
2022-11-20T04:18:59.378Z,115.88
2022-11-20T04:21:27.421Z,117.57
2022-11-20T04:23:57.830Z,107.13
2022-11-20T04:26:29.310Z,110.18
2022-11-20T04:28:58.620Z,105.93
2022-11-20T04:31:28.896Z,105.43
2022-11-20T04:33:59.006Z,96.53
2022-11-20T04:36:29.158Z,105.03
2022-11-20T04:38:59.732Z,104.53
2022-11-20T04:41:29.956Z,104.38
2022-11-20T04:44:04.899Z,91.05
2022-11-20T04:46:34.679Z,92.63
2022-11-20T04:49:01.784Z,105.75
2022-11-20T04:51:30.603Z,120.65
2022-11-20T04:53:59.766Z,140.23
2022-11-20T04:56:32.581Z,151.60
2022-11-20T04:59:03.335Z,132.02
2022-11-20T05:01:30.974Z,105.32
2022-11-20T05:03:57.820Z,95.97
2022-11-20T05:06:26.839Z,93.18
2022-11-20T05:08:54.074Z,88.32
2022-11-20T05:11:22.431Z,86.07
2022-11-20T05:13:50.782Z,98.57
2022-11-20T05:16:24.684Z,91.72
2022-11-20T05:18:52.785Z,98.57
2022-11-20T05:21:20.690Z,97.38
2022-11-20T05:23:50.657Z,87.20
2022-11-20T05:26:25.547Z,93.82
2022-11-20T05:31:50.641Z,81.03
2022-11-20T05:34:29.847Z,99.35
2022-11-20T05:36:59.455Z,96.70
2022-11-20T05:39:32.774Z,94.90
2022-11-20T05:42:25.758Z,96.38
2022-11-20T05:44:56.038Z,90.00
2022-11-20T05:47:25.698Z,92.28
2022-11-20T05:49:52.795Z,87.13
2022-11-20T05:52:21.415Z,85.38
2022-11-20T05:54:58.294Z,84.82
2022-11-20T05:57:25.216Z,90.82
2022-11-20T05:59:52.489Z,85.13
2022-11-20T06:02:19.453Z,86.68
2022-11-20T06:04:47.360Z,97.53
2022-11-20T06:07:14.419Z,106.88
2022-11-20T06:09:41.170Z,93.22
2022-11-20T06:12:08.534Z,98.43
2022-11-20T06:14:37.135Z,88.15
2022-11-20T06:17:03.913Z,90.72
2022-11-20T06:19:30.635Z,94.68
2022-11-20T06:21:57.686Z,126.88
2022-11-20T06:24:28.674Z,95.03
2022-11-20T06:26:55.838Z,92.18
2022-11-20T06:29:31.337Z,99.97
2022-11-20T06:32:00.718Z,95.55
2022-11-20T06:34:27.685Z,101.15
2022-11-20T06:36:56.868Z,95.83
2022-11-20T06:39:25.589Z,96.72
2022-11-20T06:41:58.374Z,105.10
2022-11-20T06:44:26.022Z,98.33
2022-11-20T06:46:53.101Z,116.70
2022-11-20T06:49:20.237Z,97.77
2022-11-20T06:51:47.298Z,103.30
2022-11-20T06:54:14.541Z,98.90
2022-11-20T06:56:44.011Z,105.55
2022-11-20T06:59:11.391Z,95.55
2022-11-20T07:01:41.046Z,103.68
2022-11-20T07:04:07.829Z,107.40
2022-11-20T07:06:36.036Z,93.85
2022-11-20T07:09:04.746Z,86.07
2022-11-20T07:11:35.960Z,95.28
2022-11-20T07:14:04.161Z,82.87
2022-11-20T07:16:35.323Z,78.55
2022-11-20T07:19:04.972Z,88.53
2022-11-20T07:21:40.158Z,90.70
2022-11-20T07:24:07.292Z,94.70
2022-11-20T07:26:34.227Z,91.00
2022-11-20T07:29:01.321Z,94.28
2022-11-20T07:31:29.623Z,110.37
2022-11-20T07:33:56.693Z,101.55
2022-11-20T07:36:23.531Z,96.28
2022-11-20T07:38:51.708Z,128.27
2022-11-20T07:41:19.918Z,107.43
2022-11-20T07:43:46.662Z,124.55
2022-11-20T07:46:13.921Z,104.55
2022-11-20T07:48:41.480Z,116.63
2022-11-20T07:51:13.156Z,105.22
2022-11-20T07:53:42.668Z,103.32
2022-11-20T07:56:14.204Z,110.78
2022-11-20T07:58:41.461Z,95.50
2022-11-20T08:01:11.456Z,111.30
2022-11-20T08:03:49.844Z,109.30
2022-11-20T08:06:16.839Z,101.45
2022-11-20T08:08:45.498Z,103.87
2022-11-20T08:11:30.934Z,122.65
2022-11-20T08:14:13.201Z,104.40
2022-11-20T08:16:48.101Z,108.78
2022-11-20T08:19:18.935Z,103.35
2022-11-20T08:21:53.187Z,100.47
2022-11-20T08:24:20.038Z,116.80
2022-11-20T08:26:48.820Z,99.15
2022-11-20T08:29:15.727Z,104.03
2022-11-20T08:31:44.523Z,102.65
2022-11-20T08:34:18.629Z,100.97
2022-11-20T08:36:45.818Z,94.88
2022-11-20T08:39:23.599Z,101.22
2022-11-20T08:41:50.597Z,104.45
2022-11-20T08:44:17.596Z,104.70
2022-11-20T08:46:48.050Z,98.15
2022-11-20T08:49:15.970Z,119.40
2022-11-20T08:51:43.089Z,99.00
2022-11-20T08:54:13.727Z,103.35
2022-11-20T09:01:54.370Z,99.03
2022-11-20T09:04:21.528Z,100.13
2022-11-20T09:06:52.052Z,97.05
2022-11-20T09:09:22.617Z,101.13
2022-11-20T09:14:18.304Z,105.30
2022-11-20T09:16:46.970Z,100.68
2022-11-20T09:19:34.696Z,101.55
2022-11-20T09:22:01.365Z,92.97
2022-11-20T09:24:28.944Z,84.13
2022-11-20T09:26:55.677Z,90.63
2022-11-20T09:29:31.927Z,86.15
2022-11-20T09:31:59.879Z,80.05
2022-11-20T09:34:26.690Z,84.80
2022-11-20T09:36:55.163Z,86.53
2022-11-20T09:39:25.662Z,92.18
2022-11-20T09:42:05.471Z,99.15
2022-11-20T09:44:54.485Z,98.80
2022-11-20T09:47:48.729Z,93.50
2022-11-20T09:50:49.721Z,105.20
2022-11-20T09:53:55.572Z,99.03
2022-11-20T09:56:39.746Z,96.88
2022-11-20T09:59:09.521Z,98.55
2022-11-20T10:01:42.104Z,99.03
2022-11-20T10:04:18.078Z,99.82
2022-11-20T10:06:59.696Z,100.70
2022-11-20T10:09:40.670Z,98.55
2022-11-20T10:12:07.488Z,97.97
2022-11-20T10:14:46.376Z,110.13
2022-11-20T10:17:54.310Z,95.75
2022-11-20T10:20:39.993Z,98.70
2022-11-20T10:23:09.584Z,90.90
2022-11-20T10:25:48.781Z,87.20
2022-11-20T10:28:27.762Z,94.07
2022-11-20T10:31:03.762Z,96.03
2022-11-20T10:34:05.109Z,95.25
2022-11-20T10:36:47.373Z,115.25
2022-11-20T10:39:27.211Z,94.22
2022-11-20T10:42:03.442Z,94.70
2022-11-20T10:44:55.116Z,89.32
2022-11-20T10:47:29.277Z,91.55
2022-11-20T10:50:11.208Z,88.82
2022-11-20T10:53:05.208Z,88.22
2022-11-20T10:55:42.738Z,82.60
2022-11-20T10:58:23.545Z,84.75
2022-11-20T11:03:31.463Z,84.85
2022-11-20T11:06:12.931Z,82.78
2022-11-20T11:08:43.316Z,83.85
2022-11-20T11:11:54.790Z,109.88
2022-11-20T11:14:31.316Z,86.55
2022-11-20T11:17:28.761Z,85.30
2022-11-20T11:20:14.156Z,79.50
2022-11-20T11:22:50.915Z,90.55
2022-11-20T11:25:49.256Z,85.07
2022-11-20T11:28:21.517Z,87.57
2022-11-20T11:30:51.080Z,92.68
2022-11-20T11:33:29.522Z,92.10
2022-11-20T11:36:02.443Z,78.97
2022-11-20T11:38:39.885Z,79.75
2022-11-20T11:41:10.270Z,82.60
2022-11-20T11:43:57.189Z,77.50
2022-11-20T11:46:32.937Z,87.40
2022-11-20T11:49:20.783Z,77.05
2022-11-20T11:52:17.711Z,84.65
2022-11-20T11:54:53.614Z,86.65
2022-11-20T11:57:51.091Z,95.18
2022-11-20T12:00:23.120Z,92.63
2022-11-20T12:03:38.644Z,94.95
2022-11-20T12:06:13.830Z,93.13
2022-11-20T12:09:04.419Z,97.45
2022-11-20T12:12:09.009Z,91.30
2022-11-20T12:14:40.055Z,81.53
2022-11-20T12:17:09.666Z,92.10
2022-11-20T12:19:36.587Z,88.80
2022-11-20T12:22:23.963Z,75.03
2022-11-20T12:25:13.739Z,72.88
2022-11-20T12:28:08.604Z,82.15
2022-11-20T12:30:49.232Z,93.82
2022-11-20T12:34:00.518Z,91.28
2022-11-20T12:36:47.530Z,93.95
2022-11-20T12:39:18.845Z,91.13
2022-11-20T12:42:29.050Z,87.15
2022-11-20T12:45:14.366Z,74.07
2022-11-20T12:48:05.454Z,74.03
2022-11-20T12:50:42.912Z,78.55
2022-11-20T12:54:06.013Z,79.30
2022-11-20T12:56:51.078Z,77.85
2022-11-20T12:59:32.723Z,86.43
2022-11-20T13:02:21.227Z,83.78
2022-11-20T13:05:23.210Z,81.40
2022-11-20T13:07:53.415Z,83.65
2022-11-20T13:10:38.280Z,77.03
2022-11-20T13:13:24.572Z,75.82
2022-11-20T13:16:03.539Z,75.10
2022-11-20T13:18:35.227Z,90.97
2022-11-20T13:21:02.199Z,78.57
2022-11-20T13:23:29.526Z,85.60
2022-11-20T13:26:20.916Z,97.47
2022-11-20T13:29:01.036Z,97.68
2022-11-20T13:31:40.867Z,108.03
2022-11-20T13:34:10.533Z,108.80
2022-11-20T13:36:37.646Z,122.07
2022-11-20T13:39:04.586Z,113.28
2022-11-20T13:41:39.027Z,100.85
2022-11-20T13:44:25.005Z,105.15
2022-11-20T13:46:52.170Z,115.53
2022-11-20T13:49:31.749Z,116.10
2022-11-20T13:52:23.986Z,108.53
2022-11-20T13:55:02.392Z,120.78
2022-11-20T13:57:39.863Z,113.10
2022-11-20T14:00:14.625Z,114.18
2022-11-20T14:02:42.415Z,112.22
2022-11-20T14:05:24.356Z,105.55
2022-11-20T14:07:55.039Z,114.90
2022-11-20T14:13:19.376Z,121.47
2022-11-20T14:15:46.878Z,106.22
2022-11-20T14:18:32.066Z,104.32
2022-11-20T14:21:02.910Z,101.22
2022-11-20T14:23:30.785Z,110.20
2022-11-20T14:25:58.242Z,121.03
2022-11-20T14:28:30.247Z,105.05
2022-11-20T14:30:57.989Z,107.60
2022-11-20T14:33:27.488Z,98.20
2022-11-20T14:35:56.884Z,110.63
2022-11-20T14:38:27.908Z,111.40
2022-11-20T14:40:55.310Z,102.38
2022-11-20T14:43:26.682Z,102.15
2022-11-20T14:46:02.514Z,102.00
2022-11-20T14:48:39.102Z,111.25
2022-11-20T14:51:07.208Z,107.30
2022-11-20T14:53:36.416Z,107.65
2022-11-20T14:56:04.053Z,118.75
2022-11-20T14:58:35.882Z,115.63
2022-11-20T15:01:06.963Z,118.95
2022-11-20T15:03:39.231Z,162.15
2022-11-20T15:06:14.016Z,150.68
2022-11-20T15:08:52.512Z,125.40
2022-11-20T15:11:33.492Z,116.07
2022-11-20T15:14:09.003Z,126.35
2022-11-20T15:16:38.162Z,136.65
2022-11-20T15:19:17.787Z,133.43
2022-11-20T15:21:44.574Z,112.22
2022-11-20T15:24:13.428Z,103.95
2022-11-20T15:26:48.950Z,99.63
2022-11-20T15:29:27.069Z,104.82
2022-11-20T15:31:58.523Z,107.72
2022-11-20T15:34:36.034Z,116.38
2022-11-20T15:37:07.390Z,108.15
2022-11-20T15:39:40.981Z,110.38
2022-11-20T15:42:09.308Z,122.63
2022-11-20T15:44:36.150Z,123.95
2022-11-20T15:47:03.138Z,124.70
2022-11-20T15:49:29.915Z,118.45
2022-11-20T15:51:56.999Z,119.28
2022-11-20T15:54:25.250Z,115.28
2022-11-20T15:56:55.266Z,124.15
2022-11-20T15:59:27.369Z,116.87
2022-11-20T16:01:54.208Z,136.00
2022-11-20T16:04:22.546Z,146.35
2022-11-20T16:06:49.492Z,140.07
2022-11-20T16:09:16.550Z,142.65
2022-11-20T16:11:44.519Z,126.65
2022-11-20T16:14:30.846Z,140.13
2022-11-20T16:16:57.689Z,138.20
2022-11-20T16:19:24.474Z,170.45
2022-11-20T16:21:52.325Z,170.90
2022-11-20T16:24:19.210Z,157.73
2022-11-20T16:26:47.079Z,151.20
2022-11-20T16:29:14.984Z,133.77
2022-11-20T16:31:41.802Z,141.57
2022-11-20T16:34:12.353Z,136.18
2022-11-20T16:36:44.523Z,141.50
2022-11-20T16:39:11.890Z,147.00
2022-11-20T16:41:38.808Z,155.10
2022-11-20T16:44:11.136Z,165.25
2022-11-20T16:46:38.962Z,171.55
2022-11-20T16:49:14.470Z,169.05
2022-11-20T16:51:41.778Z,195.20
2022-11-20T16:54:20.872Z,192.73
2022-11-20T16:56:51.954Z,201.88
2022-11-20T16:59:19.076Z,175.73
2022-11-20T17:01:45.915Z,182.52
2022-11-20T17:04:12.769Z,206.90
2022-11-20T17:06:44.749Z,179.30
2022-11-20T17:09:13.680Z,185.43
2022-11-20T17:11:40.949Z,166.70
2022-11-20T17:14:08.072Z,151.40
2022-11-20T17:16:36.600Z,146.40
2022-11-20T17:19:05.205Z,144.88
2022-11-20T17:21:36.348Z,135.02
2022-11-20T17:24:06.283Z,117.47
2022-11-20T17:26:35.394Z,137.70
2022-11-20T17:29:06.913Z,120.65
2022-11-20T17:31:39.850Z,110.15
2022-11-20T17:34:08.934Z,98.72
2022-11-20T17:36:44.852Z,99.32
2022-11-20T17:39:17.318Z,100.82
2022-11-20T17:42:06.079Z,97.25
2022-11-20T17:44:35.475Z,109.53
2022-11-20T17:47:04.535Z,119.85
2022-11-20T17:49:38.952Z,113.80
2022-11-20T17:54:47.558Z,94.63
2022-11-20T17:57:49.354Z,100.82
2022-11-20T18:00:28.654Z,97.93
2022-11-20T18:03:28.641Z,96.07
2022-11-20T18:05:57.943Z,114.33
2022-11-20T18:08:30.161Z,100.30
2022-11-20T18:11:28.763Z,110.95
2022-11-20T18:14:25.914Z,115.53
2022-11-20T18:17:04.504Z,106.88
2022-11-20T18:20:27.407Z,108.07
2022-11-20T18:23:14.028Z,111.90
2022-11-20T18:25:47.787Z,104.57
2022-11-20T18:28:18.645Z,108.88
2022-11-20T18:30:54.056Z,108.32
2022-11-20T18:33:28.489Z,101.75
2022-11-20T18:35:59.357Z,105.93
2022-11-20T18:41:03.989Z,109.53
2022-11-20T18:43:50.668Z,109.10
2022-11-20T18:46:19.682Z,115.97
2022-11-20T18:48:49.193Z,120.25
2022-11-20T18:51:17.156Z,114.88
2022-11-20T18:53:47.335Z,119.63
2022-11-20T18:56:19.542Z,115.28
2022-11-20T18:59:08.301Z,110.63
2022-11-20T19:01:38.365Z,116.68
2022-11-20T19:04:16.977Z,105.25
2022-11-20T19:06:45.962Z,118.55
2022-11-20T19:09:17.190Z,118.63
2022-11-20T19:11:46.406Z,133.02
2022-11-20T19:14:13.395Z,117.90
2022-11-20T19:16:44.737Z,116.85
2022-11-20T19:19:13.179Z,116.93
2022-11-20T19:22:29.782Z,119.70
2022-11-20T19:24:59.356Z,119.22
2022-11-20T19:27:26.713Z,119.53
2022-11-20T19:30:11.863Z,122.57
2022-11-20T19:33:31.828Z,124.03
2022-11-20T19:36:08.059Z,128.50
2022-11-20T19:38:47.556Z,119.88
2022-11-20T19:41:39.278Z,119.47
2022-11-20T19:44:18.832Z,125.10
2022-11-20T19:46:58.803Z,123.07
2022-11-20T19:49:47.360Z,125.30
2022-11-20T19:52:17.229Z,139.25
2022-11-20T19:54:44.273Z,132.48
2022-11-20T19:57:37.424Z,148.95
2022-11-20T20:00:06.050Z,152.32
2022-11-20T20:02:34.220Z,158.38
2022-11-20T20:05:21.705Z,153.40
2022-11-20T20:07:53.794Z,143.80
2022-11-20T20:10:22.311Z,136.65
2022-11-20T20:12:49.212Z,147.73
2022-11-20T20:15:16.176Z,137.05
2022-11-20T20:17:48.407Z,130.88
2022-11-20T20:20:18.492Z,131.45
2022-11-20T20:22:45.330Z,140.02
2022-11-20T20:25:12.425Z,137.30
2022-11-20T20:27:39.589Z,134.85
2022-11-20T20:30:08.104Z,136.02
2022-11-20T20:32:38.135Z,131.95
2022-11-20T20:35:06.140Z,146.32
2022-11-20T20:37:34.369Z,146.85
2022-11-20T20:40:01.266Z,136.43
2022-11-20T20:42:37.603Z,127.00
2022-11-20T20:45:07.772Z,142.65
2022-11-20T20:47:38.185Z,131.55
2022-11-20T20:50:08.760Z,150.10
2022-11-20T20:52:36.009Z,137.60
2022-11-20T20:55:05.568Z,131.48
2022-11-20T20:57:32.403Z,138.80
2022-11-20T21:00:09.022Z,137.95
2022-11-20T21:02:35.978Z,128.88
2022-11-20T21:05:03.913Z,137.00
2022-11-20T21:08:13.448Z,140.18
2022-11-20T21:10:40.653Z,127.63
2022-11-20T21:13:10.333Z,131.98
2022-11-20T21:15:39.901Z,117.53
2022-11-20T21:18:09.442Z,130.32
2022-11-20T21:20:57.783Z,129.63
2022-11-20T21:23:26.705Z,121.82
2022-11-20T21:25:53.844Z,131.48
2022-11-20T21:28:24.775Z,211.45
2022-11-20T21:30:51.626Z,190.90
2022-11-20T21:33:19.035Z,157.77
2022-11-20T21:35:45.911Z,162.50
2022-11-20T21:38:12.742Z,161.18
2022-11-20T21:40:39.495Z,157.50
2022-11-20T21:43:06.238Z,183.57
2022-11-20T21:45:32.971Z,206.98
2022-11-20T21:48:01.810Z,180.98
2022-11-20T21:50:28.519Z,177.57
2022-11-20T21:52:56.505Z,165.82
2022-11-20T21:55:23.534Z,162.85
2022-11-20T21:57:50.273Z,164.82
2022-11-20T22:00:19.555Z,199.25
2022-11-20T22:02:46.287Z,197.80
2022-11-20T22:05:15.784Z,186.35
2022-11-20T22:07:46.137Z,195.52
2022-11-20T22:10:18.152Z,153.75
2022-11-20T22:12:45.371Z,149.50
2022-11-20T22:15:12.104Z,135.45
2022-11-20T22:17:57.649Z,158.02
2022-11-20T22:20:24.378Z,144.40
2022-11-20T22:22:51.179Z,142.23
2022-11-20T22:25:17.973Z,153.00
2022-11-20T22:27:46.633Z,151.32
2022-11-20T22:30:13.735Z,154.45
2022-11-20T22:32:40.649Z,140.40
2022-11-20T22:35:07.832Z,144.05
2022-11-20T22:37:34.672Z,134.13
2022-11-20T22:40:01.498Z,131.23
2022-11-20T22:42:33.427Z,138.07
2022-11-20T22:45:46.533Z,144.73
2022-11-20T22:48:13.616Z,137.63
2022-11-20T22:50:40.646Z,135.75
2022-11-20T22:53:11.658Z,141.02
2022-11-20T22:55:38.640Z,135.68
2022-11-20T22:58:06.498Z,135.52
2022-11-20T23:00:33.336Z,136.35
2022-11-20T23:03:00.118Z,140.07
2022-11-20T23:05:28.362Z,143.27
2022-11-20T23:07:57.520Z,138.75
2022-11-20T23:10:26.957Z,133.70
2022-11-20T23:12:55.928Z,136.43
2022-11-20T23:15:22.759Z,130.95
2022-11-20T23:17:49.600Z,134.38
2022-11-20T23:20:19.624Z,131.15
2022-11-20T23:22:46.460Z,135.25
2022-11-20T23:25:13.175Z,124.57
2022-11-20T23:27:39.863Z,140.10
2022-11-20T23:30:08.723Z,128.15
2022-11-20T23:32:35.466Z,132.85
2022-11-20T23:35:02.332Z,125.40
2022-11-20T23:37:29.076Z,134.27
2022-11-20T23:39:55.986Z,136.82
2022-11-20T23:42:25.470Z,130.23
2022-11-20T23:44:52.315Z,133.43
2022-11-20T23:47:19.024Z,134.18
2022-11-20T23:49:45.692Z,133.85
2022-11-20T23:52:12.419Z,138.10
2022-11-20T23:54:39.162Z,132.65
2022-11-20T23:57:05.903Z,130.55
2022-11-20T23:59:32.577Z,128.82
