createdAt,value
2022-10-05T00:01:52.867Z,19.27
2022-10-05T00:04:22.359Z,16.92
2022-10-05T00:06:58.934Z,23.02
2022-10-05T00:09:25.644Z,15.60
2022-10-05T00:11:52.407Z,16.35
2022-10-05T00:14:20.671Z,27.13
2022-10-05T00:16:47.933Z,14.48
2022-10-05T00:19:28.062Z,19.58
2022-10-05T00:22:14.778Z,17.13
2022-10-05T00:24:41.563Z,21.52
2022-10-05T00:27:18.317Z,17.13
2022-10-05T00:29:46.829Z,20.00
2022-10-05T00:32:13.826Z,15.20
2022-10-05T00:34:41.049Z,24.02
2022-10-05T00:37:07.854Z,19.85
2022-10-05T00:39:36.179Z,17.90
2022-10-05T00:42:17.762Z,15.68
2022-10-05T00:44:52.632Z,25.40
2022-10-05T00:47:40.746Z,20.80
2022-10-05T00:50:37.803Z,20.40
2022-10-05T00:53:11.324Z,23.38
2022-10-05T00:55:57.599Z,18.90
2022-10-05T00:58:42.888Z,30.17
2022-10-05T01:01:11.598Z,20.65
2022-10-05T01:04:13.318Z,21.02
2022-10-05T01:07:02.795Z,18.92
2022-10-05T01:09:50.585Z,20.52
2022-10-05T01:12:36.530Z,18.45
2022-10-05T01:15:14.783Z,22.40
2022-10-05T01:17:52.198Z,21.92
2022-10-05T01:20:24.807Z,21.10
2022-10-05T01:23:46.311Z,23.38
2022-10-05T01:26:45.329Z,24.80
2022-10-05T01:29:19.016Z,23.85
2022-10-05T01:31:54.907Z,17.90
2022-10-05T01:34:27.439Z,21.42
2022-10-05T01:37:16.949Z,19.25
2022-10-05T01:39:58.650Z,19.70
2022-10-05T01:46:00.332Z,20.20
2022-10-05T01:48:45.050Z,18.42
2022-10-05T01:51:17.359Z,17.95
2022-10-05T01:53:59.421Z,19.77
2022-10-05T01:56:43.760Z,22.40
2022-10-05T01:59:16.565Z,20.85
2022-10-05T02:02:04.540Z,22.77
2022-10-05T02:05:01.093Z,23.88
2022-10-05T02:07:26.123Z,19.90
2022-10-05T02:09:59.612Z,18.67
2022-10-05T02:12:30.550Z,18.33
2022-10-05T02:15:03.457Z,26.27
2022-10-05T02:17:38.789Z,20.00
2022-10-05T02:20:09.048Z,20.63
2022-10-05T02:22:48.472Z,21.98
2022-10-05T02:25:27.946Z,19.30
2022-10-05T02:28:14.857Z,21.92
2022-10-05T02:30:47.778Z,22.63
2022-10-05T02:33:34.414Z,22.35
2022-10-05T02:36:16.024Z,25.33
2022-10-05T02:39:02.611Z,22.52
2022-10-05T02:41:48.589Z,24.50
2022-10-05T02:44:40.030Z,24.05
2022-10-05T02:47:27.979Z,16.93
2022-10-05T02:50:02.425Z,23.23
2022-10-05T02:52:57.805Z,21.15
2022-10-05T02:55:58.218Z,22.60
2022-10-05T03:01:01.284Z,26.27
2022-10-05T03:03:36.178Z,19.48
2022-10-05T03:06:07.629Z,25.58
2022-10-05T03:08:44.117Z,23.33
2022-10-05T03:11:26.316Z,25.25
2022-10-05T03:13:55.995Z,24.10
2022-10-05T03:16:35.581Z,20.98
2022-10-05T03:19:37.070Z,21.20
2022-10-05T03:22:19.118Z,21.95
2022-10-05T03:25:22.854Z,22.67
2022-10-05T03:28:11.426Z,20.25
2022-10-05T03:30:48.637Z,26.92
2022-10-05T03:33:25.414Z,21.30
2022-10-05T03:36:10.528Z,22.30
2022-10-05T03:38:43.942Z,24.02
2022-10-05T03:41:17.530Z,21.88
2022-10-05T03:44:41.413Z,24.27
2022-10-05T03:47:16.518Z,19.65
2022-10-05T03:50:01.810Z,29.23
2022-10-05T03:52:39.892Z,23.95
2022-10-05T03:55:19.732Z,23.23
2022-10-05T03:57:46.898Z,18.20
2022-10-05T04:00:16.233Z,21.85
2022-10-05T04:03:26.330Z,22.60
2022-10-05T04:05:56.695Z,21.77
2022-10-05T04:08:29.104Z,22.77
2022-10-05T04:10:58.045Z,16.02
2022-10-05T04:13:46.278Z,20.00
2022-10-05T04:16:36.377Z,20.00
2022-10-05T04:19:23.508Z,18.65
2022-10-05T04:22:32.804Z,20.40
2022-10-05T04:25:14.789Z,18.80
2022-10-05T04:27:45.430Z,22.95
2022-10-05T04:30:18.108Z,22.53
2022-10-05T04:32:54.809Z,22.85
2022-10-05T04:35:50.240Z,19.08
2022-10-05T04:38:23.179Z,17.48
2022-10-05T04:40:54.468Z,20.05
2022-10-05T04:44:03.131Z,21.17
2022-10-05T04:46:46.408Z,24.52
2022-10-05T04:49:36.648Z,21.40
2022-10-05T04:52:08.334Z,16.38
2022-10-05T04:54:37.669Z,16.73
2022-10-05T04:57:10.742Z,19.17
2022-10-05T04:59:59.111Z,22.35
2022-10-05T05:03:03.647Z,16.58
2022-10-05T05:06:15.372Z,18.85
2022-10-05T05:09:08.236Z,21.35
2022-10-05T05:11:54.122Z,22.20
2022-10-05T05:14:34.169Z,18.77
2022-10-05T05:17:33.349Z,16.55
2022-10-05T05:20:16.466Z,18.13
2022-10-05T05:23:08.186Z,18.33
2022-10-05T05:25:45.095Z,19.05
2022-10-05T05:28:46.196Z,15.60
2022-10-05T05:31:45.714Z,19.38
2022-10-05T05:34:37.246Z,15.98
2022-10-05T05:37:22.906Z,11.48
2022-10-05T05:40:27.355Z,14.32
2022-10-05T05:43:35.903Z,17.80
2022-10-05T05:46:45.050Z,16.65
2022-10-05T05:49:30.908Z,18.95
2022-10-05T05:52:10.794Z,18.75
2022-10-05T05:54:42.473Z,15.85
2022-10-05T05:57:15.581Z,21.85
2022-10-05T06:00:00.895Z,17.67
2022-10-05T06:02:39.631Z,21.80
2022-10-05T06:05:21.865Z,17.10
2022-10-05T06:07:50.393Z,18.23
2022-10-05T06:10:31.597Z,17.27
2022-10-05T06:13:08.465Z,19.50
2022-10-05T06:15:57.752Z,20.42
2022-10-05T06:18:25.539Z,17.65
2022-10-05T06:21:31.994Z,17.60
2022-10-05T06:24:06.056Z,18.42
2022-10-05T06:26:39.524Z,16.23
2022-10-05T06:29:19.660Z,16.73
2022-10-05T06:32:06.744Z,14.80
2022-10-05T06:34:56.021Z,15.40
2022-10-05T06:37:55.721Z,16.50
2022-10-05T06:40:50.345Z,14.48
2022-10-05T06:43:31.299Z,14.90
2022-10-05T06:46:27.435Z,15.80
2022-10-05T06:49:36.777Z,17.30
2022-10-05T06:52:42.500Z,11.43
2022-10-05T06:58:22.761Z,14.77
2022-10-05T07:00:53.049Z,12.57
2022-10-05T07:03:42.772Z,12.27
2022-10-05T07:06:25.769Z,14.38
2022-10-05T07:09:32.616Z,14.25
2022-10-05T07:12:15.409Z,13.50
2022-10-05T07:14:56.565Z,12.23
2022-10-05T07:17:28.029Z,14.32
2022-10-05T07:20:17.283Z,14.05
2022-10-05T07:22:55.659Z,11.98
2022-10-05T07:25:28.575Z,14.65
2022-10-05T07:28:05.251Z,16.05
2022-10-05T07:30:40.465Z,12.32
2022-10-05T07:33:13.262Z,11.95
2022-10-05T07:36:09.173Z,12.63
2022-10-05T07:38:46.279Z,14.18
2022-10-05T07:41:45.458Z,11.05
2022-10-05T07:44:27.729Z,12.68
2022-10-05T07:49:58.718Z,11.90
2022-10-05T07:52:34.353Z,11.82
2022-10-05T07:55:04.485Z,10.05
2022-10-05T07:57:50.405Z,11.00
2022-10-05T08:00:20.177Z,10.65
2022-10-05T08:02:51.267Z,12.30
2022-10-05T08:05:35.942Z,11.63
2022-10-05T08:08:13.301Z,10.27
2022-10-05T08:10:45.248Z,12.05
2022-10-05T08:13:51.847Z,9.88
2022-10-05T08:16:19.173Z,12.60
2022-10-05T08:18:56.808Z,8.55
2022-10-05T08:21:31.181Z,13.48
2022-10-05T08:24:06.314Z,11.18
2022-10-05T08:26:35.927Z,13.98
2022-10-05T08:29:39.918Z,11.50
2022-10-05T08:32:14.744Z,12.45
2022-10-05T08:34:50.519Z,15.95
2022-10-05T08:37:21.366Z,12.70
2022-10-05T08:39:56.536Z,15.68
2022-10-05T08:42:44.688Z,9.68
2022-10-05T08:45:33.432Z,10.23
2022-10-05T08:48:34.063Z,11.75
2022-10-05T08:51:12.485Z,10.02
2022-10-05T08:54:23.138Z,9.85
2022-10-05T08:57:14.372Z,10.27
2022-10-05T08:59:59.408Z,12.52
2022-10-05T09:02:44.893Z,9.00
2022-10-05T09:05:39.424Z,13.95
2022-10-05T09:08:43.294Z,11.15
2022-10-05T09:11:20.132Z,18.85
2022-10-05T09:14:18.445Z,8.50
2022-10-05T09:17:06.515Z,10.20
2022-10-05T09:19:50.948Z,10.93
2022-10-05T09:22:31.849Z,10.50
2022-10-05T09:25:03.853Z,14.15
2022-10-05T09:27:36.720Z,12.52
2022-10-05T09:30:13.019Z,9.32
2022-10-05T09:32:57.972Z,7.47
2022-10-05T09:36:12.453Z,9.82
2022-10-05T09:38:57.884Z,9.30
2022-10-05T09:41:35.606Z,6.05
2022-10-05T09:44:48.752Z,7.03
2022-10-05T09:47:35.531Z,7.88
2022-10-05T09:50:20.717Z,10.80
2022-10-05T09:53:10.275Z,7.43
2022-10-05T09:55:59.675Z,6.50
2022-10-05T09:58:49.471Z,9.48
2022-10-05T10:02:04.425Z,4.68
2022-10-05T10:05:05.723Z,4.68
2022-10-05T10:07:44.393Z,8.57
2022-10-05T10:10:23.454Z,6.43
2022-10-05T10:13:02.011Z,3.03
2022-10-05T10:16:06.078Z,5.53
2022-10-05T10:18:51.046Z,10.25
2022-10-05T10:21:39.643Z,7.18
2022-10-05T10:24:30.771Z,5.15
2022-10-05T10:27:57.906Z,6.13
2022-10-05T10:30:28.027Z,3.85
2022-10-05T10:33:15.662Z,4.30
2022-10-05T10:35:51.117Z,3.38
2022-10-05T10:38:38.782Z,5.05
2022-10-05T10:41:36.489Z,3.92
2022-10-05T10:44:37.003Z,5.00
2022-10-05T10:47:34.129Z,3.75
2022-10-05T10:50:24.086Z,3.42
2022-10-05T10:53:27.832Z,3.30
2022-10-05T10:56:29.956Z,3.22
2022-10-05T11:03:01.733Z,4.80
2022-10-05T11:05:49.740Z,3.55
2022-10-05T11:09:03.974Z,5.55
2022-10-05T11:12:06.790Z,7.15
2022-10-05T11:14:45.660Z,4.57
2022-10-05T11:17:39.847Z,3.60
2022-10-05T11:20:21.125Z,12.18
2022-10-05T11:22:59.263Z,5.78
2022-10-05T11:25:47.596Z,4.07
2022-10-05T11:28:40.394Z,2.70
2022-10-05T11:31:31.480Z,2.55
2022-10-05T11:34:27.047Z,4.65
2022-10-05T11:36:59.749Z,2.45
2022-10-05T11:39:36.841Z,3.58
2022-10-05T11:42:22.326Z,6.43
2022-10-05T11:45:19.219Z,6.20
2022-10-05T11:47:48.666Z,2.42
2022-10-05T11:50:26.875Z,4.07
2022-10-05T11:53:00.668Z,4.38
2022-10-05T11:55:33.700Z,9.35
2022-10-05T11:58:13.764Z,2.03
2022-10-05T12:00:43.709Z,3.53
2022-10-05T12:03:19.134Z,4.45
2022-10-05T12:05:56.390Z,6.47
2022-10-05T12:09:05.161Z,14.00
2022-10-05T12:12:18.274Z,4.13
2022-10-05T12:14:49.904Z,7.03
2022-10-05T12:17:22.239Z,3.08
2022-10-05T12:19:54.777Z,2.92
2022-10-05T12:22:25.202Z,6.18
2022-10-05T12:25:33.399Z,4.43
2022-10-05T12:28:05.113Z,3.67
2022-10-05T12:31:10.794Z,4.63
2022-10-05T12:34:03.673Z,3.13
2022-10-05T12:37:03.047Z,2.58
2022-10-05T12:39:50.940Z,4.20
2022-10-05T12:42:41.520Z,1.58
2022-10-05T12:45:50.525Z,2.33
2022-10-05T12:48:26.481Z,2.90
2022-10-05T12:51:04.145Z,5.60
2022-10-05T12:53:52.256Z,5.75
2022-10-05T12:56:34.619Z,2.58
2022-10-05T12:59:33.668Z,4.78
2022-10-05T13:02:10.414Z,5.85
2022-10-05T13:04:58.433Z,2.67
2022-10-05T13:07:31.611Z,5.40
2022-10-05T13:10:18.103Z,5.03
2022-10-05T13:13:08.711Z,4.65
2022-10-05T13:16:04.640Z,3.47
2022-10-05T13:18:44.410Z,3.20
2022-10-05T13:21:29.655Z,7.90
2022-10-05T13:24:17.318Z,8.32
2022-10-05T13:26:48.389Z,3.80
2022-10-05T13:29:17.839Z,5.32
2022-10-05T13:31:54.331Z,2.75
2022-10-05T13:34:40.331Z,4.60
2022-10-05T13:37:16.095Z,3.03
2022-10-05T13:40:01.469Z,3.10
2022-10-05T13:42:33.946Z,1.33
2022-10-05T13:45:05.530Z,5.15
2022-10-05T13:47:45.320Z,2.45
2022-10-05T13:50:19.665Z,2.80
2022-10-05T13:53:05.146Z,2.20
2022-10-05T13:55:41.011Z,5.13
2022-10-05T13:58:13.958Z,3.75
2022-10-05T14:00:55.771Z,10.48
2022-10-05T14:03:27.629Z,5.03
2022-10-05T14:05:57.518Z,4.80
2022-10-05T14:08:29.769Z,5.53
2022-10-05T14:10:58.128Z,2.97
2022-10-05T14:13:28.778Z,4.90
2022-10-05T14:16:13.502Z,1.40
2022-10-05T14:18:54.951Z,4.88
2022-10-05T14:23:50.283Z,3.90
2022-10-05T14:26:19.009Z,2.97
2022-10-05T14:29:16.659Z,8.43
2022-10-05T14:32:00.183Z,1.85
2022-10-05T14:34:35.267Z,4.30
2022-10-05T14:37:25.227Z,7.90
2022-10-05T14:39:55.277Z,4.82
2022-10-05T14:42:27.713Z,2.85
2022-10-05T14:45:13.157Z,2.50
2022-10-05T14:47:53.827Z,4.10
2022-10-05T14:50:26.266Z,6.28
2022-10-05T14:53:14.137Z,2.05
2022-10-05T14:56:17.197Z,3.60
2022-10-05T14:58:44.394Z,5.97
2022-10-05T15:01:19.219Z,3.65
2022-10-05T15:03:51.223Z,8.65
2022-10-05T15:06:26.834Z,1.70
2022-10-05T15:09:24.639Z,6.90
2022-10-05T15:11:53.565Z,4.97
2022-10-05T15:14:23.845Z,6.45
2022-10-05T15:16:53.263Z,3.65
2022-10-05T15:19:26.333Z,6.03
2022-10-05T15:22:04.120Z,2.97
2022-10-05T15:24:57.656Z,3.50
2022-10-05T15:27:30.120Z,4.72
2022-10-05T15:30:09.237Z,9.77
2022-10-05T15:33:14.913Z,5.68
2022-10-05T15:35:48.884Z,4.18
2022-10-05T15:38:21.267Z,4.68
2022-10-05T15:41:10.644Z,2.95
2022-10-05T15:43:50.378Z,4.45
2022-10-05T15:46:23.261Z,2.70
2022-10-05T15:49:19.120Z,3.80
2022-10-05T15:51:50.822Z,2.60
2022-10-05T15:54:43.867Z,4.32
2022-10-05T15:57:42.848Z,4.30
2022-10-05T16:00:12.898Z,3.17
2022-10-05T16:02:53.607Z,4.53
2022-10-05T16:05:51.238Z,2.65
2022-10-05T16:08:52.927Z,4.47
2022-10-05T16:14:27.830Z,2.97
2022-10-05T16:17:00.810Z,7.43
2022-10-05T16:19:40.726Z,4.65
2022-10-05T16:22:20.465Z,5.20
2022-10-05T16:24:58.839Z,5.50
2022-10-05T16:27:34.254Z,3.90
2022-10-05T16:30:13.711Z,3.03
2022-10-05T16:32:49.902Z,4.63
2022-10-05T16:35:35.485Z,5.80
2022-10-05T16:38:20.751Z,4.43
2022-10-05T16:41:02.155Z,5.57
2022-10-05T16:46:22.440Z,8.07
2022-10-05T16:49:14.041Z,7.80
2022-10-05T16:54:29.095Z,13.52
2022-10-05T16:56:57.386Z,3.75
2022-10-05T16:59:29.759Z,6.10
2022-10-05T17:02:15.099Z,4.95
2022-10-05T17:04:47.253Z,6.20
2022-10-05T17:07:45.387Z,4.68
2022-10-05T17:10:43.730Z,5.82
2022-10-05T17:13:31.387Z,5.78
2022-10-05T17:16:15.075Z,5.63
2022-10-05T17:19:19.165Z,6.50
2022-10-05T17:22:23.364Z,9.38
2022-10-05T17:25:19.037Z,3.75
2022-10-05T17:28:16.341Z,4.88
2022-10-05T17:30:56.209Z,4.95
2022-10-05T17:33:24.762Z,15.05
2022-10-05T17:36:04.702Z,5.75
2022-10-05T17:38:31.402Z,7.43
2022-10-05T17:41:01.019Z,6.20
2022-10-05T17:43:31.622Z,9.60
2022-10-05T17:46:06.840Z,9.93
2022-10-05T17:48:48.680Z,6.22
2022-10-05T17:51:56.721Z,5.30
2022-10-05T17:54:51.259Z,3.88
2022-10-05T17:57:24.053Z,9.85
2022-10-05T17:59:53.512Z,5.00
2022-10-05T18:02:36.527Z,5.32
2022-10-05T18:05:03.449Z,4.93
2022-10-05T18:07:34.481Z,8.13
2022-10-05T18:10:04.149Z,6.43
2022-10-05T18:12:36.557Z,4.43
2022-10-05T18:15:22.174Z,7.93
2022-10-05T18:17:59.569Z,3.08
2022-10-05T18:20:29.470Z,4.63
2022-10-05T18:23:09.210Z,7.47
2022-10-05T18:25:45.403Z,6.32
2022-10-05T18:28:14.461Z,7.05
2022-10-05T18:31:16.394Z,5.65
2022-10-05T18:34:07.622Z,4.88
2022-10-05T18:36:50.740Z,7.03
2022-10-05T18:39:31.574Z,9.57
2022-10-05T18:42:15.689Z,3.75
2022-10-05T18:44:47.577Z,5.65
2022-10-05T18:47:22.856Z,8.27
2022-10-05T18:50:18.753Z,4.30
2022-10-05T18:53:11.429Z,4.57
2022-10-05T18:56:02.255Z,5.82
2022-10-05T18:59:02.418Z,9.00
2022-10-05T19:01:41.428Z,6.82
2022-10-05T19:04:22.988Z,12.80
2022-10-05T19:09:24.641Z,3.05
2022-10-05T19:11:58.328Z,3.35
2022-10-05T19:14:30.823Z,5.13
2022-10-05T19:17:13.926Z,4.38
2022-10-05T19:20:05.191Z,7.88
2022-10-05T19:22:46.136Z,5.18
2022-10-05T19:25:58.820Z,3.33
2022-10-05T19:28:32.231Z,5.90
2022-10-05T19:31:09.484Z,4.22
2022-10-05T19:33:45.048Z,3.97
2022-10-05T19:36:35.599Z,5.93
2022-10-05T19:39:21.209Z,6.82
2022-10-05T19:42:07.101Z,5.20
2022-10-05T19:44:36.531Z,4.55
2022-10-05T19:47:19.759Z,6.82
2022-10-05T19:49:49.431Z,2.25
2022-10-05T19:52:39.527Z,4.20
2022-10-05T19:55:26.358Z,3.17
2022-10-05T19:58:01.297Z,6.55
2022-10-05T20:00:31.431Z,5.88
2022-10-05T20:03:29.077Z,4.55
2022-10-05T20:06:01.116Z,6.97
2022-10-05T20:08:46.512Z,3.63
2022-10-05T20:11:14.147Z,5.00
2022-10-05T20:13:43.547Z,4.32
2022-10-05T20:16:38.249Z,4.72
2022-10-05T20:19:43.175Z,5.35
2022-10-05T20:22:32.976Z,5.57
2022-10-05T20:25:19.614Z,6.97
2022-10-05T20:27:48.333Z,4.90
2022-10-05T20:30:18.424Z,3.45
2022-10-05T20:32:49.427Z,4.38
2022-10-05T20:35:17.448Z,7.60
2022-10-05T20:37:44.480Z,8.95
2022-10-05T20:40:11.609Z,5.20
2022-10-05T20:42:38.436Z,7.85
2022-10-05T20:45:06.403Z,7.88
2022-10-05T20:47:33.696Z,5.05
2022-10-05T20:50:03.922Z,8.32
2022-10-05T20:52:31.717Z,5.85
2022-10-05T20:54:58.938Z,5.40
2022-10-05T20:57:26.620Z,6.05
2022-10-05T20:59:53.570Z,5.70
2022-10-05T21:02:23.360Z,5.07
2022-10-05T21:04:50.399Z,6.65
2022-10-05T21:07:18.692Z,6.03
2022-10-05T21:09:46.637Z,5.13
2022-10-05T21:12:16.875Z,8.73
2022-10-05T21:14:44.064Z,5.85
2022-10-05T21:17:12.024Z,7.72
2022-10-05T21:19:40.381Z,9.48
2022-10-05T21:22:08.786Z,8.60
2022-10-05T21:24:40.205Z,6.28
2022-10-05T21:29:34.326Z,8.10
2022-10-05T21:32:01.045Z,6.20
2022-10-05T21:34:28.528Z,7.78
2022-10-05T21:36:55.017Z,16.30
2022-10-05T21:39:21.860Z,7.53
2022-10-05T21:41:49.792Z,7.90
2022-10-05T21:44:16.663Z,5.25
2022-10-05T21:46:43.134Z,5.90
2022-10-05T21:49:09.800Z,8.38
2022-10-05T21:51:36.935Z,10.05
2022-10-05T21:54:09.944Z,9.23
2022-10-05T21:56:38.930Z,10.18
2022-10-05T21:59:08.504Z,5.53
2022-10-05T22:01:35.948Z,6.75
2022-10-05T22:04:03.879Z,6.65
2022-10-05T22:06:31.013Z,4.88
2022-10-05T22:08:57.912Z,4.80
2022-10-05T22:11:24.462Z,3.95
2022-10-05T22:13:52.657Z,7.95
2022-10-05T22:16:21.779Z,4.95
2022-10-05T22:18:49.099Z,5.80
2022-10-05T22:21:16.456Z,2.88
2022-10-05T22:23:45.208Z,3.60
2022-10-05T22:26:13.538Z,3.75
2022-10-05T22:28:40.565Z,4.93
2022-10-05T22:31:08.190Z,5.07
2022-10-05T22:33:34.686Z,9.38
2022-10-05T22:36:01.318Z,4.43
2022-10-05T22:38:30.163Z,6.22
2022-10-05T22:40:57.203Z,7.68
2022-10-05T22:43:23.977Z,5.22
2022-10-05T22:45:50.875Z,7.45
2022-10-05T22:48:17.414Z,4.18
2022-10-05T22:50:45.207Z,3.00
2022-10-05T22:53:12.563Z,2.83
2022-10-05T22:55:39.065Z,3.40
2022-10-05T22:58:05.592Z,7.38
2022-10-05T23:00:56.251Z,3.50
2022-10-05T23:03:18.561Z,3.65
2022-10-05T23:05:45.048Z,2.80
2022-10-05T23:08:11.568Z,5.47
2022-10-05T23:10:38.108Z,3.50
2022-10-05T23:13:04.894Z,2.67
2022-10-05T23:15:31.432Z,3.92
2022-10-05T23:17:58.178Z,1.85
2022-10-05T23:20:24.872Z,6.10
2022-10-05T23:22:51.834Z,4.15
2022-10-05T23:25:18.777Z,4.35
2022-10-05T23:27:45.299Z,3.38
2022-10-05T23:30:12.514Z,7.10
2022-10-05T23:32:40.662Z,3.65
2022-10-05T23:35:09.296Z,5.65
2022-10-05T23:37:40.490Z,4.32
2022-10-05T23:40:08.733Z,6.00
2022-10-05T23:42:35.450Z,7.53
2022-10-05T23:45:02.176Z,6.85
2022-10-05T23:47:28.686Z,5.65
2022-10-05T23:49:55.385Z,5.10
2022-10-05T23:52:21.970Z,13.27
2022-10-05T23:54:48.472Z,6.72
2022-10-05T23:57:19.081Z,3.28
2022-10-05T23:59:45.759Z,7.32
