createdAt,value
2018-12-26T00:00:57.200Z,14.37
2018-12-26T00:03:35.805Z,15.43
2018-12-26T00:06:17.283Z,14.93
2018-12-26T00:08:58.466Z,15.53
2018-12-26T00:11:39.886Z,15.23
2018-12-26T00:14:20.743Z,15.97
2018-12-26T00:17:02.394Z,17.47
2018-12-26T00:19:43.779Z,15.67
2018-12-26T00:22:25.454Z,14.77
2018-12-26T00:25:05.281Z,16.07
2018-12-26T00:27:46.148Z,16.63
2018-12-26T00:30:33.570Z,15.77
2018-12-26T00:33:10.576Z,16.00
2018-12-26T00:35:52.199Z,15.17
2018-12-26T00:38:35.924Z,14.90
2018-12-26T00:41:17.351Z,15.27
2018-12-26T00:44:13.068Z,15.63
2018-12-26T00:46:44.775Z,16.07
2018-12-26T00:49:26.494Z,14.50
2018-12-26T00:52:07.688Z,15.13
2018-12-26T00:54:48.371Z,14.27
2018-12-26T00:57:29.288Z,14.83
2018-12-26T01:00:10.676Z,16.00
2018-12-26T01:02:51.499Z,15.43
2018-12-26T01:05:32.757Z,15.13
2018-12-26T01:08:13.497Z,16.50
2018-12-26T01:10:56.675Z,15.50
2018-12-26T01:13:49.494Z,17.07
2018-12-26T01:16:31.074Z,16.13
2018-12-26T01:19:14.527Z,15.63
2018-12-26T01:21:55.775Z,14.93
2018-12-26T01:27:46.399Z,16.33
2018-12-26T01:30:29.420Z,15.70
2018-12-26T01:33:12.247Z,15.87
2018-12-26T01:35:53.473Z,15.50
2018-12-26T01:38:24.093Z,14.97
2018-12-26T01:41:13.481Z,14.00
2018-12-26T01:44:02.665Z,13.97
2018-12-26T01:49:15.191Z,13.50
2018-12-26T01:52:03.704Z,15.30
2018-12-26T01:54:45.006Z,14.03
2018-12-26T01:57:26.334Z,13.73
2018-12-26T01:59:55.850Z,13.97
2018-12-26T02:02:45.353Z,13.77
2018-12-26T02:05:26.917Z,14.13
2018-12-26T02:08:08.294Z,13.93
2018-12-26T02:10:49.084Z,14.27
2018-12-26T02:13:29.997Z,14.33
2018-12-26T02:16:11.241Z,13.83
2018-12-26T02:18:52.704Z,13.87
2018-12-26T02:24:49.916Z,14.30
2018-12-26T02:27:38.461Z,14.73
2018-12-26T02:30:29.925Z,15.20
2018-12-26T02:33:18.934Z,15.60
2018-12-26T02:35:59.545Z,14.37
2018-12-26T02:38:41.104Z,14.70
2018-12-26T02:41:22.925Z,14.20
2018-12-26T02:44:04.407Z,15.23
2018-12-26T02:46:33.852Z,15.13
2018-12-26T02:49:22.321Z,15.20
2018-12-26T02:52:11.068Z,15.03
2018-12-26T02:54:51.593Z,13.97
2018-12-26T02:57:41.037Z,16.40
2018-12-26T03:00:22.399Z,14.90
2018-12-26T03:02:51.940Z,15.80
2018-12-26T03:05:59.397Z,14.87
2018-12-26T03:08:48.198Z,14.83
2018-12-26T03:11:30.156Z,14.03
2018-12-26T03:14:11.561Z,14.90
2018-12-26T03:16:53.373Z,15.43
2018-12-26T03:19:34.501Z,15.97
2018-12-26T03:22:16.267Z,16.13
2018-12-26T03:24:59.383Z,16.70
2018-12-26T03:27:40.196Z,15.57
2018-12-26T03:30:21.637Z,16.53
2018-12-26T03:33:03.289Z,15.73
2018-12-26T03:35:44.680Z,16.73
2018-12-26T03:38:14.218Z,15.87
2018-12-26T03:41:03.026Z,15.97
2018-12-26T03:43:44.442Z,15.37
2018-12-26T03:46:25.140Z,16.97
2018-12-26T03:49:07.646Z,16.43
2018-12-26T03:51:48.317Z,16.90
2018-12-26T03:54:29.204Z,17.00
2018-12-26T03:57:10.814Z,16.30
2018-12-26T03:59:51.873Z,15.83
2018-12-26T04:05:17.789Z,16.73
2018-12-26T04:07:58.755Z,17.93
2018-12-26T04:10:40.353Z,16.43
2018-12-26T04:13:09.706Z,16.97
2018-12-26T04:15:58.246Z,16.90
2018-12-26T04:18:46.773Z,17.77
2018-12-26T04:21:28.047Z,16.87
2018-12-26T04:24:08.799Z,15.73
2018-12-26T04:26:50.177Z,17.00
2018-12-26T04:29:34.015Z,17.10
2018-12-26T04:32:15.023Z,17.07
2018-12-26T04:34:56.786Z,17.10
2018-12-26T04:37:26.517Z,16.90
2018-12-26T04:39:56.148Z,16.90
2018-12-26T04:42:44.962Z,18.20
2018-12-26T04:45:33.460Z,17.13
2018-12-26T04:48:14.097Z,17.63
2018-12-26T04:50:55.081Z,17.33
2018-12-26T04:53:36.585Z,18.17
2018-12-26T04:56:06.262Z,16.37
2018-12-26T04:58:55.224Z,17.07
2018-12-26T05:01:24.850Z,16.90
2018-12-26T05:04:15.719Z,17.87
2018-12-26T05:06:57.634Z,18.67
2018-12-26T05:09:39.030Z,16.97
2018-12-26T05:12:20.620Z,17.20
2018-12-26T05:20:59.758Z,17.47
2018-12-26T05:23:39.241Z,16.97
2018-12-26T05:26:09.155Z,17.30
2018-12-26T05:28:58.115Z,17.60
2018-12-26T05:31:46.943Z,17.20
2018-12-26T05:34:30.446Z,19.17
2018-12-26T05:37:11.094Z,18.37
2018-12-26T05:39:52.624Z,18.47
2018-12-26T05:42:34.143Z,17.87
2018-12-26T05:45:16.027Z,18.77
2018-12-26T05:47:57.306Z,18.30
2018-12-26T05:50:38.701Z,17.57
2018-12-26T05:53:19.538Z,17.23
2018-12-26T05:56:01.313Z,18.27
2018-12-26T05:58:42.219Z,18.97
2018-12-26T06:04:05.527Z,18.83
2018-12-26T06:06:47.309Z,19.40
2018-12-26T06:09:29.489Z,18.57
2018-12-26T06:12:11.477Z,18.90
2018-12-26T06:14:52.913Z,18.90
2018-12-26T06:17:35.081Z,19.73
2018-12-26T06:20:16.066Z,20.27
2018-12-26T06:22:57.582Z,22.00
2018-12-26T06:25:26.986Z,20.27
2018-12-26T06:31:15.024Z,19.70
2018-12-26T06:33:56.001Z,21.00
2018-12-26T06:36:37.549Z,20.97
2018-12-26T06:39:08.452Z,22.53
2018-12-26T06:41:57.319Z,20.67
2018-12-26T06:44:45.899Z,22.23
2018-12-26T06:47:26.743Z,22.23
2018-12-26T06:50:07.470Z,20.80
2018-12-26T06:52:49.308Z,21.37
2018-12-26T06:55:28.924Z,20.97
2018-12-26T06:58:09.645Z,21.00
2018-12-26T07:00:49.848Z,20.60
2018-12-26T07:03:38.437Z,20.53
2018-12-26T07:06:27.432Z,20.60
2018-12-26T07:09:34.789Z,20.30
2018-12-26T07:12:24.359Z,20.47
2018-12-26T07:15:05.776Z,22.33
2018-12-26T07:17:46.510Z,20.90
2018-12-26T07:20:28.002Z,21.43
2018-12-26T07:26:07.815Z,21.73
2018-12-26T07:28:37.258Z,20.20
2018-12-26T07:31:25.767Z,20.73
2018-12-26T07:34:14.621Z,20.83
2018-12-26T07:36:56.482Z,20.33
2018-12-26T07:39:38.352Z,22.07
2018-12-26T07:42:19.827Z,21.37
2018-12-26T07:45:00.528Z,21.90
2018-12-26T07:47:42.253Z,19.87
2018-12-26T07:50:23.839Z,21.80
2018-12-26T07:53:05.109Z,22.47
2018-12-26T07:55:46.699Z,22.27
2018-12-26T07:58:28.317Z,20.63
2018-12-26T08:01:09.317Z,21.00
2018-12-26T08:03:50.093Z,20.77
2018-12-26T08:06:31.467Z,21.40
2018-12-26T08:09:12.332Z,20.53
2018-12-26T08:11:53.971Z,21.50
2018-12-26T08:14:35.817Z,21.50
2018-12-26T08:17:05.612Z,20.70
2018-12-26T08:19:56.382Z,20.70
2018-12-26T08:22:44.803Z,21.50
2018-12-26T08:25:25.912Z,20.97
2018-12-26T08:28:07.451Z,20.90
2018-12-26T08:30:48.541Z,21.50
2018-12-26T08:33:29.390Z,22.30
2018-12-26T08:36:10.152Z,21.20
2018-12-26T08:38:50.717Z,21.70
2018-12-26T08:41:20.133Z,21.00
2018-12-26T08:44:08.619Z,20.73
2018-12-26T08:46:49.860Z,21.03
2018-12-26T08:49:30.568Z,21.53
2018-12-26T08:52:11.524Z,21.20
2018-12-26T08:54:52.870Z,21.50
2018-12-26T08:57:22.695Z,19.63
2018-12-26T09:00:11.146Z,20.20
2018-12-26T09:02:52.391Z,19.47
2018-12-26T09:05:33.312Z,20.80
2018-12-26T09:08:14.099Z,21.13
2018-12-26T09:10:55.009Z,20.97
2018-12-26T09:13:35.873Z,19.87
2018-12-26T09:16:15.471Z,19.53
2018-12-26T09:18:57.001Z,20.17
2018-12-26T09:21:39.315Z,20.17
2018-12-26T09:24:20.242Z,20.70
2018-12-26T09:27:02.225Z,20.40
2018-12-26T09:29:43.676Z,21.53
2018-12-26T09:32:16.684Z,19.43
2018-12-26T09:35:07.126Z,19.73
2018-12-26T09:37:56.007Z,19.37
2018-12-26T09:43:57.361Z,19.77
2018-12-26T09:46:31.536Z,20.83
2018-12-26T09:49:21.353Z,20.40
2018-12-26T09:52:42.052Z,20.17
2018-12-26T09:55:41.727Z,18.77
2018-12-26T10:01:36.740Z,19.50
2018-12-26T10:04:18.739Z,18.63
2018-12-26T10:07:00.417Z,19.83
2018-12-26T10:09:41.684Z,19.57
2018-12-26T10:12:24.060Z,19.30
2018-12-26T10:15:05.267Z,19.03
2018-12-26T10:17:47.287Z,19.00
2018-12-26T10:20:29.286Z,17.43
2018-12-26T10:23:16.114Z,18.20
2018-12-26T10:28:48.539Z,19.17
2018-12-26T10:34:31.272Z,19.30
2018-12-26T10:37:13.329Z,18.27
2018-12-26T10:39:54.615Z,19.30
2018-12-26T10:42:36.795Z,18.87
2018-12-26T10:45:18.419Z,19.40
2018-12-26T10:47:59.516Z,20.30
2018-12-26T10:50:41.799Z,18.60
2018-12-26T10:53:30.271Z,18.03
2018-12-26T10:55:59.694Z,19.30
2018-12-26T10:58:48.351Z,19.03
2018-12-26T11:01:29.709Z,17.93
2018-12-26T11:04:11.395Z,18.33
2018-12-26T11:06:52.920Z,18.77
2018-12-26T11:09:34.110Z,18.07
2018-12-26T11:12:08.555Z,20.20
2018-12-26T11:18:09.362Z,17.13
2018-12-26T11:20:53.449Z,17.33
2018-12-26T11:23:38.235Z,17.50
2018-12-26T11:26:19.490Z,17.33
2018-12-26T11:29:00.434Z,18.63
2018-12-26T11:31:45.052Z,17.43
2018-12-26T11:34:25.222Z,17.17
2018-12-26T11:37:36.270Z,18.30
2018-12-26T11:40:17.533Z,17.67
2018-12-26T11:42:47.421Z,16.23
2018-12-26T11:45:38.164Z,16.43
2018-12-26T11:51:44.586Z,17.70
2018-12-26T11:54:25.819Z,16.77
2018-12-26T11:59:53.420Z,17.90
2018-12-26T12:02:41.644Z,17.90
2018-12-26T12:05:25.895Z,17.53
2018-12-26T12:08:10.006Z,16.50
2018-12-26T12:10:56.387Z,18.33
2018-12-26T12:13:38.748Z,17.87
2018-12-26T12:16:23.863Z,17.57
2018-12-26T12:21:47.709Z,16.50
2018-12-26T12:24:17.858Z,18.53
2018-12-26T12:27:11.111Z,17.27
2018-12-26T12:29:55.844Z,17.80
2018-12-26T12:35:22.584Z,17.87
2018-12-26T12:38:12.619Z,18.47
2018-12-26T12:40:42.430Z,18.07
2018-12-26T12:43:42.851Z,18.70
2018-12-26T12:46:20.107Z,17.77
2018-12-26T12:55:12.797Z,18.10
2018-12-26T12:58:04.925Z,18.20
2018-12-26T13:01:34.038Z,17.90
2018-12-26T13:07:17.142Z,18.57
2018-12-26T13:09:59.611Z,18.20
2018-12-26T13:12:46.086Z,17.80
2018-12-26T13:15:27.423Z,19.90
2018-12-26T13:18:09.936Z,18.10
2018-12-26T13:20:54.822Z,19.93
2018-12-26T13:23:39.273Z,19.30
2018-12-26T13:29:30.592Z,18.23
2018-12-26T13:32:15.577Z,19.97
2018-12-26T13:34:56.697Z,18.60
2018-12-26T13:37:40.846Z,18.70
2018-12-26T13:40:22.622Z,20.17
2018-12-26T13:43:06.530Z,18.50
2018-12-26T13:52:34.943Z,21.07
2018-12-26T13:58:16.218Z,19.40
2018-12-26T14:04:15.946Z,20.37
2018-12-26T14:09:49.245Z,20.60
2018-12-26T14:15:47.243Z,19.20
2018-12-26T14:18:31.100Z,19.27
2018-12-26T14:21:38.532Z,22.40
2018-12-26T14:27:17.682Z,19.00
2018-12-26T14:30:10.787Z,19.47
2018-12-26T14:32:43.933Z,20.70
2018-12-26T14:38:13.779Z,21.10
2018-12-26T14:43:37.474Z,20.17
2018-12-26T14:46:19.135Z,19.90
2018-12-26T14:49:26.396Z,20.87
2018-12-26T14:55:12.561Z,21.13
2018-12-26T14:57:55.288Z,19.97
2018-12-26T15:03:02.886Z,20.37
2018-12-26T15:06:14.159Z,20.77
2018-12-26T15:09:05.334Z,20.27
2018-12-26T15:11:49.095Z,19.83
2018-12-26T15:14:31.219Z,20.80
2018-12-26T15:17:12.595Z,21.10
2018-12-26T15:19:52.182Z,19.57
2018-12-26T15:22:42.217Z,20.73
2018-12-26T15:25:24.796Z,20.63
2018-12-26T15:31:00.752Z,20.60
2018-12-26T15:36:28.743Z,19.97
2018-12-26T15:39:09.926Z,20.53
2018-12-26T15:41:57.415Z,20.47
2018-12-26T15:44:38.555Z,19.50
2018-12-26T15:47:08.282Z,20.07
2018-12-26T15:50:00.456Z,18.67
2018-12-26T16:01:56.881Z,19.77
2018-12-26T16:07:36.952Z,18.43
2018-12-26T16:13:06.928Z,18.33
2018-12-26T16:15:52.779Z,19.70
2018-12-26T16:21:38.962Z,20.00
2018-12-26T16:28:20.380Z,19.30
2018-12-26T16:31:09.251Z,20.07
2018-12-26T16:36:47.593Z,19.67
2018-12-26T16:48:38.564Z,17.47
2018-12-26T16:54:42.369Z,18.40
2018-12-26T16:57:23.735Z,18.63
2018-12-26T17:03:18.476Z,17.53
2018-12-26T17:06:00.602Z,18.10
2018-12-26T17:11:51.998Z,17.53
2018-12-26T17:17:29.102Z,18.70
2018-12-26T17:23:26.627Z,18.93
2018-12-26T17:31:59.158Z,18.90
2018-12-26T17:34:40.787Z,17.30
2018-12-26T17:37:22.370Z,18.67
2018-12-26T17:40:09.582Z,18.13
2018-12-26T17:42:51.262Z,19.63
2018-12-26T17:45:34.810Z,17.60
2018-12-26T17:48:18.228Z,20.00
2018-12-26T17:50:59.019Z,18.67
2018-12-26T17:53:42.593Z,18.27
2018-12-26T17:56:23.384Z,18.20
2018-12-26T17:59:04.255Z,19.50
2018-12-26T18:01:45.945Z,18.27
2018-12-26T18:04:26.899Z,18.87
2018-12-26T18:07:09.392Z,18.40
2018-12-26T18:09:54.020Z,17.87
2018-12-26T18:12:35.187Z,18.70
2018-12-26T18:15:18.050Z,18.20
2018-12-26T18:17:59.716Z,19.17
2018-12-26T18:20:41.346Z,17.10
2018-12-26T18:23:23.821Z,18.33
2018-12-26T18:26:15.568Z,19.10
2018-12-26T18:29:04.453Z,18.07
2018-12-26T18:31:36.736Z,17.93
2018-12-26T18:34:17.353Z,19.30
2018-12-26T18:36:58.724Z,17.83
2018-12-26T18:39:53.466Z,19.23
2018-12-26T18:42:31.123Z,17.70
2018-12-26T18:45:20.568Z,17.97
2018-12-26T18:48:02.431Z,17.80
2018-12-26T18:50:48.048Z,17.00
2018-12-26T18:53:50.144Z,18.07
2018-12-26T18:56:18.773Z,18.40
2018-12-26T18:59:18.801Z,18.33
2018-12-26T19:02:01.709Z,17.93
2018-12-26T19:05:02.510Z,17.70
2018-12-26T19:07:34.092Z,17.00
2018-12-26T19:10:16.670Z,17.47
2018-12-26T19:12:59.919Z,17.40
2018-12-26T19:15:33.093Z,17.70
2018-12-26T19:18:21.894Z,18.17
2018-12-26T19:21:29.603Z,18.47
2018-12-26T19:24:11.457Z,17.40
2018-12-26T19:26:52.675Z,18.20
2018-12-26T19:29:34.236Z,18.03
2018-12-26T19:32:17.525Z,17.90
2018-12-26T19:34:59.020Z,16.93
2018-12-26T19:37:41.212Z,18.20
2018-12-26T19:40:12.584Z,17.80
2018-12-26T19:42:43.366Z,17.33
2018-12-26T19:45:33.151Z,17.80
2018-12-26T19:48:23.543Z,17.37
2018-12-26T19:51:06.355Z,18.47
2018-12-26T19:53:46.404Z,17.63
2018-12-26T19:56:39.667Z,18.80
2018-12-26T19:59:12.574Z,17.80
2018-12-26T20:02:04.378Z,19.90
2018-12-26T20:04:45.553Z,19.33
2018-12-26T20:07:27.936Z,19.63
2018-12-26T20:10:09.648Z,19.30
2018-12-26T20:12:50.969Z,19.10
2018-12-26T20:18:14.192Z,19.00
2018-12-26T20:20:56.144Z,19.23
2018-12-26T20:23:37.868Z,20.17
2018-12-26T20:26:19.625Z,21.00
2018-12-26T20:29:19.754Z,20.37
2018-12-26T20:31:56.997Z,20.10
2018-12-26T20:34:38.420Z,20.87
2018-12-26T20:37:15.166Z,20.20
2018-12-26T20:40:04.018Z,21.37
2018-12-26T20:45:56.364Z,19.53
2018-12-26T20:48:40.696Z,20.20
2018-12-26T20:51:25.800Z,19.63
2018-12-26T20:54:08.811Z,20.83
2018-12-26T20:56:59.438Z,20.00
2018-12-26T20:59:49.913Z,19.90
2018-12-26T21:02:36.314Z,19.67
2018-12-26T21:05:19.617Z,19.47
2018-12-26T21:08:11.521Z,20.03
2018-12-26T21:10:53.186Z,19.63
2018-12-26T21:16:39.193Z,19.70
2018-12-26T21:19:15.238Z,23.55
2018-12-26T21:22:05.539Z,21.90
2018-12-26T21:27:25.695Z,20.67
2018-12-26T21:30:07.252Z,20.23
2018-12-26T21:35:38.617Z,20.80
2018-12-26T21:38:24.386Z,22.25
2018-12-26T21:41:09.210Z,24.50
2018-12-26T22:01:45.324Z,21.27
2018-12-26T22:11:00.837Z,19.27
2018-12-26T22:16:32.244Z,20.43
2018-12-26T22:28:12.236Z,20.90
2018-12-26T23:23:32.029Z,21.27
2018-12-26T23:59:49.919Z,20.03
