createdAt,value
2023-05-23T00:00:17.062Z,101089.44
2023-05-23T00:02:44.804Z,101091.03
2023-05-23T00:05:11.581Z,101089.59
2023-05-23T00:07:38.253Z,101092.56
2023-05-23T00:10:06.393Z,101084.84
2023-05-23T00:12:33.684Z,101093.53
2023-05-23T00:15:00.765Z,101094.50
2023-05-23T00:17:27.992Z,101088.69
2023-05-23T00:19:56.169Z,101089.38
2023-05-23T00:22:23.065Z,101090.94
2023-05-23T00:24:49.749Z,101086.78
2023-05-23T00:27:16.508Z,101082.03
2023-05-23T00:29:43.086Z,101085.63
2023-05-23T00:32:09.903Z,101092.84
2023-05-23T00:34:37.847Z,101079.91
2023-05-23T00:37:05.198Z,101093.31
2023-05-23T00:39:32.008Z,101087.28
2023-05-23T00:41:58.689Z,101096.63
2023-05-23T00:44:26.316Z,101078.97
2023-05-23T00:46:56.644Z,101089.41
2023-05-23T00:49:24.046Z,101088.31
2023-05-23T00:51:52.218Z,101081.63
2023-05-23T00:54:22.526Z,101081.13
2023-05-23T00:56:49.476Z,101063.06
2023-05-23T00:59:16.764Z,101042.16
2023-05-23T01:01:47.165Z,101066.19
2023-05-23T01:04:16.708Z,101068.25
2023-05-23T01:06:47.223Z,101068.84
2023-05-23T01:09:16.634Z,101069.56
2023-05-23T01:11:58.741Z,101050.59
2023-05-23T01:14:42.501Z,101061.78
2023-05-23T01:17:18.752Z,101055.94
2023-05-23T01:20:09.333Z,101067.34
2023-05-23T01:22:55.426Z,101050.97
2023-05-23T01:25:59.525Z,101055.34
2023-05-23T01:28:31.818Z,101056.50
2023-05-23T01:31:02.615Z,101071.94
2023-05-23T01:33:30.856Z,101072.44
2023-05-23T01:35:58.405Z,101063.16
2023-05-23T01:38:26.184Z,101070.16
2023-05-23T01:40:54.150Z,101079.22
2023-05-23T01:43:21.537Z,101074.59
2023-05-23T01:45:49.166Z,101070.91
2023-05-23T01:48:17.559Z,101040.84
2023-05-23T01:50:47.498Z,101055.91
2023-05-23T01:53:19.416Z,101045.22
2023-05-23T01:55:46.745Z,101057.94
2023-05-23T01:58:13.702Z,101052.72
2023-05-23T02:00:41.081Z,101053.75
2023-05-23T02:03:07.793Z,101048.91
2023-05-23T02:05:34.667Z,101033.25
2023-05-23T02:08:01.394Z,101033.00
2023-05-23T02:10:28.099Z,101022.06
2023-05-23T02:12:54.789Z,101023.84
2023-05-23T02:15:21.421Z,101024.53
2023-05-23T02:17:48.457Z,101021.66
2023-05-23T02:20:15.311Z,101024.06
2023-05-23T02:22:43.012Z,101007.31
2023-05-23T02:25:10.007Z,101014.66
2023-05-23T02:27:36.639Z,101014.31
2023-05-23T02:30:03.381Z,101025.44
2023-05-23T02:32:31.035Z,101022.13
2023-05-23T02:34:58.311Z,101014.19
2023-05-23T02:37:25.059Z,101011.47
2023-05-23T02:39:52.701Z,101019.25
2023-05-23T02:42:19.359Z,101018.44
2023-05-23T02:44:45.963Z,101016.78
2023-05-23T02:47:13.717Z,101011.75
2023-05-23T02:49:43.003Z,101018.28
2023-05-23T02:52:09.838Z,101017.59
2023-05-23T02:54:36.558Z,101015.13
2023-05-23T02:57:04.375Z,101022.22
2023-05-23T02:59:31.008Z,101020.31
2023-05-23T03:01:57.658Z,101019.25
2023-05-23T03:04:25.044Z,101014.63
2023-05-23T03:06:54.414Z,101016.81
2023-05-23T03:09:21.697Z,101025.13
2023-05-23T03:11:48.616Z,101026.63
2023-05-23T03:14:15.490Z,101020.13
2023-05-23T03:16:42.507Z,101016.19
2023-05-23T03:19:11.780Z,101027.22
2023-05-23T03:21:39.676Z,101015.97
2023-05-23T03:24:07.797Z,100999.72
2023-05-23T03:26:34.704Z,101015.03
2023-05-23T03:29:01.613Z,101014.78
2023-05-23T03:31:28.505Z,101016.44
2023-05-23T03:33:55.371Z,101009.72
2023-05-23T03:36:26.138Z,101009.47
2023-05-23T03:38:53.427Z,101000.69
2023-05-23T03:41:20.407Z,101004.84
2023-05-23T03:43:47.432Z,101004.84
2023-05-23T03:46:14.353Z,101004.00
2023-05-23T03:48:41.530Z,101013.63
2023-05-23T03:51:08.547Z,101005.53
2023-05-23T03:53:36.744Z,101014.00
2023-05-23T03:56:03.782Z,101004.00
2023-05-23T03:58:30.690Z,101015.88
2023-05-23T04:00:59.097Z,101016.84
2023-05-23T04:03:28.639Z,101017.91
2023-05-23T04:05:57.963Z,101018.50
2023-05-23T04:08:24.965Z,101018.25
2023-05-23T04:10:51.748Z,101021.72
2023-05-23T04:13:18.614Z,101015.88
2023-05-23T04:15:46.149Z,101030.72
2023-05-23T04:18:12.997Z,101026.69
2023-05-23T04:20:40.122Z,101024.78
2023-05-23T04:23:06.830Z,101014.56
2023-05-23T04:25:34.268Z,101024.09
2023-05-23T04:28:01.500Z,101017.19
2023-05-23T04:30:30.559Z,101016.63
2023-05-23T04:33:00.132Z,101006.31
2023-05-23T04:35:29.742Z,101004.41
2023-05-23T04:37:56.892Z,101000.50
2023-05-23T04:40:24.367Z,100996.69
2023-05-23T04:42:54.400Z,100997.19
2023-05-23T04:45:21.815Z,100994.44
2023-05-23T04:47:48.540Z,100997.06
2023-05-23T04:50:15.624Z,100999.31
2023-05-23T04:52:42.482Z,100995.28
2023-05-23T04:55:09.704Z,100986.59
2023-05-23T04:57:37.284Z,100995.84
2023-05-23T05:00:11.700Z,100983.41
2023-05-23T05:02:39.594Z,101002.28
2023-05-23T05:05:07.278Z,100994.06
2023-05-23T05:07:36.014Z,100970.84
2023-05-23T05:10:03.235Z,100981.25
2023-05-23T05:12:30.907Z,100999.28
2023-05-23T05:14:57.605Z,100984.31
2023-05-23T05:17:25.035Z,100983.94
2023-05-23T05:19:51.802Z,100963.75
2023-05-23T05:22:18.475Z,100989.75
2023-05-23T05:24:45.127Z,100986.22
2023-05-23T05:27:12.035Z,100985.75
2023-05-23T05:29:38.727Z,100989.09
2023-05-23T05:32:09.196Z,100985.84
2023-05-23T05:34:38.060Z,100981.44
2023-05-23T05:37:06.171Z,100976.91
2023-05-23T05:39:32.849Z,100977.09
2023-05-23T05:42:01.368Z,100980.41
2023-05-23T05:44:28.134Z,100971.97
2023-05-23T05:46:55.761Z,100978.75
2023-05-23T05:49:22.697Z,100977.00
2023-05-23T05:51:49.506Z,100976.66
2023-05-23T05:54:19.021Z,100980.47
2023-05-23T05:56:47.183Z,100963.69
2023-05-23T05:59:13.967Z,100986.59
2023-05-23T06:01:41.705Z,100962.69
2023-05-23T06:04:08.855Z,100984.41
2023-05-23T06:06:35.650Z,100977.88
2023-05-23T06:09:02.412Z,100970.97
2023-05-23T06:11:29.005Z,100965.50
2023-05-23T06:13:55.717Z,100956.72
2023-05-23T06:16:23.053Z,100961.31
2023-05-23T06:18:49.765Z,100965.56
2023-05-23T06:21:17.560Z,100957.22
2023-05-23T06:23:44.865Z,100978.41
2023-05-23T06:26:11.679Z,100974.38
2023-05-23T06:28:41.834Z,100977.59
2023-05-23T06:31:11.059Z,100961.44
2023-05-23T06:33:37.952Z,100975.75
2023-05-23T06:36:05.731Z,100996.41
2023-05-23T06:38:36.270Z,101006.97
2023-05-23T06:41:03.960Z,100982.06
2023-05-23T06:43:30.830Z,100996.19
2023-05-23T06:45:57.633Z,100996.75
2023-05-23T06:48:26.236Z,100996.25
2023-05-23T06:50:53.976Z,101006.63
2023-05-23T06:53:20.725Z,100997.50
2023-05-23T06:55:47.541Z,101003.06
2023-05-23T06:58:14.823Z,100997.59
2023-05-23T07:00:41.937Z,100992.63
2023-05-23T07:03:08.801Z,100991.19
2023-05-23T07:05:40.028Z,100994.03
2023-05-23T07:08:08.368Z,100987.56
2023-05-23T07:10:35.479Z,100987.06
2023-05-23T07:13:02.353Z,100991.25
2023-05-23T07:15:29.055Z,100998.72
2023-05-23T07:17:55.898Z,101008.50
2023-05-23T07:20:22.808Z,101012.16
2023-05-23T07:22:51.682Z,101015.97
2023-05-23T07:25:18.870Z,101018.44
2023-05-23T07:27:45.715Z,101021.03
2023-05-23T07:30:12.595Z,101020.94
2023-05-23T07:32:39.576Z,101010.66
2023-05-23T07:35:06.674Z,101021.53
2023-05-23T07:37:33.409Z,101027.84
2023-05-23T07:40:01.454Z,101032.13
2023-05-23T07:42:28.162Z,101023.91
2023-05-23T07:44:54.846Z,101040.81
2023-05-23T07:47:21.986Z,101024.81
2023-05-23T07:49:48.780Z,101038.16
2023-05-23T07:52:15.482Z,101044.13
2023-05-23T07:54:42.765Z,101030.75
2023-05-23T07:57:10.101Z,101022.41
2023-05-23T07:59:37.073Z,101032.63
2023-05-23T08:02:04.094Z,101034.44
2023-05-23T08:04:31.225Z,101030.16
2023-05-23T08:07:05.148Z,101039.53
2023-05-23T08:09:32.674Z,101042.72
2023-05-23T08:11:59.510Z,101043.25
2023-05-23T08:14:38.180Z,101044.84
2023-05-23T08:17:09.729Z,101050.69
2023-05-23T08:19:37.004Z,101047.53
2023-05-23T08:22:04.858Z,101049.84
2023-05-23T08:24:34.455Z,101057.09
2023-05-23T08:27:01.166Z,101052.50
2023-05-23T08:29:28.417Z,101061.56
2023-05-23T08:31:55.243Z,101050.34
2023-05-23T08:34:22.120Z,101074.13
2023-05-23T08:36:48.965Z,101064.72
2023-05-23T08:39:16.411Z,101063.56
2023-05-23T08:41:47.959Z,101069.03
2023-05-23T08:44:16.407Z,101063.06
2023-05-23T08:46:47.384Z,101066.22
2023-05-23T08:49:18.854Z,101065.94
2023-05-23T08:51:48.295Z,101048.03
2023-05-23T08:54:19.279Z,101060.03
2023-05-23T08:56:47.960Z,101058.78
2023-05-23T08:59:16.390Z,101060.03
2023-05-23T09:01:46.987Z,101075.84
2023-05-23T09:04:13.818Z,101092.13
2023-05-23T09:06:41.884Z,101086.50
2023-05-23T09:09:09.790Z,101085.91
2023-05-23T09:11:37.376Z,101091.41
2023-05-23T09:14:09.001Z,101098.91
2023-05-23T09:16:35.910Z,101097.06
2023-05-23T09:19:14.029Z,101108.78
2023-05-23T09:21:44.992Z,101078.97
2023-05-23T09:24:12.750Z,101108.31
2023-05-23T09:26:39.787Z,101104.53
2023-05-23T09:29:07.585Z,101115.09
2023-05-23T09:31:34.771Z,101123.91
2023-05-23T09:34:01.744Z,101129.97
2023-05-23T09:36:35.361Z,101091.06
2023-05-23T09:39:08.102Z,101095.97
2023-05-23T09:41:35.674Z,101103.56
2023-05-23T09:44:08.040Z,101135.97
2023-05-23T09:46:37.538Z,101123.97
2023-05-23T09:49:15.644Z,101128.47
2023-05-23T09:51:42.564Z,101132.63
2023-05-23T09:54:09.788Z,101137.34
2023-05-23T09:56:44.685Z,101146.44
2023-05-23T09:59:13.886Z,101137.78
2023-05-23T10:01:45.906Z,101139.69
2023-05-23T10:04:14.813Z,101135.00
2023-05-23T10:06:44.921Z,101117.44
2023-05-23T10:09:17.571Z,101145.97
2023-05-23T10:12:13.315Z,101140.78
2023-05-23T10:14:45.586Z,101128.66
2023-05-23T10:17:22.220Z,101134.72
2023-05-23T10:19:54.275Z,101154.09
2023-05-23T10:22:21.285Z,101157.56
2023-05-23T10:24:48.533Z,101140.38
2023-05-23T10:27:16.086Z,101148.41
2023-05-23T10:29:44.040Z,101158.53
2023-05-23T10:32:15.041Z,101160.66
2023-05-23T10:34:59.880Z,101156.00
2023-05-23T10:37:42.916Z,101153.53
2023-05-23T10:40:38.988Z,101153.28
2023-05-23T10:43:20.273Z,101152.00
2023-05-23T10:45:50.611Z,101158.72
2023-05-23T10:48:22.961Z,101155.38
2023-05-23T10:51:07.540Z,101167.88
2023-05-23T10:53:57.657Z,101172.66
2023-05-23T10:56:24.821Z,101173.75
2023-05-23T10:58:56.346Z,101179.00
2023-05-23T11:01:24.006Z,101189.13
2023-05-23T11:03:55.532Z,101184.03
2023-05-23T11:06:45.405Z,101201.47
2023-05-23T11:09:20.308Z,101190.75
2023-05-23T11:12:07.663Z,101203.16
2023-05-23T11:14:54.884Z,101206.47
2023-05-23T11:17:33.856Z,101201.25
2023-05-23T11:20:06.769Z,101214.16
2023-05-23T11:22:34.748Z,101202.94
2023-05-23T11:25:06.650Z,101219.06
2023-05-23T11:27:38.107Z,101224.13
2023-05-23T11:30:14.537Z,101228.47
2023-05-23T11:32:42.566Z,101204.38
2023-05-23T11:35:18.571Z,101217.72
2023-05-23T11:37:45.297Z,101235.16
2023-05-23T11:40:32.251Z,101243.19
2023-05-23T11:43:06.181Z,101250.97
2023-05-23T11:45:35.024Z,101241.69
2023-05-23T11:48:13.113Z,101254.19
2023-05-23T11:50:53.733Z,101258.63
2023-05-23T11:53:22.798Z,101252.44
2023-05-23T11:55:55.531Z,101262.81
2023-05-23T11:58:26.356Z,101257.69
2023-05-23T12:00:55.228Z,101277.25
2023-05-23T12:03:22.547Z,101267.13
2023-05-23T12:05:49.676Z,101271.63
2023-05-23T12:08:16.361Z,101273.38
2023-05-23T12:10:52.850Z,101283.13
2023-05-23T12:13:20.588Z,101271.28
2023-05-23T12:15:47.978Z,101291.41
2023-05-23T12:18:16.688Z,101276.78
2023-05-23T12:20:43.595Z,101302.13
2023-05-23T12:23:19.090Z,101305.69
2023-05-23T12:25:50.267Z,101309.69
2023-05-23T12:28:16.882Z,101308.88
2023-05-23T12:30:44.488Z,101317.06
2023-05-23T12:33:12.190Z,101324.41
2023-05-23T12:35:44.063Z,101330.69
2023-05-23T12:38:17.493Z,101337.56
2023-05-23T12:40:46.285Z,101328.59
2023-05-23T12:43:15.994Z,101335.25
2023-05-23T12:45:43.589Z,101339.69
2023-05-23T12:48:11.427Z,101326.28
2023-05-23T12:50:39.434Z,101351.16
2023-05-23T12:53:06.127Z,101351.16
2023-05-23T12:55:32.773Z,101347.81
2023-05-23T12:57:59.439Z,101340.69
2023-05-23T13:00:26.280Z,101355.50
2023-05-23T13:02:53.132Z,101359.69
2023-05-23T13:05:19.901Z,101363.47
2023-05-23T13:07:47.700Z,101361.97
2023-05-23T13:10:14.389Z,101362.41
2023-05-23T13:12:42.609Z,101362.41
2023-05-23T13:15:10.031Z,101362.81
2023-05-23T13:17:37.059Z,101363.66
2023-05-23T13:20:05.355Z,101372.06
2023-05-23T13:22:32.090Z,101341.75
2023-05-23T13:24:59.184Z,101379.16
2023-05-23T13:27:26.193Z,101376.66
2023-05-23T13:29:52.977Z,101369.97
2023-05-23T13:32:19.838Z,101373.50
2023-05-23T13:34:46.668Z,101372.84
2023-05-23T13:37:13.415Z,101375.56
2023-05-23T13:39:40.237Z,101370.34
2023-05-23T13:42:08.012Z,101378.25
2023-05-23T13:44:34.812Z,101365.47
2023-05-23T13:47:14.764Z,101382.63
2023-05-23T13:49:42.349Z,101381.78
2023-05-23T13:52:09.142Z,101374.91
2023-05-23T13:54:36.130Z,101386.41
2023-05-23T13:57:02.894Z,101391.63
2023-05-23T13:59:29.832Z,101389.78
2023-05-23T14:01:56.561Z,101391.88
2023-05-23T14:04:23.480Z,101392.94
2023-05-23T14:06:50.983Z,101383.31
2023-05-23T14:09:18.086Z,101383.09
2023-05-23T14:11:44.832Z,101395.88
2023-05-23T14:14:11.514Z,101399.66
2023-05-23T14:16:39.025Z,101402.16
2023-05-23T14:19:05.848Z,101403.84
2023-05-23T14:21:33.782Z,101398.59
2023-05-23T14:24:00.519Z,101401.28
2023-05-23T14:26:27.595Z,101408.78
2023-05-23T14:28:54.465Z,101397.63
2023-05-23T14:31:21.904Z,101400.25
2023-05-23T14:33:50.710Z,101410.31
2023-05-23T14:36:17.927Z,101396.09
2023-05-23T14:38:47.398Z,101400.03
2023-05-23T14:41:14.306Z,101414.78
2023-05-23T14:43:42.189Z,101395.13
2023-05-23T14:46:09.189Z,101390.63
2023-05-23T14:48:37.452Z,101404.00
2023-05-23T14:51:04.615Z,101409.88
2023-05-23T14:53:32.734Z,101398.88
2023-05-23T14:55:59.535Z,101406.34
2023-05-23T14:58:26.222Z,101405.94
2023-05-23T15:00:53.341Z,101398.38
2023-05-23T15:03:20.274Z,101403.09
2023-05-23T15:05:48.889Z,101413.44
2023-05-23T15:08:18.285Z,101412.00
2023-05-23T15:10:46.099Z,101417.22
2023-05-23T15:13:12.840Z,101408.84
2023-05-23T15:15:41.071Z,101415.59
2023-05-23T15:18:11.692Z,101405.28
2023-05-23T15:20:38.561Z,101413.91
2023-05-23T15:23:05.504Z,101410.44
2023-05-23T15:25:47.693Z,101409.75
2023-05-23T15:28:16.150Z,101403.88
2023-05-23T15:30:43.703Z,101407.38
2023-05-23T15:33:15.948Z,101420.13
2023-05-23T15:35:43.280Z,101419.47
2023-05-23T15:38:12.145Z,101410.84
2023-05-23T15:40:42.054Z,101411.59
2023-05-23T15:43:09.138Z,101410.38
2023-05-23T15:45:35.961Z,101410.88
2023-05-23T15:48:02.745Z,101412.28
2023-05-23T15:50:29.430Z,101414.66
2023-05-23T15:52:56.148Z,101410.53
2023-05-23T15:55:22.871Z,101415.81
2023-05-23T15:57:49.556Z,101423.00
2023-05-23T16:00:16.564Z,101428.66
2023-05-23T16:02:43.344Z,101415.09
2023-05-23T16:05:10.281Z,101405.69
2023-05-23T16:07:36.983Z,101422.00
2023-05-23T16:10:03.853Z,101426.84
2023-05-23T16:12:31.155Z,101426.59
2023-05-23T16:14:58.243Z,101430.19
2023-05-23T16:17:24.883Z,101426.06
2023-05-23T16:19:57.599Z,101431.53
2023-05-23T16:22:24.218Z,101441.94
2023-05-23T16:24:51.901Z,101433.38
2023-05-23T16:27:20.455Z,101428.72
2023-05-23T16:29:48.127Z,101427.34
2023-05-23T16:32:15.601Z,101426.31
2023-05-23T16:34:43.151Z,101411.66
2023-05-23T16:37:14.328Z,101426.09
2023-05-23T16:39:43.741Z,101436.19
2023-05-23T16:42:22.468Z,101417.75
2023-05-23T16:44:54.330Z,101430.50
2023-05-23T16:47:23.396Z,101431.75
2023-05-23T16:49:50.915Z,101436.88
2023-05-23T16:52:20.811Z,101439.28
2023-05-23T16:54:47.594Z,101448.66
2023-05-23T16:57:16.551Z,101437.09
2023-05-23T16:59:44.554Z,101452.28
2023-05-23T17:02:19.452Z,101440.16
2023-05-23T17:04:54.188Z,101412.34
2023-05-23T17:07:21.025Z,101451.28
2023-05-23T17:09:53.071Z,101445.63
2023-05-23T17:12:21.691Z,101451.06
2023-05-23T17:14:49.108Z,101454.63
2023-05-23T17:17:20.020Z,101453.16
2023-05-23T17:19:48.460Z,101454.63
2023-05-23T17:22:17.395Z,101426.41
2023-05-23T17:24:47.089Z,101422.19
2023-05-23T17:27:22.657Z,101455.81
2023-05-23T17:29:54.222Z,101457.22
2023-05-23T17:32:23.631Z,101457.28
2023-05-23T17:35:08.886Z,101441.44
2023-05-23T17:37:42.324Z,101451.09
2023-05-23T17:40:12.306Z,101470.53
2023-05-23T17:42:42.423Z,101465.94
2023-05-23T17:45:17.475Z,101482.25
2023-05-23T17:47:50.936Z,101479.31
2023-05-23T17:50:24.616Z,101482.84
2023-05-23T17:53:11.805Z,101484.06
2023-05-23T17:55:38.712Z,101496.59
2023-05-23T17:58:19.833Z,101482.78
2023-05-23T18:00:59.814Z,101475.22
2023-05-23T18:03:29.144Z,101490.72
2023-05-23T18:05:55.930Z,101492.41
2023-05-23T18:08:23.055Z,101488.63
2023-05-23T18:10:50.210Z,101492.19
2023-05-23T18:13:17.177Z,101495.72
2023-05-23T18:15:47.488Z,101508.25
2023-05-23T18:18:18.274Z,101483.94
2023-05-23T18:20:47.993Z,101459.91
2023-05-23T18:23:17.029Z,101504.47
2023-05-23T18:25:47.065Z,101452.41
2023-05-23T18:28:18.284Z,101481.06
2023-05-23T18:30:45.353Z,101504.28
2023-05-23T18:33:15.172Z,101486.88
2023-05-23T18:35:45.082Z,101489.00
2023-05-23T18:38:12.587Z,101516.41
2023-05-23T18:40:42.153Z,101515.75
2023-05-23T18:43:17.626Z,101514.25
2023-05-23T18:45:46.581Z,101523.44
2023-05-23T18:48:23.913Z,101527.00
2023-05-23T18:50:51.494Z,101528.00
2023-05-23T18:53:18.542Z,101527.34
2023-05-23T18:55:45.435Z,101528.78
2023-05-23T18:58:14.575Z,101524.41
2023-05-23T19:00:48.051Z,101532.75
2023-05-23T19:03:34.630Z,101542.53
2023-05-23T19:06:06.340Z,101541.50
2023-05-23T19:08:34.941Z,101546.06
2023-05-23T19:11:06.666Z,101542.69
2023-05-23T19:13:34.955Z,101542.63
2023-05-23T19:16:02.129Z,101500.09
2023-05-23T19:18:29.112Z,101547.41
2023-05-23T19:20:59.245Z,101541.31
2023-05-23T19:23:26.736Z,101522.28
2023-05-23T19:25:56.075Z,101500.63
2023-05-23T19:28:27.130Z,101547.00
2023-05-23T19:30:56.119Z,101517.31
2023-05-23T19:33:23.107Z,101486.13
2023-05-23T19:35:54.495Z,101524.25
2023-05-23T19:38:23.898Z,101567.16
2023-05-23T19:40:52.755Z,101572.97
2023-05-23T19:43:22.024Z,101511.31
2023-05-23T19:45:54.186Z,101483.25
2023-05-23T19:48:23.643Z,101508.38
2023-05-23T19:50:51.636Z,101577.91
2023-05-23T19:53:18.714Z,101555.31
2023-05-23T19:55:45.635Z,101570.38
2023-05-23T19:58:12.329Z,101556.75
2023-05-23T20:00:39.124Z,101563.22
2023-05-23T20:03:05.870Z,101556.88
2023-05-23T20:05:32.910Z,101567.34
2023-05-23T20:08:01.280Z,101565.94
2023-05-23T20:10:27.887Z,101570.69
2023-05-23T20:12:54.548Z,101575.28
2023-05-23T20:15:31.180Z,101561.66
2023-05-23T20:18:06.557Z,101566.44
2023-05-23T20:20:34.531Z,101570.25
2023-05-23T20:23:01.343Z,101567.28
2023-05-23T20:25:31.531Z,101575.69
2023-05-23T20:27:58.262Z,101546.13
2023-05-23T20:30:25.439Z,101584.25
2023-05-23T20:32:54.218Z,101574.81
2023-05-23T20:35:22.288Z,101591.09
2023-05-23T20:37:57.118Z,101578.91
2023-05-23T20:40:25.749Z,101592.31
2023-05-23T20:42:53.586Z,101587.53
2023-05-23T20:45:22.323Z,101585.44
2023-05-23T20:47:49.161Z,101570.94
2023-05-23T20:50:17.484Z,101588.56
2023-05-23T20:52:50.153Z,101587.09
2023-05-23T20:55:18.970Z,101585.81
2023-05-23T20:57:46.960Z,101591.88
2023-05-23T21:00:14.016Z,101589.56
2023-05-23T21:02:42.038Z,101590.41
2023-05-23T21:05:12.992Z,101583.31
2023-05-23T21:07:41.285Z,101579.09
2023-05-23T21:10:08.494Z,101594.97
2023-05-23T21:12:35.190Z,101591.88
2023-05-23T21:15:01.967Z,101590.19
2023-05-23T21:17:28.747Z,101592.31
2023-05-23T21:19:55.610Z,101596.09
2023-05-23T21:22:22.521Z,101593.56
2023-05-23T21:24:50.453Z,101590.84
2023-05-23T21:27:17.314Z,101591.88
2023-05-23T21:29:44.036Z,101579.34
2023-05-23T21:32:13.807Z,101589.16
2023-05-23T21:34:43.969Z,101585.59
2023-05-23T21:37:11.244Z,101585.44
2023-05-23T21:39:51.230Z,101592.91
2023-05-23T21:42:21.022Z,101583.94
2023-05-23T21:44:48.126Z,101604.78
2023-05-23T21:47:14.789Z,101600.19
2023-05-23T21:49:42.011Z,101590.34
2023-05-23T21:52:08.695Z,101603.06
2023-05-23T21:54:35.579Z,101613.44
2023-05-23T21:57:03.171Z,101595.63
2023-05-23T21:59:29.942Z,101608.78
2023-05-23T22:01:56.724Z,101612.53
2023-05-23T22:04:23.489Z,101600.38
2023-05-23T22:06:50.159Z,101605.44
2023-05-23T22:09:16.956Z,101605.25
2023-05-23T22:11:44.195Z,101612.53
2023-05-23T22:14:12.140Z,101605.44
2023-05-23T22:16:42.029Z,101604.59
2023-05-23T22:19:10.444Z,101612.53
2023-05-23T22:21:37.130Z,101614.22
2023-05-23T22:24:04.351Z,101614.22
2023-05-23T22:26:31.031Z,101610.66
2023-05-23T22:28:57.745Z,101608.53
2023-05-23T22:31:24.693Z,101611.16
2023-05-23T22:33:51.522Z,101602.84
2023-05-23T22:36:19.213Z,101621.44
2023-05-23T22:38:46.025Z,101618.72
2023-05-23T22:41:12.987Z,101627.50
2023-05-23T22:43:41.821Z,101611.44
2023-05-23T22:46:08.891Z,101626.03
2023-05-23T22:48:35.599Z,101633.41
2023-05-23T22:51:02.975Z,101626.25
2023-05-23T22:53:30.371Z,101629.53
2023-05-23T22:55:57.600Z,101612.00
2023-05-23T22:58:25.294Z,101627.97
2023-05-23T23:00:52.662Z,101630.41
2023-05-23T23:03:20.354Z,101619.66
2023-05-23T23:05:47.080Z,101625.91
2023-05-23T23:08:13.898Z,101635.13
2023-05-23T23:10:42.042Z,101626.81
2023-05-23T23:13:08.926Z,101622.06
2023-05-23T23:15:36.793Z,101626.53
2023-05-23T23:18:05.597Z,101622.97
2023-05-23T23:20:33.166Z,101629.44
2023-05-23T23:23:00.395Z,101614.56
2023-05-23T23:25:27.136Z,101628.66
2023-05-23T23:27:53.894Z,101623.41
2023-05-23T23:30:21.117Z,101625.28
2023-05-23T23:32:47.894Z,101625.28
2023-05-23T23:35:14.631Z,101620.25
2023-05-23T23:37:41.411Z,101627.72
2023-05-23T23:40:10.358Z,101629.78
2023-05-23T23:42:37.250Z,101632.44
2023-05-23T23:45:04.945Z,101630.28
2023-05-23T23:47:32.708Z,101610.69
2023-05-23T23:49:59.744Z,101631.59
2023-05-23T23:52:28.197Z,101632.38
2023-05-23T23:54:55.214Z,101623.50
2023-05-23T23:57:22.011Z,101620.06
2023-05-23T23:59:48.800Z,101630.03
