createdAt,value
2018-08-18T06:18:10.109Z,13.94
2018-08-18T06:19:09.970Z,13.99
2018-08-18T06:20:09.574Z,13.94
2018-08-18T06:21:09.491Z,13.96
2018-08-18T06:22:09.484Z,14.05
2018-08-18T06:23:09.434Z,14.08
2018-08-18T06:24:09.387Z,14.12
2018-08-18T06:25:09.621Z,14.23
2018-08-18T06:26:09.359Z,14.24
2018-08-18T06:27:09.404Z,14.29
2018-08-18T06:28:09.459Z,14.27
2018-08-18T06:29:09.472Z,14.36
2018-08-18T06:30:10.291Z,14.42
2018-08-18T06:31:09.433Z,14.46
2018-08-18T06:32:09.301Z,14.49
2018-08-18T06:33:09.505Z,14.59
2018-08-18T06:34:09.363Z,14.63
2018-08-18T06:35:09.318Z,14.67
2018-08-18T06:36:09.424Z,14.72
2018-08-18T06:37:09.298Z,14.82
2018-08-18T06:38:09.250Z,14.79
2018-08-18T06:39:09.246Z,14.87
2018-08-18T06:40:09.228Z,14.98
2018-08-18T06:41:09.337Z,15.00
2018-08-18T06:42:09.182Z,15.13
2018-08-18T06:43:09.258Z,15.13
2018-08-18T06:44:09.151Z,15.18
2018-08-18T06:45:09.200Z,15.18
2018-08-18T06:46:09.205Z,15.35
2018-08-18T06:47:09.742Z,15.35
2018-08-18T06:48:09.113Z,15.35
2018-08-18T06:49:09.110Z,15.38
2018-08-18T06:50:09.091Z,15.46
2018-08-18T06:51:09.121Z,15.56
2018-08-18T06:52:09.095Z,15.60
2018-08-18T06:53:09.059Z,15.60
2018-08-18T06:54:09.116Z,15.66
2018-08-18T06:55:09.265Z,15.71
2018-08-18T06:56:09.786Z,15.80
2018-08-18T06:57:09.207Z,15.74
2018-08-18T06:58:09.013Z,15.86
2018-08-18T07:05:09.036Z,16.17
2018-08-18T07:06:08.949Z,16.26
2018-08-18T07:07:09.864Z,16.34
2018-08-18T07:18:09.675Z,16.88
2018-08-18T07:34:13.446Z,17.73
2018-08-18T07:35:13.120Z,17.81
2018-08-18T07:36:13.356Z,17.76
2018-08-18T07:37:14.730Z,17.79
2018-08-18T07:38:14.009Z,17.86
2018-08-18T07:39:13.029Z,17.94
2018-08-18T07:40:12.907Z,17.92
2018-08-18T07:41:13.032Z,17.99
2018-08-18T07:42:12.930Z,18.09
2018-08-18T07:43:13.055Z,18.16
2018-08-18T07:44:12.937Z,18.25
2018-08-18T07:45:12.941Z,18.20
2018-08-18T07:46:12.874Z,18.29
2018-08-18T07:47:12.835Z,18.25
2018-08-18T07:48:13.019Z,18.46
2018-08-18T07:50:34.561Z,18.54
2018-08-18T07:54:34.615Z,18.69
2018-08-18T07:55:34.094Z,18.74
2018-08-18T07:56:34.390Z,18.76
2018-08-18T07:57:34.082Z,18.96
2018-08-18T07:58:34.079Z,18.96
2018-08-18T07:59:34.118Z,19.01
2018-08-18T08:00:33.878Z,19.07
2018-08-18T08:01:33.946Z,19.21
2018-08-18T08:02:33.963Z,19.17
2018-08-18T08:03:33.884Z,19.25
2018-08-18T08:04:33.861Z,19.28
2018-08-18T08:05:33.942Z,19.30
2018-08-18T08:06:33.946Z,19.35
2018-08-18T08:07:33.841Z,19.39
2018-08-18T08:08:33.841Z,19.46
2018-08-18T08:09:33.848Z,19.61
2018-08-18T08:10:33.826Z,19.68
2018-08-18T08:11:33.761Z,19.75
2018-08-18T08:12:33.929Z,19.72
2018-08-18T08:13:33.748Z,19.75
2018-08-18T08:14:33.744Z,19.92
2018-08-18T08:15:33.755Z,19.92
2018-08-18T08:16:33.873Z,19.80
2018-08-18T08:17:33.732Z,20.05
2018-08-18T08:18:33.729Z,20.04
2018-08-18T08:19:33.832Z,20.13
2018-08-18T08:20:33.876Z,20.22
2018-08-18T08:21:33.696Z,20.34
2018-08-18T08:22:33.794Z,20.35
2018-08-18T08:23:33.673Z,20.60
2018-08-18T08:24:33.758Z,20.69
2018-08-18T08:25:33.745Z,20.73
2018-08-18T08:26:34.346Z,20.78
2018-08-18T08:27:33.853Z,20.75
2018-08-18T08:28:34.012Z,20.96
2018-08-18T08:29:34.684Z,21.00
2018-08-18T08:30:33.567Z,20.88
2018-08-18T08:31:33.676Z,21.08
2018-08-18T08:32:33.712Z,21.11
2018-08-18T08:33:33.584Z,21.16
2018-08-18T08:34:33.580Z,21.18
2018-08-18T08:35:33.774Z,21.13
2018-08-18T08:36:33.654Z,21.27
2018-08-18T08:37:33.648Z,21.37
2018-08-18T08:38:36.344Z,21.58
2018-08-18T08:39:33.622Z,21.67
2018-08-18T08:40:33.466Z,21.79
2018-08-18T08:41:33.663Z,21.75
2018-08-18T08:44:07.458Z,21.93
2018-08-18T08:45:06.980Z,21.99
2018-08-18T08:46:07.601Z,22.04
2018-08-18T08:47:07.166Z,22.08
2018-08-18T08:48:06.887Z,22.17
2018-08-18T08:49:06.889Z,22.12
2018-08-18T08:50:06.870Z,22.15
2018-08-18T08:51:06.951Z,22.20
2018-08-18T08:52:06.784Z,22.11
2018-08-18T08:53:06.887Z,22.21
2018-08-18T08:54:06.800Z,22.26
2018-08-18T08:55:06.823Z,22.27
2018-08-18T08:56:08.788Z,22.35
2018-08-18T08:57:06.766Z,22.29
2018-08-18T08:58:06.779Z,22.21
2018-08-18T08:59:06.743Z,22.36
2018-08-18T09:00:09.674Z,22.44
2018-08-18T09:01:21.934Z,22.59
2018-08-18T09:02:06.911Z,22.70
2018-08-18T09:03:06.841Z,22.76
2018-08-18T09:04:15.625Z,22.96
2018-08-18T09:05:07.330Z,23.00
2018-08-18T09:06:07.342Z,23.06
2018-08-18T09:07:08.366Z,23.23
2018-08-18T09:08:06.790Z,23.41
2018-08-18T09:09:06.688Z,23.47
2018-08-18T09:10:06.708Z,23.31
2018-08-18T09:11:06.600Z,23.29
2018-08-18T09:12:06.701Z,23.07
2018-08-18T09:13:06.627Z,23.15
2018-08-18T09:14:08.276Z,23.15
2018-08-18T09:15:06.843Z,23.15
2018-08-18T09:16:06.626Z,23.22
2018-08-18T09:17:08.747Z,23.29
2018-08-18T09:18:06.559Z,23.37
2018-08-18T09:19:06.643Z,23.38
2018-08-18T09:20:06.508Z,23.31
2018-08-18T09:21:06.869Z,23.31
2018-08-18T09:22:06.524Z,23.21
2018-08-18T09:23:07.370Z,23.31
2018-08-18T09:24:06.480Z,23.32
2018-08-18T09:25:06.465Z,23.41
2018-08-18T09:26:06.605Z,23.45
2018-08-18T09:27:06.579Z,23.53
2018-08-18T09:28:06.564Z,23.64
2018-08-18T09:29:06.456Z,23.74
2018-08-18T09:30:06.418Z,23.87
2018-08-18T09:31:06.448Z,23.94
2018-08-18T09:32:06.445Z,24.06
2018-08-18T09:33:06.518Z,24.19
2018-08-18T09:34:06.813Z,24.08
2018-08-18T09:35:06.555Z,24.09
2018-08-18T09:36:06.542Z,24.12
2018-08-18T09:37:06.385Z,24.21
2018-08-18T09:38:06.367Z,24.45
2018-08-18T09:39:06.353Z,24.63
2018-08-18T09:40:06.580Z,24.70
2018-08-18T09:41:06.402Z,24.66
2018-08-18T09:42:09.300Z,24.36
2018-08-18T09:43:06.294Z,24.39
2018-08-18T09:44:08.365Z,24.21
2018-08-18T09:45:09.321Z,24.18
2018-08-18T09:46:06.255Z,24.14
2018-08-18T09:47:06.341Z,24.31
2018-08-18T09:48:06.334Z,24.33
2018-08-18T09:49:06.428Z,24.14
2018-08-18T09:50:06.271Z,24.18
2018-08-18T09:51:06.337Z,24.30
2018-08-18T09:52:06.316Z,24.34
2018-08-18T09:53:06.201Z,24.39
2018-08-18T09:54:06.315Z,24.64
2018-08-18T09:55:16.903Z,24.90
2018-08-18T09:56:06.216Z,25.08
2018-08-18T09:57:06.188Z,25.02
2018-08-18T09:58:06.437Z,25.04
2018-08-18T09:59:06.219Z,25.05
2018-08-18T10:00:06.933Z,24.92
2018-08-18T10:01:06.325Z,24.87
2018-08-18T10:02:06.268Z,24.99
2018-08-18T10:03:06.141Z,25.01
2018-08-18T10:04:15.389Z,24.66
2018-08-18T10:11:37.578Z,24.04
2018-08-18T10:12:40.993Z,23.81
2018-08-18T10:13:37.573Z,23.87
2018-08-18T10:14:37.342Z,23.86
2018-08-18T10:15:37.960Z,23.94
2018-08-18T10:16:37.269Z,24.02
2018-08-18T10:17:37.275Z,24.09
2018-08-18T10:18:37.473Z,24.24
2018-08-18T10:19:37.315Z,24.29
2018-08-18T10:20:37.523Z,24.18
2018-08-18T10:21:37.247Z,24.42
2018-08-18T10:22:37.370Z,24.67
2018-08-18T10:23:37.399Z,24.98
2018-08-18T10:24:37.765Z,25.17
2018-08-18T10:35:59.434Z,25.82
2018-08-18T10:36:59.062Z,25.67
2018-08-18T10:38:04.313Z,25.57
2018-08-18T10:38:59.532Z,25.41
2018-08-18T10:44:36.676Z,25.48
2018-08-18T10:45:36.275Z,25.61
2018-08-18T10:46:36.651Z,25.64
2018-08-18T10:47:36.231Z,25.61
2018-08-18T10:48:35.860Z,25.48
2018-08-18T10:49:35.970Z,25.46
2018-08-18T10:50:35.748Z,25.48
2018-08-18T10:51:35.750Z,25.48
2018-08-18T10:52:35.799Z,25.24
2018-08-18T10:53:36.111Z,25.17
2018-08-18T10:54:35.710Z,25.05
2018-08-18T10:55:35.855Z,25.02
2018-08-18T10:56:37.444Z,25.24
2018-08-18T11:17:32.620Z,26.59
2018-08-18T11:18:33.380Z,26.50
2018-08-18T11:19:32.525Z,26.57
2018-08-18T11:20:32.464Z,26.69
2018-08-18T11:21:32.457Z,26.69
2018-08-18T11:26:48.236Z,26.81
2018-08-18T11:27:47.009Z,26.83
2018-08-18T11:28:47.290Z,27.03
2018-08-18T11:29:47.640Z,27.28
2018-08-18T11:30:46.803Z,27.30
2018-08-18T11:31:46.818Z,27.12
2018-08-18T11:32:46.923Z,27.27
2018-08-18T11:33:46.851Z,27.33
2018-08-18T11:34:46.852Z,27.46
2018-08-18T11:35:46.702Z,27.55
2018-08-18T11:36:46.810Z,27.55
2018-08-18T11:37:46.778Z,27.62
2018-08-18T11:38:46.771Z,27.52
2018-08-18T11:39:46.738Z,27.58
2018-08-18T11:40:46.799Z,27.35
2018-08-18T11:41:46.647Z,27.33
2018-08-18T11:44:48.880Z,27.16
2018-08-18T11:45:48.237Z,27.13
2018-08-18T11:46:50.294Z,27.11
2018-08-18T11:47:48.367Z,27.09
2018-08-18T11:48:48.148Z,27.28
2018-08-18T11:49:48.906Z,27.23
2018-08-18T11:50:49.765Z,27.40
2018-08-18T11:54:08.251Z,27.62
2018-08-18T11:55:08.332Z,27.66
2018-08-18T11:56:07.814Z,27.61
2018-08-18T11:57:07.920Z,27.59
2018-08-18T11:58:07.725Z,27.45
2018-08-18T11:59:08.732Z,27.45
2018-08-18T12:00:07.809Z,27.30
2018-08-18T12:01:07.953Z,27.15
2018-08-18T12:02:07.806Z,27.16
2018-08-18T12:03:07.828Z,27.24
2018-08-18T12:04:07.796Z,27.38
2018-08-18T12:05:07.696Z,27.55
2018-08-18T12:06:07.734Z,27.48
2018-08-18T12:07:08.882Z,27.34
2018-08-18T12:08:07.723Z,27.34
2018-08-18T12:09:07.638Z,27.27
2018-08-18T12:10:07.616Z,27.34
2018-08-18T12:11:07.768Z,27.24
2018-08-18T12:12:07.705Z,27.35
2018-08-18T12:13:07.600Z,27.25
2018-08-18T12:14:07.576Z,27.28
2018-08-18T12:15:07.591Z,27.23
2018-08-18T12:16:07.647Z,26.97
2018-08-18T12:17:07.571Z,27.03
2018-08-18T12:18:07.542Z,27.01
2018-08-18T12:19:07.523Z,27.15
2018-08-18T12:20:07.582Z,27.27
2018-08-18T12:21:07.513Z,27.16
2018-08-18T12:22:07.523Z,27.35
2018-08-18T12:23:07.578Z,27.61
2018-08-18T12:24:07.513Z,27.83
2018-08-18T12:25:07.630Z,27.96
2018-08-18T12:26:07.498Z,27.84
2018-08-18T12:27:12.737Z,27.76
2018-08-18T14:20:37.253Z,27.76
2018-08-18T14:31:44.059Z,27.27
2018-08-18T14:32:46.824Z,27.23
2018-08-18T14:33:50.539Z,27.24
2018-08-18T15:25:46.272Z,26.31
2018-08-18T15:31:57.526Z,26.21
2018-08-18T15:41:37.367Z,26.31
