createdAt,value
2018-01-03T00:00:35.114Z,7.23
2018-01-03T00:01:10.296Z,7.23
2018-01-03T00:01:46.001Z,7.27
2018-01-03T00:02:21.397Z,7.29
2018-01-03T00:02:56.703Z,7.29
2018-01-03T00:03:31.779Z,7.22
2018-01-03T00:04:07.102Z,7.31
2018-01-03T00:04:42.414Z,7.24
2018-01-03T00:05:18.104Z,7.27
2018-01-03T00:05:53.540Z,7.31
2018-01-03T00:06:29.024Z,7.24
2018-01-03T00:07:05.645Z,7.31
2018-01-03T00:07:41.126Z,7.24
2018-01-03T00:08:16.535Z,7.32
2018-01-03T00:08:52.020Z,7.31
2018-01-03T00:09:27.327Z,7.16
2018-01-03T00:10:03.063Z,7.29
2018-01-03T00:10:38.946Z,7.19
2018-01-03T00:11:14.778Z,7.37
2018-01-03T00:11:53.378Z,7.23
2018-01-03T00:12:28.683Z,7.29
2018-01-03T00:13:03.775Z,7.32
2018-01-03T00:13:38.985Z,7.27
2018-01-03T00:14:15.069Z,7.20
2018-01-03T00:14:50.583Z,7.23
2018-01-03T00:15:25.895Z,7.27
2018-01-03T00:16:01.081Z,7.35
2018-01-03T00:16:37.368Z,7.22
2018-01-03T00:17:12.773Z,7.27
2018-01-03T00:17:48.283Z,7.27
2018-01-03T00:18:23.375Z,7.31
2018-01-03T00:18:58.690Z,7.22
2018-01-03T00:19:34.005Z,7.29
2018-01-03T00:20:09.322Z,7.26
2018-01-03T00:20:44.740Z,7.31
2018-01-03T00:21:20.019Z,7.34
2018-01-03T00:21:55.359Z,7.26
2018-01-03T00:22:30.851Z,7.26
2018-01-03T00:23:06.874Z,7.29
2018-01-03T00:23:42.057Z,7.24
2018-01-03T00:24:17.478Z,7.24
2018-01-03T00:24:52.775Z,7.41
2018-01-03T00:25:28.283Z,7.34
2018-01-03T00:26:03.667Z,7.24
2018-01-03T00:26:39.098Z,7.29
2018-01-03T00:27:14.443Z,7.27
2018-01-03T00:27:49.736Z,7.31
2018-01-03T00:28:24.978Z,7.24
2018-01-03T00:29:00.570Z,7.23
2018-01-03T00:29:35.994Z,7.37
2018-01-03T00:30:11.286Z,7.29
2018-01-03T00:30:46.824Z,7.32
2018-01-03T00:31:22.117Z,7.35
2018-01-03T00:31:57.224Z,7.38
2018-01-03T00:32:32.778Z,7.34
2018-01-03T00:33:07.962Z,7.37
2018-01-03T00:33:43.575Z,7.38
2018-01-03T00:34:18.856Z,7.40
2018-01-03T00:34:54.174Z,7.41
2018-01-03T00:35:29.155Z,7.38
2018-01-03T00:36:04.669Z,7.34
2018-01-03T00:36:40.055Z,7.34
2018-01-03T00:37:15.481Z,7.32
2018-01-03T00:37:50.899Z,7.41
2018-01-03T00:38:26.200Z,7.44
2018-01-03T00:39:01.607Z,7.45
2018-01-03T00:39:37.492Z,7.45
2018-01-03T00:40:12.818Z,7.49
2018-01-03T00:40:48.329Z,7.42
2018-01-03T00:41:23.657Z,7.45
2018-01-03T00:41:59.145Z,7.41
2018-01-03T00:42:34.672Z,7.44
2018-01-03T00:43:10.024Z,7.44
2018-01-03T00:43:45.702Z,7.41
2018-01-03T00:44:21.121Z,7.47
2018-01-03T00:44:59.335Z,7.45
2018-01-03T00:45:36.761Z,7.50
2018-01-03T00:46:11.908Z,7.44
2018-01-03T00:46:47.703Z,7.45
2018-01-03T00:47:23.880Z,7.49
2018-01-03T00:47:59.604Z,7.55
2018-01-03T00:48:35.257Z,7.50
2018-01-03T00:49:10.753Z,7.56
2018-01-03T00:49:45.966Z,7.56
2018-01-03T00:50:21.154Z,7.56
2018-01-03T00:50:56.482Z,7.50
2018-01-03T00:51:31.971Z,7.56
2018-01-03T00:52:08.054Z,7.50
2018-01-03T00:52:43.448Z,7.56
2018-01-03T00:53:18.977Z,7.58
2018-01-03T00:53:54.271Z,7.66
2018-01-03T00:54:29.497Z,7.56
2018-01-03T00:55:05.008Z,7.62
2018-01-03T00:55:40.397Z,7.62
2018-01-03T00:56:16.017Z,7.56
2018-01-03T00:56:51.396Z,7.63
2018-01-03T00:57:26.509Z,7.52
2018-01-03T00:58:02.004Z,7.55
2018-01-03T00:58:37.828Z,7.66
2018-01-03T00:59:13.068Z,7.56
2018-01-03T00:59:48.378Z,7.62
2018-01-03T01:00:23.805Z,7.60
2018-01-03T01:00:59.389Z,7.56
2018-01-03T01:01:34.829Z,7.67
2018-01-03T01:02:10.222Z,7.67
2018-01-03T01:02:45.752Z,7.60
2018-01-03T01:03:21.238Z,7.60
2018-01-03T01:03:56.557Z,7.66
2018-01-03T01:04:31.672Z,7.62
2018-01-03T01:05:06.889Z,7.62
2018-01-03T01:05:42.312Z,7.63
2018-01-03T01:06:17.695Z,7.66
2018-01-03T01:06:53.016Z,7.66
2018-01-03T01:07:28.201Z,7.67
2018-01-03T01:08:03.616Z,7.67
2018-01-03T01:08:39.213Z,7.67
2018-01-03T01:09:14.336Z,7.75
2018-01-03T01:09:49.954Z,7.69
2018-01-03T01:10:25.278Z,7.67
2018-01-03T01:11:00.600Z,7.74
2018-01-03T01:11:35.691Z,7.79
2018-01-03T01:12:11.021Z,7.75
2018-01-03T01:12:47.044Z,7.72
2018-01-03T01:13:22.567Z,7.75
2018-01-03T01:13:58.080Z,7.77
2018-01-03T01:14:33.290Z,7.71
2018-01-03T01:15:08.616Z,7.79
2018-01-03T01:15:44.044Z,7.81
2018-01-03T01:16:21.162Z,7.75
2018-01-03T01:16:56.560Z,7.89
2018-01-03T01:17:31.884Z,7.79
2018-01-03T01:18:07.382Z,7.89
2018-01-03T01:18:42.794Z,7.77
2018-01-03T01:19:18.239Z,7.82
2018-01-03T01:19:53.359Z,7.78
2018-01-03T01:20:28.694Z,7.82
2018-01-03T01:21:04.112Z,7.85
2018-01-03T01:21:39.403Z,7.82
2018-01-03T01:22:14.814Z,7.89
2018-01-03T01:22:50.136Z,7.84
2018-01-03T01:23:25.233Z,7.87
2018-01-03T01:24:00.747Z,7.82
2018-01-03T01:24:36.049Z,7.85
2018-01-03T01:25:11.356Z,7.84
2018-01-03T01:25:46.674Z,7.85
2018-01-03T01:26:21.990Z,7.87
2018-01-03T01:26:57.580Z,7.84
2018-01-03T01:27:32.805Z,7.92
2018-01-03T01:28:08.012Z,7.84
2018-01-03T01:28:43.402Z,7.96
2018-01-03T01:29:18.922Z,7.89
2018-01-03T01:29:54.222Z,7.99
2018-01-03T01:30:29.654Z,7.87
2018-01-03T01:31:05.079Z,7.90
2018-01-03T01:31:40.496Z,7.97
2018-01-03T01:32:16.100Z,7.99
2018-01-03T01:32:51.492Z,8.00
2018-01-03T01:33:26.878Z,8.02
2018-01-03T01:34:02.396Z,8.00
2018-01-03T01:34:37.716Z,8.02
2018-01-03T01:35:13.022Z,7.97
2018-01-03T01:35:48.463Z,7.94
2018-01-03T01:36:23.778Z,8.03
2018-01-03T01:36:59.396Z,7.99
2018-01-03T01:37:34.801Z,8.02
2018-01-03T01:38:10.727Z,8.07
2018-01-03T01:38:45.924Z,7.97
2018-01-03T01:39:21.550Z,8.02
2018-01-03T01:39:56.885Z,8.02
2018-01-03T01:40:31.979Z,8.02
2018-01-03T01:41:07.700Z,8.03
2018-01-03T01:41:43.316Z,8.03
2018-01-03T01:42:18.742Z,7.96
2018-01-03T01:42:54.141Z,8.00
2018-01-03T01:43:29.851Z,8.07
2018-01-03T01:44:05.147Z,8.07
2018-01-03T01:44:40.656Z,8.08
2018-01-03T01:45:16.067Z,8.02
2018-01-03T01:45:51.561Z,8.10
2018-01-03T01:46:26.770Z,8.11
2018-01-03T01:47:01.922Z,8.04
2018-01-03T01:47:37.436Z,8.07
2018-01-03T01:48:12.516Z,8.04
2018-01-03T01:48:48.134Z,8.03
2018-01-03T01:49:23.411Z,7.97
2018-01-03T01:49:58.616Z,8.08
2018-01-03T01:50:33.936Z,8.03
2018-01-03T01:51:09.120Z,8.04
2018-01-03T01:51:44.435Z,8.07
2018-01-03T01:52:19.859Z,8.03
2018-01-03T01:52:55.160Z,8.04
2018-01-03T01:53:30.545Z,8.00
2018-01-03T01:54:06.163Z,8.17
2018-01-03T01:54:41.652Z,8.03
2018-01-03T01:55:17.272Z,8.14
2018-01-03T01:55:52.556Z,8.00
2018-01-03T01:56:27.871Z,8.11
2018-01-03T01:57:03.289Z,8.03
2018-01-03T01:57:38.703Z,8.18
2018-01-03T01:58:14.017Z,8.03
2018-01-03T01:58:49.102Z,8.12
2018-01-03T01:59:24.527Z,8.17
2018-01-03T01:59:59.709Z,8.11
2018-01-03T02:00:35.220Z,8.00
2018-01-03T02:01:10.504Z,8.02
2018-01-03T02:01:45.712Z,8.14
2018-01-03T02:02:21.244Z,8.15
2018-01-03T02:02:56.661Z,8.14
2018-01-03T02:03:31.887Z,8.15
2018-01-03T02:04:07.168Z,8.14
2018-01-03T02:04:42.579Z,8.17
2018-01-03T02:05:17.958Z,8.20
2018-01-03T02:05:53.578Z,8.12
2018-01-03T02:06:28.997Z,8.14
2018-01-03T02:07:04.409Z,8.12
2018-01-03T02:07:39.643Z,8.14
2018-01-03T02:08:15.064Z,8.15
2018-01-03T02:08:50.374Z,8.11
2018-01-03T02:09:25.653Z,8.17
2018-01-03T02:10:00.860Z,8.17
2018-01-03T02:10:36.446Z,8.21
2018-01-03T02:11:11.892Z,8.17
2018-01-03T02:11:47.087Z,8.17
2018-01-03T02:12:22.497Z,8.20
2018-01-03T02:12:57.889Z,8.18
2018-01-03T02:13:33.316Z,8.14
2018-01-03T02:14:08.737Z,8.14
2018-01-03T02:14:43.830Z,8.15
2018-01-03T02:15:19.244Z,8.17
2018-01-03T02:15:54.230Z,8.15
2018-01-03T02:16:29.742Z,8.17
2018-01-03T02:17:05.230Z,8.22
2018-01-03T02:17:40.537Z,8.15
2018-01-03T02:18:16.045Z,8.28
2018-01-03T02:18:51.451Z,8.20
2018-01-03T02:19:26.967Z,8.32
2018-01-03T02:20:02.253Z,8.28
2018-01-03T02:20:37.659Z,8.18
2018-01-03T02:21:13.044Z,8.22
2018-01-03T02:21:48.752Z,8.18
2018-01-03T02:22:23.962Z,8.15
2018-01-03T02:22:59.171Z,8.17
2018-01-03T02:23:34.884Z,8.32
2018-01-03T02:24:10.003Z,8.26
2018-01-03T02:24:45.421Z,8.35
2018-01-03T02:25:20.809Z,8.10
2018-01-03T02:25:56.131Z,8.14
2018-01-03T02:26:31.312Z,8.17
2018-01-03T02:27:06.629Z,8.18
2018-01-03T02:27:41.918Z,8.14
2018-01-03T02:28:17.276Z,8.14
2018-01-03T02:28:52.670Z,8.12
2018-01-03T02:29:27.985Z,8.30
2018-01-03T02:30:03.477Z,8.22
2018-01-03T02:30:38.906Z,8.28
2018-01-03T02:31:14.532Z,8.12
2018-01-03T02:31:49.922Z,8.22
2018-01-03T02:32:25.549Z,8.21
2018-01-03T02:33:01.241Z,8.20
2018-01-03T02:33:36.683Z,8.26
2018-01-03T02:34:12.364Z,8.22
2018-01-03T02:34:47.482Z,8.20
2018-01-03T02:35:22.866Z,8.28
2018-01-03T02:35:58.278Z,8.20
2018-01-03T02:36:33.397Z,8.26
2018-01-03T02:37:08.887Z,8.18
2018-01-03T02:37:44.502Z,8.25
2018-01-03T02:38:19.910Z,8.30
2018-01-03T02:38:55.526Z,8.30
2018-01-03T02:39:31.225Z,8.28
2018-01-03T02:40:06.334Z,8.32
2018-01-03T02:40:42.529Z,8.28
2018-01-03T02:41:17.940Z,8.30
2018-01-03T02:41:53.271Z,8.33
2018-01-03T02:42:28.558Z,8.37
2018-01-03T02:43:03.774Z,8.40
2018-01-03T02:43:39.896Z,8.37
2018-01-03T02:44:14.912Z,8.45
2018-01-03T02:44:50.417Z,8.39
2018-01-03T02:45:25.827Z,8.32
2018-01-03T02:46:01.124Z,8.39
2018-01-03T02:46:36.332Z,8.42
2018-01-03T02:47:11.928Z,8.40
2018-01-03T02:47:47.538Z,8.45
2018-01-03T02:48:22.964Z,8.30
2018-01-03T02:48:58.392Z,8.33
2018-01-03T02:49:33.703Z,8.42
2018-01-03T02:50:08.900Z,8.30
2018-01-03T02:50:44.424Z,8.32
2018-01-03T02:51:19.829Z,8.44
2018-01-03T02:51:55.044Z,8.42
2018-01-03T02:52:30.630Z,8.44
2018-01-03T02:53:05.845Z,8.48
2018-01-03T02:53:41.389Z,8.36
2018-01-03T02:54:16.678Z,8.33
2018-01-03T02:54:51.901Z,8.39
2018-01-03T02:55:27.786Z,8.37
2018-01-03T02:56:03.203Z,8.44
2018-01-03T02:56:38.391Z,8.32
2018-01-03T02:57:13.808Z,8.44
2018-01-03T02:57:48.998Z,8.42
2018-01-03T02:58:24.219Z,8.42
2018-01-03T02:58:59.332Z,8.35
2018-01-03T02:59:34.745Z,8.42
2018-01-03T03:00:10.268Z,8.32
2018-01-03T03:00:48.344Z,8.39
2018-01-03T03:01:23.967Z,8.35
2018-01-03T03:01:59.472Z,8.40
2018-01-03T03:02:34.889Z,8.45
2018-01-03T03:03:09.981Z,8.47
2018-01-03T03:03:45.437Z,8.40
2018-01-03T03:04:20.633Z,8.40
2018-01-03T03:04:56.146Z,8.37
2018-01-03T03:05:31.662Z,8.42
2018-01-03T03:06:06.939Z,8.42
2018-01-03T03:06:42.149Z,8.40
2018-01-03T03:07:17.333Z,8.37
2018-01-03T03:07:52.847Z,8.45
2018-01-03T03:08:28.045Z,8.39
2018-01-03T03:09:03.478Z,8.35
2018-01-03T03:09:38.875Z,8.45
2018-01-03T03:10:14.195Z,8.42
2018-01-03T03:10:50.042Z,8.44
2018-01-03T03:11:25.317Z,8.45
2018-01-03T03:12:00.723Z,8.44
2018-01-03T03:12:36.708Z,8.42
2018-01-03T03:13:12.109Z,8.32
2018-01-03T03:13:47.420Z,8.44
2018-01-03T03:14:22.635Z,8.40
2018-01-03T03:14:58.022Z,8.42
2018-01-03T03:15:33.431Z,8.45
2018-01-03T03:16:08.746Z,8.36
2018-01-03T03:16:44.832Z,8.40
2018-01-03T03:17:20.051Z,8.42
2018-01-03T03:17:55.337Z,8.45
2018-01-03T03:18:30.640Z,8.42
2018-01-03T03:19:06.248Z,8.45
2018-01-03T03:19:41.559Z,8.45
2018-01-03T03:20:16.833Z,8.48
2018-01-03T03:20:52.138Z,8.47
2018-01-03T03:21:27.321Z,8.45
2018-01-03T03:22:02.537Z,8.55
2018-01-03T03:22:39.043Z,8.65
2018-01-03T03:23:14.431Z,8.62
2018-01-03T03:23:49.766Z,8.66
2018-01-03T03:24:25.047Z,8.58
2018-01-03T03:25:00.458Z,8.55
2018-01-03T03:25:36.044Z,8.58
2018-01-03T03:26:11.449Z,8.65
2018-01-03T03:26:46.728Z,8.60
2018-01-03T03:27:22.234Z,8.57
2018-01-03T03:27:57.453Z,8.66
2018-01-03T03:28:32.651Z,8.55
2018-01-03T03:29:08.080Z,8.54
2018-01-03T03:29:43.459Z,8.57
2018-01-03T03:30:18.675Z,8.57
2018-01-03T03:30:57.858Z,8.73
2018-01-03T03:31:33.371Z,8.57
2018-01-03T03:32:08.966Z,8.68
2018-01-03T03:32:44.680Z,8.63
2018-01-03T03:33:20.295Z,8.69
2018-01-03T03:33:55.472Z,8.57
2018-01-03T03:34:30.904Z,8.65
2018-01-03T03:35:06.080Z,8.69
2018-01-03T03:35:41.297Z,8.66
2018-01-03T03:36:16.872Z,8.66
2018-01-03T03:36:52.077Z,8.66
2018-01-03T03:37:27.470Z,8.66
2018-01-03T03:38:02.677Z,8.73
2018-01-03T03:38:37.796Z,8.72
2018-01-03T03:39:13.023Z,8.76
2018-01-03T03:39:48.451Z,8.75
2018-01-03T03:40:25.732Z,8.78
2018-01-03T03:41:00.948Z,8.94
2018-01-03T03:41:36.230Z,8.90
2018-01-03T03:42:11.631Z,8.88
2018-01-03T03:42:49.038Z,8.90
2018-01-03T03:43:24.648Z,9.02
2018-01-03T03:43:59.866Z,9.05
2018-01-03T03:44:35.274Z,9.02
2018-01-03T03:45:14.095Z,9.12
2018-01-03T03:45:51.977Z,9.15
2018-01-03T03:46:27.788Z,9.18
2018-01-03T03:47:02.978Z,9.21
2018-01-03T03:47:38.187Z,9.23
2018-01-03T03:48:13.502Z,9.21
2018-01-03T03:48:48.982Z,9.30
2018-01-03T03:49:24.627Z,9.30
2018-01-03T03:49:59.926Z,9.38
2018-01-03T03:50:35.336Z,9.39
2018-01-03T03:51:10.624Z,9.50
2018-01-03T03:51:46.331Z,9.40
2018-01-03T03:52:21.715Z,9.50
2018-01-03T03:52:56.926Z,9.53
2018-01-03T03:53:32.346Z,9.53
2018-01-03T03:54:07.533Z,9.50
2018-01-03T03:54:43.272Z,9.50
2018-01-03T03:55:18.658Z,9.46
2018-01-03T03:55:54.165Z,9.46
2018-01-03T03:56:29.452Z,9.50
2018-01-03T03:57:04.965Z,9.48
2018-01-03T03:57:40.755Z,9.52
2018-01-03T03:58:15.964Z,9.50
2018-01-03T03:58:51.241Z,9.46
2018-01-03T03:59:26.785Z,9.52
2018-01-03T04:00:02.095Z,9.58
2018-01-03T04:00:37.984Z,9.45
2018-01-03T04:01:14.305Z,9.45
2018-01-03T04:01:49.986Z,9.49
2018-01-03T04:02:25.525Z,9.52
2018-01-03T04:03:01.004Z,9.48
2018-01-03T04:03:36.422Z,9.49
2018-01-03T04:04:11.807Z,9.52
2018-01-03T04:04:47.452Z,9.49
2018-01-03T04:05:22.991Z,9.42
2018-01-03T04:05:58.257Z,9.52
2018-01-03T04:06:33.370Z,9.53
2018-01-03T04:07:08.858Z,9.48
2018-01-03T04:07:44.272Z,9.50
2018-01-03T04:08:19.650Z,9.45
2018-01-03T04:08:54.958Z,9.50
2018-01-03T04:09:30.067Z,9.56
2018-01-03T04:10:05.293Z,9.46
2018-01-03T04:10:43.413Z,9.57
2018-01-03T04:11:18.893Z,9.56
2018-01-03T04:11:54.508Z,9.56
2018-01-03T04:12:29.687Z,9.50
2018-01-03T04:13:05.300Z,9.56
2018-01-03T04:13:40.580Z,9.61
2018-01-03T04:14:15.789Z,9.57
2018-01-03T04:14:51.309Z,9.64
2018-01-03T04:15:26.524Z,9.63
2018-01-03T04:16:01.841Z,9.64
2018-01-03T04:16:37.132Z,9.53
2018-01-03T04:17:12.565Z,9.61
2018-01-03T04:17:47.648Z,9.60
2018-01-03T04:18:23.202Z,9.60
2018-01-03T04:18:58.672Z,9.64
2018-01-03T04:19:34.205Z,9.57
2018-01-03T04:20:09.399Z,9.50
2018-01-03T04:20:44.613Z,9.56
2018-01-03T04:21:20.331Z,9.52
2018-01-03T04:21:55.824Z,9.50
2018-01-03T04:22:31.736Z,9.57
2018-01-03T04:23:06.719Z,9.49
2018-01-03T04:23:42.044Z,9.52
2018-01-03T04:24:17.214Z,9.52
2018-01-03T04:24:53.168Z,9.50
2018-01-03T04:25:28.466Z,9.50
2018-01-03T04:26:03.977Z,9.52
2018-01-03T04:26:39.264Z,9.48
2018-01-03T04:27:14.472Z,9.45
2018-01-03T04:27:49.690Z,9.48
2018-01-03T04:28:25.279Z,9.42
2018-01-03T04:29:00.402Z,9.48
2018-01-03T04:29:36.108Z,9.53
2018-01-03T04:30:11.320Z,9.50
2018-01-03T04:30:48.505Z,9.49
2018-01-03T04:31:24.131Z,9.43
2018-01-03T04:31:59.420Z,9.46
2018-01-03T04:32:34.851Z,9.43
2018-01-03T04:33:10.807Z,9.42
2018-01-03T04:33:46.048Z,9.49
2018-01-03T04:34:21.359Z,9.56
2018-01-03T04:34:56.575Z,9.56
2018-01-03T04:35:32.101Z,9.56
2018-01-03T04:36:07.300Z,9.57
2018-01-03T04:36:42.529Z,9.57
2018-01-03T04:37:17.707Z,9.67
2018-01-03T04:37:52.834Z,9.64
2018-01-03T04:38:28.439Z,9.63
2018-01-03T04:39:03.940Z,9.64
2018-01-03T04:39:39.153Z,9.64
2018-01-03T04:40:14.857Z,9.58
2018-01-03T04:40:50.275Z,9.73
2018-01-03T04:41:25.885Z,9.78
2018-01-03T04:42:01.401Z,9.81
2018-01-03T04:42:36.981Z,9.81
2018-01-03T04:43:12.297Z,9.63
2018-01-03T04:43:47.421Z,9.68
2018-01-03T04:44:22.799Z,9.67
2018-01-03T04:44:58.258Z,9.70
2018-01-03T04:45:33.547Z,9.75
2018-01-03T04:46:08.861Z,9.64
2018-01-03T04:46:44.158Z,9.71
2018-01-03T04:47:19.470Z,9.71
2018-01-03T04:47:54.560Z,9.81
2018-01-03T04:48:29.973Z,9.70
2018-01-03T04:49:05.284Z,9.79
2018-01-03T04:49:40.595Z,9.89
2018-01-03T04:50:15.840Z,9.85
2018-01-03T04:50:51.437Z,9.75
2018-01-03T04:51:26.751Z,9.78
2018-01-03T04:52:02.131Z,9.79
2018-01-03T04:52:37.661Z,9.88
2018-01-03T04:53:12.939Z,9.83
2018-01-03T04:53:48.351Z,9.86
2018-01-03T04:54:23.638Z,9.81
2018-01-03T04:54:59.168Z,9.76
2018-01-03T04:55:35.717Z,9.73
2018-01-03T04:56:10.911Z,9.66
2018-01-03T04:56:46.227Z,9.78
2018-01-03T04:57:21.524Z,9.67
2018-01-03T04:57:57.510Z,9.70
2018-01-03T04:58:33.005Z,9.81
2018-01-03T04:59:08.416Z,9.70
2018-01-03T04:59:43.920Z,9.70
2018-01-03T05:00:19.467Z,9.67
2018-01-03T05:00:54.686Z,9.67
2018-01-03T05:01:30.097Z,9.79
2018-01-03T05:02:05.515Z,9.86
2018-01-03T05:02:41.217Z,9.81
2018-01-03T05:03:16.748Z,9.81
2018-01-03T05:03:52.236Z,9.86
2018-01-03T05:04:27.961Z,9.93
2018-01-03T05:05:03.477Z,9.83
2018-01-03T05:05:38.795Z,9.79
2018-01-03T05:06:14.340Z,9.82
2018-01-03T05:06:49.810Z,9.91
2018-01-03T05:07:25.034Z,9.86
2018-01-03T05:08:00.139Z,9.75
2018-01-03T05:08:35.572Z,9.73
2018-01-03T05:09:10.766Z,9.67
2018-01-03T05:09:46.179Z,9.85
2018-01-03T05:10:21.795Z,9.78
2018-01-03T05:10:57.205Z,9.91
2018-01-03T05:11:32.585Z,9.85
2018-01-03T05:12:08.106Z,9.88
2018-01-03T05:12:43.359Z,9.79
2018-01-03T05:13:18.661Z,9.78
2018-01-03T05:13:53.765Z,9.78
2018-01-03T05:14:29.172Z,9.86
2018-01-03T05:15:04.645Z,9.83
2018-01-03T05:15:40.368Z,9.86
2018-01-03T05:16:16.118Z,9.89
2018-01-03T05:16:51.805Z,9.86
2018-01-03T05:17:27.228Z,9.86
2018-01-03T05:18:02.671Z,9.83
2018-01-03T05:18:38.074Z,9.78
2018-01-03T05:19:13.414Z,9.75
2018-01-03T05:19:48.499Z,9.67
2018-01-03T05:20:24.055Z,9.70
2018-01-03T05:20:59.257Z,9.71
2018-01-03T05:21:34.586Z,9.79
2018-01-03T05:22:09.794Z,9.71
2018-01-03T05:22:45.035Z,9.73
2018-01-03T05:23:20.470Z,9.70
2018-01-03T05:23:56.072Z,9.71
2018-01-03T05:24:31.400Z,9.71
2018-01-03T05:25:06.801Z,9.76
2018-01-03T05:25:43.058Z,9.81
2018-01-03T05:26:18.665Z,9.76
2018-01-03T05:26:53.888Z,9.70
2018-01-03T05:27:29.193Z,9.86
2018-01-03T05:28:04.521Z,9.78
2018-01-03T05:28:40.267Z,9.67
2018-01-03T05:29:15.471Z,9.75
2018-01-03T05:29:50.693Z,9.70
2018-01-03T05:30:26.021Z,9.75
2018-01-03T05:31:01.460Z,9.78
2018-01-03T05:31:37.297Z,9.79
2018-01-03T05:32:12.719Z,9.78
2018-01-03T05:32:48.133Z,9.75
2018-01-03T05:33:23.381Z,9.73
2018-01-03T05:33:58.716Z,9.85
2018-01-03T05:34:34.031Z,9.76
2018-01-03T05:35:09.247Z,9.73
2018-01-03T05:35:45.679Z,9.76
2018-01-03T05:36:21.196Z,9.81
2018-01-03T05:36:56.297Z,9.81
2018-01-03T05:37:31.742Z,9.78
2018-01-03T05:38:07.043Z,9.83
2018-01-03T05:38:42.383Z,9.71
2018-01-03T05:39:18.082Z,9.71
2018-01-03T05:39:53.410Z,9.70
2018-01-03T05:40:28.665Z,9.79
2018-01-03T05:41:04.371Z,9.70
2018-01-03T05:41:40.000Z,9.70
2018-01-03T05:42:15.411Z,9.71
2018-01-03T05:42:50.943Z,9.71
2018-01-03T05:43:26.235Z,9.68
2018-01-03T05:44:01.861Z,9.71
2018-01-03T05:44:37.561Z,9.73
2018-01-03T05:45:13.285Z,9.81
2018-01-03T05:45:49.650Z,9.71
2018-01-03T05:46:24.958Z,9.70
2018-01-03T05:47:00.293Z,9.75
2018-01-03T05:47:35.694Z,9.73
2018-01-03T05:48:11.230Z,9.71
2018-01-03T05:48:46.521Z,9.79
2018-01-03T05:49:22.053Z,9.68
2018-01-03T05:49:57.353Z,9.81
2018-01-03T05:50:32.806Z,9.70
2018-01-03T05:51:08.153Z,9.78
2018-01-03T05:51:43.673Z,9.63
2018-01-03T05:52:18.916Z,9.64
2018-01-03T05:52:54.107Z,9.53
2018-01-03T05:53:29.452Z,9.64
2018-01-03T05:54:04.939Z,9.58
2018-01-03T05:54:40.573Z,9.68
2018-01-03T05:55:16.196Z,9.64
2018-01-03T05:55:51.540Z,9.61
2018-01-03T05:56:27.085Z,9.61
2018-01-03T05:57:02.380Z,9.58
2018-01-03T05:57:38.512Z,9.60
2018-01-03T05:58:14.126Z,9.68
2018-01-03T05:58:49.353Z,9.64
2018-01-03T05:59:24.879Z,9.61
2018-01-03T06:00:00.409Z,9.64
2018-01-03T06:00:35.910Z,9.56
2018-01-03T06:01:11.458Z,9.58
2018-01-03T06:01:46.992Z,9.68
2018-01-03T06:02:22.198Z,9.57
2018-01-03T06:02:57.428Z,9.63
2018-01-03T06:03:32.829Z,9.67
2018-01-03T06:04:08.153Z,9.58
2018-01-03T06:04:43.572Z,9.58
2018-01-03T06:05:19.191Z,9.56
2018-01-03T06:05:55.522Z,9.57
2018-01-03T06:06:30.851Z,9.61
2018-01-03T06:07:06.281Z,9.58
2018-01-03T06:07:41.789Z,9.52
2018-01-03T06:08:17.028Z,9.58
2018-01-03T06:08:53.432Z,9.64
2018-01-03T06:09:28.952Z,9.58
2018-01-03T06:10:04.446Z,9.52
2018-01-03T06:10:40.876Z,9.57
2018-01-03T06:11:16.389Z,9.52
2018-01-03T06:11:51.707Z,9.60
2018-01-03T06:12:26.829Z,9.50
2018-01-03T06:13:02.238Z,9.56
2018-01-03T06:13:37.846Z,9.57
2018-01-03T06:14:13.336Z,9.57
2018-01-03T06:14:48.983Z,9.58
2018-01-03T06:15:24.372Z,9.57
2018-01-03T06:16:01.417Z,9.61
2018-01-03T06:16:37.000Z,9.52
2018-01-03T06:17:12.432Z,9.56
2018-01-03T06:17:47.757Z,9.53
2018-01-03T06:18:23.049Z,9.50
2018-01-03T06:18:58.667Z,9.49
2018-01-03T06:19:33.781Z,9.48
2018-01-03T06:20:09.283Z,9.48
2018-01-03T06:20:44.583Z,9.46
2018-01-03T06:21:20.135Z,9.50
2018-01-03T06:21:55.528Z,9.49
2018-01-03T06:22:30.851Z,9.48
2018-01-03T06:23:06.286Z,9.48
2018-01-03T06:23:41.578Z,9.45
2018-01-03T06:24:17.312Z,9.40
2018-01-03T06:24:52.596Z,9.42
2018-01-03T06:25:28.008Z,9.49
2018-01-03T06:26:05.123Z,9.42
2018-01-03T06:26:40.549Z,9.40
2018-01-03T06:27:15.760Z,9.34
2018-01-03T06:27:51.378Z,9.32
2018-01-03T06:28:26.990Z,9.34
2018-01-03T06:29:01.991Z,9.30
2018-01-03T06:29:37.418Z,9.46
2018-01-03T06:30:12.665Z,9.45
2018-01-03T06:30:49.686Z,9.40
2018-01-03T06:31:25.316Z,9.34
2018-01-03T06:32:00.547Z,9.38
2018-01-03T06:32:35.841Z,9.39
2018-01-03T06:33:11.258Z,9.40
2018-01-03T06:33:47.183Z,9.39
2018-01-03T06:34:22.496Z,9.38
2018-01-03T06:34:57.832Z,9.34
2018-01-03T06:35:33.215Z,9.40
2018-01-03T06:36:08.573Z,9.50
2018-01-03T06:36:43.775Z,9.46
2018-01-03T06:37:18.986Z,9.43
2018-01-03T06:37:54.478Z,9.48
2018-01-03T06:38:30.287Z,9.49
2018-01-03T06:39:05.887Z,9.48
2018-01-03T06:39:41.304Z,9.46
2018-01-03T06:40:16.418Z,9.46
2018-01-03T06:40:52.015Z,9.38
2018-01-03T06:41:27.361Z,9.52
2018-01-03T06:42:02.844Z,9.52
2018-01-03T06:42:38.458Z,9.39
2018-01-03T06:43:13.654Z,9.43
2018-01-03T06:43:48.963Z,9.34
2018-01-03T06:44:24.551Z,9.40
2018-01-03T06:45:00.261Z,9.35
2018-01-03T06:45:35.669Z,9.35
2018-01-03T06:46:11.489Z,9.24
2018-01-03T06:46:46.998Z,9.24
2018-01-03T06:47:29.202Z,9.27
2018-01-03T06:48:10.838Z,9.28
2018-01-03T06:48:46.673Z,9.25
2018-01-03T06:49:27.787Z,9.18
2018-01-03T06:50:09.417Z,9.21
2018-01-03T06:50:45.603Z,9.27
2018-01-03T06:51:23.365Z,9.23
2018-01-03T06:52:02.551Z,9.12
2018-01-03T06:52:37.776Z,9.15
2018-01-03T06:53:13.065Z,9.05
2018-01-03T06:53:51.785Z,9.01
2018-01-03T06:54:27.377Z,9.04
2018-01-03T06:55:07.895Z,9.04
2018-01-03T06:55:44.805Z,9.12
2018-01-03T06:56:22.628Z,9.06
2018-01-03T06:56:58.162Z,9.01
2018-01-03T06:57:37.951Z,9.06
2018-01-03T06:58:13.465Z,9.01
2018-01-03T06:58:48.755Z,9.01
2018-01-03T06:59:24.276Z,9.05
2018-01-03T07:00:05.959Z,9.01
2018-01-03T07:00:42.412Z,9.04
2018-01-03T07:01:18.113Z,9.02
2018-01-03T07:01:53.620Z,9.02
2018-01-03T07:02:35.259Z,8.99
2018-01-03T07:03:10.547Z,8.90
2018-01-03T07:03:45.879Z,8.87
2018-01-03T07:04:21.356Z,9.01
2018-01-03T07:04:56.668Z,8.96
2018-01-03T07:05:32.114Z,8.97
2018-01-03T07:06:07.482Z,9.02
2018-01-03T07:06:44.437Z,9.05
2018-01-03T07:07:19.781Z,9.09
2018-01-03T07:07:55.133Z,9.09
2018-01-03T07:08:30.312Z,9.06
2018-01-03T07:09:05.942Z,9.13
2018-01-03T07:09:47.551Z,9.18
2018-01-03T07:10:23.000Z,9.04
2018-01-03T07:10:58.625Z,9.06
2018-01-03T07:11:33.946Z,9.10
2018-01-03T07:12:12.575Z,8.99
2018-01-03T07:12:47.961Z,9.06
2018-01-03T07:13:23.096Z,9.04
2018-01-03T07:13:58.384Z,9.01
2018-01-03T07:14:33.701Z,8.96
2018-01-03T07:15:12.204Z,9.04
2018-01-03T07:15:49.916Z,9.05
2018-01-03T07:16:25.529Z,8.97
2018-01-03T07:17:01.347Z,8.93
2018-01-03T07:17:37.875Z,8.94
2018-01-03T07:18:12.959Z,8.87
2018-01-03T07:18:48.172Z,8.78
2018-01-03T07:19:24.171Z,8.76
2018-01-03T07:20:01.077Z,8.83
2018-01-03T07:20:37.799Z,8.75
2018-01-03T07:21:12.991Z,8.71
2018-01-03T07:21:48.451Z,8.69
2018-01-03T07:22:23.836Z,8.83
2018-01-03T07:22:59.646Z,8.76
2018-01-03T07:23:34.737Z,8.81
2018-01-03T07:24:09.940Z,8.66
2018-01-03T07:24:45.447Z,8.71
2018-01-03T07:25:20.856Z,8.75
2018-01-03T07:25:56.243Z,8.83
2018-01-03T07:26:31.752Z,8.75
2018-01-03T07:27:07.188Z,8.72
2018-01-03T07:27:42.679Z,8.76
2018-01-03T07:28:17.783Z,8.81
2018-01-03T07:28:53.274Z,8.72
2018-01-03T07:29:28.592Z,8.69
2018-01-03T07:30:04.082Z,8.73
2018-01-03T07:30:41.803Z,8.79
2018-01-03T07:31:22.486Z,8.91
2018-01-03T07:32:01.047Z,8.81
2018-01-03T07:34:38.787Z,8.90
2018-01-03T07:35:14.583Z,8.93
2018-01-03T07:35:49.982Z,8.83
2018-01-03T07:36:25.340Z,8.79
2018-01-03T07:37:00.758Z,8.90
2018-01-03T07:37:36.126Z,8.91
2018-01-03T07:38:12.226Z,8.91
2018-01-03T07:38:47.688Z,8.94
2018-01-03T07:39:27.293Z,8.84
2018-01-03T07:40:08.893Z,8.93
2018-01-03T07:40:44.609Z,8.91
2018-01-03T07:41:19.987Z,8.91
2018-01-03T07:41:55.806Z,8.90
2018-01-03T07:42:31.124Z,8.91
2018-01-03T07:43:06.589Z,8.90
2018-01-03T07:43:41.991Z,8.96
2018-01-03T07:44:18.264Z,8.96
2018-01-03T07:44:58.567Z,8.90
2018-01-03T07:45:34.238Z,8.90
2018-01-03T07:46:09.327Z,8.88
2018-01-03T07:46:48.676Z,8.84
2018-01-03T07:47:25.534Z,8.79
2018-01-03T07:48:00.930Z,8.73
2018-01-03T07:48:36.496Z,8.76
2018-01-03T07:49:11.699Z,8.60
2018-01-03T07:49:53.684Z,8.57
2018-01-03T07:50:28.897Z,8.60
2018-01-03T07:51:04.396Z,8.58
2018-01-03T07:51:39.871Z,8.51
2018-01-03T07:52:15.301Z,8.45
2018-01-03T07:52:50.470Z,8.44
2018-01-03T07:53:25.676Z,8.33
2018-01-03T07:54:01.051Z,8.30
2018-01-03T07:54:37.255Z,8.28
2018-01-03T07:55:12.517Z,8.21
2018-01-03T07:55:49.214Z,8.15
2018-01-03T07:56:24.595Z,8.08