createdAt,value
2023-09-06T00:00:47.392Z,77.10
2023-09-06T00:03:15.194Z,77.20
2023-09-06T00:05:43.182Z,77.50
2023-09-06T00:08:15.541Z,77.70
2023-09-06T00:10:45.477Z,78.10
2023-09-06T00:13:14.057Z,78.50
2023-09-06T00:15:41.114Z,78.20
2023-09-06T00:18:08.299Z,78.10
2023-09-06T00:20:39.105Z,78.30
2023-09-06T00:23:10.218Z,78.80
2023-09-06T00:25:37.929Z,79.00
2023-09-06T00:28:06.573Z,78.80
2023-09-06T00:30:34.229Z,79.00
2023-09-06T00:33:03.848Z,79.10
2023-09-06T00:35:30.729Z,79.50
2023-09-06T00:37:57.675Z,79.50
2023-09-06T00:40:24.677Z,79.60
2023-09-06T00:42:53.750Z,79.80
2023-09-06T00:45:27.529Z,80.20
2023-09-06T00:47:56.877Z,80.00
2023-09-06T00:50:24.402Z,80.20
2023-09-06T00:52:53.212Z,80.20
2023-09-06T00:55:21.260Z,80.50
2023-09-06T00:57:49.082Z,80.50
2023-09-06T01:00:20.638Z,80.50
2023-09-06T01:02:48.666Z,80.60
2023-09-06T01:05:16.882Z,80.70
2023-09-06T01:07:57.948Z,80.80
2023-09-06T01:10:24.655Z,81.50
2023-09-06T01:12:55.050Z,80.90
2023-09-06T01:15:22.994Z,80.80
2023-09-06T01:17:52.129Z,80.90
2023-09-06T01:20:37.761Z,81.20
2023-09-06T01:23:10.458Z,81.30
2023-09-06T01:25:37.321Z,81.60
2023-09-06T01:28:05.249Z,81.80
2023-09-06T01:30:32.624Z,82.40
2023-09-06T01:32:59.442Z,82.60
2023-09-06T01:35:26.240Z,83.00
2023-09-06T01:37:52.924Z,83.20
2023-09-06T01:40:20.960Z,83.00
2023-09-06T01:42:48.620Z,83.00
2023-09-06T01:45:18.351Z,83.60
2023-09-06T01:47:47.999Z,83.30
2023-09-06T01:50:20.693Z,84.10
2023-09-06T01:52:50.231Z,84.30
2023-09-06T01:55:17.051Z,85.20
2023-09-06T01:57:43.848Z,85.00
2023-09-06T02:00:20.723Z,85.20
2023-09-06T02:02:47.790Z,86.00
2023-09-06T02:05:14.980Z,86.20
2023-09-06T02:07:41.730Z,86.60
2023-09-06T02:10:09.170Z,86.80
2023-09-06T02:12:36.186Z,87.20
2023-09-06T02:15:08.594Z,87.30
2023-09-06T02:17:36.418Z,87.70
2023-09-06T02:20:18.185Z,86.60
2023-09-06T02:22:48.012Z,88.00
2023-09-06T02:25:16.445Z,88.10
2023-09-06T02:27:43.296Z,88.70
2023-09-06T02:30:11.974Z,89.00
2023-09-06T02:32:38.944Z,89.40
2023-09-06T02:35:09.394Z,89.70
2023-09-06T02:37:36.869Z,90.10
2023-09-06T02:40:13.762Z,90.30
2023-09-06T02:42:45.140Z,90.40
2023-09-06T02:45:12.882Z,90.70
2023-09-06T02:47:49.101Z,90.60
2023-09-06T02:50:18.442Z,90.80
2023-09-06T02:52:48.238Z,90.90
2023-09-06T02:55:15.248Z,90.90
2023-09-06T02:57:43.041Z,90.90
2023-09-06T03:00:27.576Z,91.00
2023-09-06T03:03:08.082Z,91.30
2023-09-06T03:05:42.544Z,91.50
2023-09-06T03:08:13.586Z,91.40
2023-09-06T03:10:47.362Z,91.50
2023-09-06T03:13:16.654Z,91.90
2023-09-06T03:15:45.291Z,91.70
2023-09-06T03:18:13.459Z,91.70
2023-09-06T03:20:46.554Z,91.70
2023-09-06T03:23:25.311Z,91.70
2023-09-06T03:25:58.939Z,91.70
2023-09-06T03:28:31.447Z,91.70
2023-09-06T03:30:59.783Z,91.80
2023-09-06T03:33:30.307Z,91.90
2023-09-06T03:35:58.114Z,91.90
2023-09-06T03:38:27.950Z,91.80
2023-09-06T03:40:56.655Z,91.70
2023-09-06T03:43:31.806Z,91.90
2023-09-06T03:46:00.503Z,92.00
2023-09-06T03:48:29.548Z,92.00
2023-09-06T03:51:00.825Z,91.90
2023-09-06T03:53:29.093Z,92.00
2023-09-06T03:55:58.672Z,92.00
2023-09-06T03:58:35.133Z,92.10
2023-09-06T04:01:05.045Z,92.00
2023-09-06T04:03:35.483Z,92.00
2023-09-06T04:06:04.712Z,92.00
2023-09-06T04:08:33.545Z,92.00
2023-09-06T04:11:01.973Z,92.00
2023-09-06T04:13:30.008Z,92.00
2023-09-06T04:15:57.969Z,92.00
2023-09-06T04:18:26.692Z,92.10
2023-09-06T04:20:53.576Z,91.90
2023-09-06T04:23:21.601Z,91.90
2023-09-06T04:25:53.335Z,92.00
2023-09-06T04:28:26.590Z,92.10
2023-09-06T04:30:55.684Z,92.20
2023-09-06T04:33:25.730Z,92.20
2023-09-06T04:36:05.909Z,92.30
2023-09-06T04:38:34.099Z,92.40
2023-09-06T04:41:04.157Z,92.30
2023-09-06T04:43:42.010Z,92.40
2023-09-06T04:46:08.837Z,92.40
2023-09-06T04:48:41.272Z,92.40
2023-09-06T04:51:09.252Z,92.40
2023-09-06T04:53:36.715Z,92.50
2023-09-06T04:56:07.950Z,92.50
2023-09-06T04:58:43.527Z,92.70
2023-09-06T05:01:11.744Z,92.60
2023-09-06T05:03:39.436Z,92.60
2023-09-06T05:06:07.118Z,92.60
2023-09-06T05:08:34.025Z,92.70
2023-09-06T05:11:07.848Z,92.60
2023-09-06T05:13:39.070Z,92.60
2023-09-06T05:16:07.864Z,92.60
2023-09-06T05:18:34.805Z,92.70
2023-09-06T05:21:06.892Z,92.70
2023-09-06T05:23:37.157Z,92.70
2023-09-06T05:26:04.367Z,92.80
2023-09-06T05:28:37.332Z,92.70
2023-09-06T05:31:04.628Z,92.80
2023-09-06T05:33:37.843Z,92.90
2023-09-06T05:36:04.857Z,92.90
2023-09-06T05:38:32.962Z,92.90
2023-09-06T05:41:01.682Z,92.90
2023-09-06T05:43:33.956Z,93.00
2023-09-06T05:46:00.848Z,93.00
2023-09-06T05:48:28.876Z,93.00
2023-09-06T05:50:57.099Z,92.90
2023-09-06T05:53:27.200Z,93.00
2023-09-06T05:55:54.818Z,93.10
2023-09-06T05:58:21.676Z,93.10
2023-09-06T06:00:49.397Z,93.20
2023-09-06T06:03:16.412Z,93.20
2023-09-06T06:05:43.931Z,93.20
2023-09-06T06:08:10.978Z,93.20
2023-09-06T06:10:37.906Z,93.30
2023-09-06T06:13:05.816Z,93.40
2023-09-06T06:15:32.720Z,93.50
2023-09-06T06:17:59.724Z,93.40
2023-09-06T06:20:38.541Z,93.40
2023-09-06T06:23:10.873Z,93.50
2023-09-06T06:25:37.777Z,93.50
2023-09-06T06:28:04.828Z,93.50
2023-09-06T06:30:31.683Z,93.60
2023-09-06T06:33:02.651Z,93.60
2023-09-06T06:35:30.083Z,93.60
2023-09-06T06:37:56.941Z,93.80
2023-09-06T06:40:25.390Z,93.80
2023-09-06T06:42:52.692Z,93.90
2023-09-06T06:45:19.846Z,94.00
2023-09-06T06:47:46.604Z,94.00
2023-09-06T06:50:13.315Z,93.80
2023-09-06T06:52:45.926Z,93.70
2023-09-06T06:55:12.950Z,93.70
2023-09-06T06:57:39.751Z,93.90
2023-09-06T07:00:07.337Z,93.90
2023-09-06T07:02:35.809Z,93.90
2023-09-06T07:05:03.525Z,93.90
2023-09-06T07:07:30.485Z,93.90
2023-09-06T07:09:57.191Z,94.00
2023-09-06T07:12:24.827Z,94.00
2023-09-06T07:14:53.032Z,94.10
2023-09-06T07:17:19.829Z,94.20
2023-09-06T07:19:46.689Z,94.10
2023-09-06T07:22:13.624Z,94.20
2023-09-06T07:24:40.362Z,94.00
2023-09-06T07:27:07.478Z,93.50
2023-09-06T07:29:34.303Z,92.60
2023-09-06T07:32:01.049Z,92.30
2023-09-06T07:34:28.226Z,91.70
2023-09-06T07:36:54.975Z,91.10
2023-09-06T07:39:22.317Z,90.50
2023-09-06T07:41:52.058Z,89.30
2023-09-06T07:44:19.744Z,85.90
2023-09-06T07:46:49.746Z,85.90
2023-09-06T07:49:17.395Z,85.40
2023-09-06T07:51:44.348Z,83.90
2023-09-06T07:54:12.427Z,82.10
2023-09-06T07:56:41.467Z,79.70
2023-09-06T07:59:12.190Z,78.20
2023-09-06T08:01:39.101Z,76.60
2023-09-06T08:04:06.130Z,75.70
2023-09-06T08:06:33.109Z,74.60
2023-09-06T08:09:00.059Z,73.50
2023-09-06T08:11:26.857Z,72.70
2023-09-06T08:13:53.578Z,70.60
2023-09-06T08:16:20.501Z,69.60
2023-09-06T08:18:47.950Z,68.00
2023-09-06T08:21:16.860Z,66.90
2023-09-06T08:23:44.494Z,66.40
2023-09-06T08:26:12.623Z,65.20
2023-09-06T08:28:39.943Z,64.80
2023-09-06T08:31:07.719Z,62.50
2023-09-06T08:33:35.025Z,61.10
2023-09-06T08:36:02.291Z,60.70
2023-09-06T08:38:29.481Z,59.60
2023-09-06T08:40:56.658Z,59.30
2023-09-06T08:43:24.425Z,58.20
2023-09-06T08:45:52.824Z,57.00
2023-09-06T08:48:19.945Z,56.60
2023-09-06T08:50:47.629Z,55.80
2023-09-06T08:53:16.344Z,54.60
2023-09-06T08:55:44.512Z,52.50
2023-09-06T08:58:12.096Z,51.70
2023-09-06T09:00:39.485Z,52.20
2023-09-06T09:03:06.709Z,51.80
2023-09-06T09:05:33.591Z,51.70
2023-09-06T09:08:02.220Z,51.70
2023-09-06T09:10:34.058Z,51.00
2023-09-06T09:13:03.910Z,50.40
2023-09-06T09:15:32.065Z,50.70
2023-09-06T09:18:01.954Z,51.00
2023-09-06T09:20:31.829Z,50.50
2023-09-06T09:23:04.864Z,50.00
2023-09-06T09:25:33.607Z,48.40
2023-09-06T09:28:01.017Z,49.20
2023-09-06T09:30:32.497Z,48.90
2023-09-06T09:33:02.876Z,48.50
2023-09-06T09:35:32.625Z,48.30
2023-09-06T09:38:02.249Z,48.30
2023-09-06T09:43:05.873Z,48.40
2023-09-06T09:45:46.978Z,48.50
2023-09-06T09:48:17.107Z,47.40
2023-09-06T09:50:45.588Z,48.40
2023-09-06T09:55:48.464Z,47.60
2023-09-06T09:58:18.187Z,46.70
2023-09-06T10:00:45.272Z,45.80
2023-09-06T10:03:12.752Z,46.00
2023-09-06T10:05:39.797Z,45.90
2023-09-06T10:08:09.620Z,45.70
2023-09-06T10:10:43.176Z,45.90
2023-09-06T10:13:10.382Z,45.00
2023-09-06T10:15:38.674Z,45.30
2023-09-06T10:18:07.391Z,44.30
2023-09-06T10:20:36.520Z,44.00
2023-09-06T10:23:07.190Z,43.70
2023-09-06T10:25:42.661Z,43.00
2023-09-06T10:28:09.954Z,42.50
2023-09-06T10:30:46.948Z,42.90
2023-09-06T10:33:36.405Z,41.90
2023-09-06T10:36:12.876Z,41.80
2023-09-06T10:38:52.248Z,41.10
2023-09-06T10:41:20.098Z,40.50
2023-09-06T10:43:55.422Z,41.20
2023-09-06T10:46:27.994Z,40.10
2023-09-06T10:49:22.154Z,40.70
2023-09-06T10:52:04.063Z,39.60
2023-09-06T10:54:36.044Z,40.60
2023-09-06T10:57:08.248Z,40.60
2023-09-06T10:59:57.724Z,40.60
2023-09-06T11:02:29.619Z,40.70
2023-09-06T11:05:09.286Z,40.60
2023-09-06T11:07:50.934Z,40.70
2023-09-06T11:10:26.987Z,41.60
2023-09-06T11:12:55.868Z,41.40
2023-09-06T11:15:23.865Z,41.60
2023-09-06T11:17:53.356Z,41.90
2023-09-06T11:20:21.459Z,42.80
2023-09-06T11:22:52.625Z,43.00
2023-09-06T11:25:23.323Z,43.70
2023-09-06T11:27:51.310Z,43.90
2023-09-06T11:30:25.025Z,44.30
2023-09-06T11:32:52.793Z,44.90
2023-09-06T11:35:23.465Z,45.30
2023-09-06T11:37:52.759Z,45.40
2023-09-06T11:40:21.871Z,45.60
2023-09-06T11:42:55.374Z,46.00
2023-09-06T11:45:23.725Z,46.30
2023-09-06T11:47:53.237Z,46.00
2023-09-06T11:50:23.130Z,46.20
2023-09-06T11:52:57.313Z,46.70
2023-09-06T11:55:27.373Z,47.00
2023-09-06T11:57:54.348Z,47.40
2023-09-06T12:00:29.833Z,47.50
2023-09-06T12:03:08.910Z,47.90
2023-09-06T12:05:50.206Z,48.70
2023-09-06T12:08:24.744Z,48.40
2023-09-06T12:11:06.510Z,48.40
2023-09-06T12:13:38.620Z,48.70
2023-09-06T12:16:07.859Z,48.80
2023-09-06T12:18:36.719Z,49.30
2023-09-06T12:21:04.677Z,49.60
2023-09-06T12:23:35.661Z,49.80
2023-09-06T12:26:04.257Z,49.70
2023-09-06T12:28:32.789Z,49.70
2023-09-06T12:31:07.805Z,50.30
2023-09-06T12:33:45.511Z,50.60
2023-09-06T12:36:13.722Z,50.70
2023-09-06T12:38:40.619Z,50.90
2023-09-06T12:41:07.663Z,50.90
2023-09-06T12:43:35.837Z,51.20
2023-09-06T12:46:03.815Z,51.40
2023-09-06T12:48:31.008Z,51.50
2023-09-06T12:50:58.242Z,51.70
2023-09-06T12:53:25.363Z,52.00
2023-09-06T12:55:52.104Z,51.80
2023-09-06T12:58:18.964Z,51.30
2023-09-06T13:00:46.116Z,51.40
2023-09-06T13:03:13.118Z,51.50
2023-09-06T13:05:43.524Z,51.50
2023-09-06T13:08:11.013Z,51.80
2023-09-06T13:10:39.924Z,51.20
2023-09-06T13:13:06.841Z,51.20
2023-09-06T13:15:33.618Z,51.10
2023-09-06T13:18:00.514Z,51.50
2023-09-06T13:20:27.349Z,52.20
2023-09-06T13:22:54.072Z,51.60
2023-09-06T13:25:21.089Z,51.80
2023-09-06T13:27:48.354Z,52.10
2023-09-06T13:30:15.274Z,52.10
2023-09-06T13:32:42.076Z,52.20
2023-09-06T13:35:09.121Z,52.10
2023-09-06T13:37:35.892Z,52.60
2023-09-06T13:40:03.270Z,52.40
2023-09-06T13:42:30.101Z,53.00
2023-09-06T13:44:57.520Z,52.70
2023-09-06T13:47:24.379Z,52.50
2023-09-06T13:49:51.792Z,52.50
2023-09-06T13:52:18.935Z,53.00
2023-09-06T13:54:45.937Z,53.00
2023-09-06T13:57:12.885Z,52.80
2023-09-06T13:59:40.883Z,52.90
2023-09-06T14:02:08.047Z,53.00
2023-09-06T14:04:35.810Z,52.80
2023-09-06T14:07:02.964Z,52.80
2023-09-06T14:09:29.752Z,52.60
2023-09-06T14:11:56.713Z,52.50
2023-09-06T14:14:24.543Z,52.60
2023-09-06T14:16:51.432Z,52.70
2023-09-06T14:19:18.232Z,52.50
2023-09-06T14:21:47.153Z,52.10
2023-09-06T14:24:16.098Z,52.10
2023-09-06T14:26:46.271Z,52.20
2023-09-06T14:29:13.890Z,52.40
2023-09-06T14:31:41.626Z,52.50
2023-09-06T14:34:08.863Z,52.20
2023-09-06T14:36:35.958Z,52.40
2023-09-06T14:39:05.735Z,52.40
2023-09-06T14:41:34.055Z,52.50
2023-09-06T14:44:01.009Z,52.50
2023-09-06T14:46:28.211Z,52.50
2023-09-06T14:48:55.025Z,52.70
2023-09-06T14:51:22.084Z,53.00
2023-09-06T14:53:48.821Z,53.00
2023-09-06T14:56:16.442Z,52.80
2023-09-06T14:58:44.027Z,52.50
2023-09-06T15:01:11.012Z,52.60
2023-09-06T15:03:39.298Z,52.80
2023-09-06T15:06:07.889Z,52.90
2023-09-06T15:08:35.310Z,53.10
2023-09-06T15:11:02.582Z,53.10
2023-09-06T15:13:29.392Z,53.00
2023-09-06T15:15:56.574Z,52.80
2023-09-06T15:18:24.475Z,52.60
2023-09-06T15:20:51.934Z,52.80
2023-09-06T15:23:19.247Z,52.80
2023-09-06T15:25:46.431Z,52.70
2023-09-06T15:28:13.348Z,52.80
2023-09-06T15:30:40.332Z,52.70
2023-09-06T15:33:07.308Z,52.70
2023-09-06T15:35:34.264Z,52.80
2023-09-06T15:38:07.794Z,52.40
2023-09-06T15:40:34.985Z,52.50
2023-09-06T15:43:05.286Z,52.40
2023-09-06T15:45:32.875Z,52.10
2023-09-06T15:48:00.412Z,52.20
2023-09-06T15:50:30.674Z,52.30
2023-09-06T15:52:57.809Z,52.20
2023-09-06T15:55:24.523Z,52.50
2023-09-06T15:57:51.877Z,52.60
2023-09-06T16:00:30.660Z,52.50
2023-09-06T16:02:59.177Z,52.50
2023-09-06T16:05:26.576Z,52.50
2023-09-06T16:07:54.613Z,52.50
2023-09-06T16:10:21.513Z,52.60
2023-09-06T16:12:49.713Z,52.60
2023-09-06T16:15:26.038Z,52.90
2023-09-06T16:17:53.604Z,52.80
2023-09-06T16:20:20.557Z,52.70
2023-09-06T16:22:47.298Z,52.70
2023-09-06T16:25:14.395Z,52.90
2023-09-06T16:27:41.260Z,53.10
2023-09-06T16:30:09.639Z,53.30
2023-09-06T16:32:36.887Z,53.50
2023-09-06T16:35:08.395Z,53.80
2023-09-06T16:37:36.501Z,53.90
2023-09-06T16:40:03.301Z,53.50
2023-09-06T16:42:30.002Z,54.30
2023-09-06T16:44:56.732Z,54.30
2023-09-06T16:47:24.317Z,54.40
2023-09-06T16:49:52.577Z,54.00
2023-09-06T16:52:19.394Z,54.60
2023-09-06T16:54:46.293Z,54.80
2023-09-06T16:57:12.968Z,55.10
2023-09-06T16:59:39.712Z,55.20
2023-09-06T17:02:06.983Z,55.20
2023-09-06T17:04:33.821Z,55.30
2023-09-06T17:07:00.550Z,55.50
2023-09-06T17:09:29.103Z,56.00
2023-09-06T17:11:55.972Z,55.70
2023-09-06T17:14:22.687Z,56.00
2023-09-06T17:16:49.613Z,56.40
2023-09-06T17:19:16.366Z,56.70
2023-09-06T17:21:43.077Z,56.40
2023-09-06T17:24:10.233Z,56.40
2023-09-06T17:26:38.021Z,56.50
2023-09-06T17:29:09.804Z,56.70
2023-09-06T17:31:37.402Z,56.90
2023-09-06T17:34:04.357Z,57.00
2023-09-06T17:36:31.133Z,57.20
2023-09-06T17:38:57.871Z,57.30
2023-09-06T17:41:25.001Z,57.30
2023-09-06T17:43:52.079Z,57.30
2023-09-06T17:46:25.388Z,57.60
2023-09-06T17:48:54.054Z,58.30
2023-09-06T17:51:21.790Z,58.10
2023-09-06T17:53:48.853Z,58.20
2023-09-06T17:56:21.004Z,58.40
2023-09-06T17:58:50.547Z,58.10
2023-09-06T18:01:17.850Z,58.30
2023-09-06T18:03:46.202Z,58.50
2023-09-06T18:06:15.861Z,58.40
2023-09-06T18:08:43.900Z,58.50
2023-09-06T18:11:12.615Z,59.00
2023-09-06T18:13:42.249Z,58.90
2023-09-06T18:16:14.557Z,59.10
2023-09-06T18:18:41.499Z,59.50
2023-09-06T18:21:11.232Z,59.50
2023-09-06T18:23:39.597Z,59.50
2023-09-06T18:26:08.863Z,59.70
2023-09-06T18:28:35.869Z,59.80
2023-09-06T18:31:04.501Z,59.90
2023-09-06T18:33:31.290Z,60.00
2023-09-06T18:35:58.047Z,59.90
2023-09-06T18:38:27.594Z,60.00
2023-09-06T18:40:56.502Z,60.40
2023-09-06T18:43:24.248Z,60.70
2023-09-06T18:45:51.637Z,60.70
2023-09-06T18:48:23.562Z,61.00
2023-09-06T18:50:51.437Z,61.30
2023-09-06T18:53:18.364Z,61.30
2023-09-06T18:55:48.684Z,61.20
2023-09-06T18:58:18.677Z,61.80
2023-09-06T19:00:46.473Z,61.30
2023-09-06T19:03:14.237Z,61.60
2023-09-06T19:05:43.009Z,61.80
2023-09-06T19:08:15.927Z,61.80
2023-09-06T19:10:43.699Z,61.20
2023-09-06T19:13:11.593Z,62.00
2023-09-06T19:15:40.124Z,62.10
2023-09-06T19:18:07.438Z,62.10
2023-09-06T19:20:37.340Z,62.20
2023-09-06T19:23:07.612Z,62.30
2023-09-06T19:25:38.935Z,62.40
2023-09-06T19:28:07.928Z,62.50
2023-09-06T19:30:34.923Z,62.60
2023-09-06T19:33:04.754Z,62.90
2023-09-06T19:35:31.677Z,63.10
2023-09-06T19:37:58.467Z,63.00
2023-09-06T19:40:29.736Z,63.10
2023-09-06T19:42:56.411Z,63.40
2023-09-06T19:45:26.042Z,63.40
2023-09-06T19:47:52.805Z,63.50
2023-09-06T19:50:19.709Z,63.60
2023-09-06T19:52:46.488Z,63.60
2023-09-06T19:55:14.588Z,63.80
2023-09-06T19:57:41.352Z,63.40
2023-09-06T20:00:11.407Z,63.20
2023-09-06T20:02:41.874Z,64.00
2023-09-06T20:05:09.215Z,64.10
2023-09-06T20:07:36.904Z,64.20
2023-09-06T20:10:05.312Z,63.50
2023-09-06T20:12:31.991Z,64.50
2023-09-06T20:14:58.753Z,64.50
2023-09-06T20:17:25.576Z,64.60
2023-09-06T20:19:54.746Z,63.90
2023-09-06T20:22:21.470Z,64.80
2023-09-06T20:24:48.131Z,64.90
2023-09-06T20:27:14.917Z,64.90
2023-09-06T20:29:42.311Z,65.00
2023-09-06T20:32:09.247Z,65.20
2023-09-06T20:34:36.779Z,65.30
2023-09-06T20:37:04.377Z,65.30
2023-09-06T20:39:31.242Z,65.30
2023-09-06T20:41:58.538Z,65.40
2023-09-06T20:44:25.354Z,65.50
2023-09-06T20:46:52.257Z,65.40
2023-09-06T20:49:19.055Z,65.50
2023-09-06T20:51:46.308Z,65.60
2023-09-06T20:54:13.037Z,65.70
2023-09-06T20:56:40.199Z,66.00
2023-09-06T20:59:06.912Z,66.00
2023-09-06T21:01:33.868Z,66.20
2023-09-06T21:04:00.678Z,66.10
2023-09-06T21:06:28.514Z,66.30
2023-09-06T21:08:55.345Z,66.40
2023-09-06T21:11:22.098Z,66.50
2023-09-06T21:13:48.830Z,66.60
2023-09-06T21:16:16.004Z,66.70
2023-09-06T21:18:43.335Z,66.80
2023-09-06T21:21:10.222Z,66.80
2023-09-06T21:23:37.478Z,66.80
2023-09-06T21:26:08.751Z,66.80
2023-09-06T21:28:35.649Z,67.20
2023-09-06T21:31:03.819Z,67.20
2023-09-06T21:33:31.855Z,67.30
2023-09-06T21:35:58.746Z,67.30
2023-09-06T21:38:25.497Z,67.40
2023-09-06T21:40:52.255Z,67.50
2023-09-06T21:43:20.042Z,67.50
2023-09-06T21:45:47.537Z,67.70
2023-09-06T21:48:14.705Z,67.70
2023-09-06T21:50:42.550Z,67.80
2023-09-06T21:53:10.085Z,67.80
2023-09-06T21:55:37.377Z,67.90
2023-09-06T21:58:09.735Z,68.10
2023-09-06T22:00:39.524Z,68.20
2023-09-06T22:03:25.047Z,68.20
2023-09-06T22:06:12.239Z,68.30
2023-09-06T22:08:57.664Z,68.50
2023-09-06T22:11:44.543Z,68.70
2023-09-06T22:14:11.534Z,68.80
2023-09-06T22:16:38.724Z,68.90
2023-09-06T22:19:05.577Z,69.00
2023-09-06T22:21:32.305Z,69.30
2023-09-06T22:23:58.980Z,69.40
2023-09-06T22:26:25.791Z,69.40
2023-09-06T22:28:55.393Z,69.70
2023-09-06T22:31:27.650Z,69.80
2023-09-06T22:33:54.571Z,70.00
2023-09-06T22:36:21.285Z,70.00
2023-09-06T22:38:48.135Z,70.00
2023-09-06T22:41:14.857Z,70.40
2023-09-06T22:43:41.570Z,70.40
2023-09-06T22:46:08.333Z,70.50
2023-09-06T22:48:52.082Z,70.50
2023-09-06T22:51:20.964Z,70.80
2023-09-06T22:53:47.632Z,70.90
2023-09-06T22:56:14.299Z,71.00
2023-09-06T22:58:41.027Z,71.10
2023-09-06T23:01:08.516Z,71.20
2023-09-06T23:03:35.689Z,71.40
2023-09-06T23:06:07.376Z,71.70
2023-09-06T23:08:34.245Z,71.80
2023-09-06T23:11:01.001Z,71.80
2023-09-06T23:13:28.176Z,72.00
2023-09-06T23:15:54.932Z,72.00
2023-09-06T23:18:23.054Z,72.10
2023-09-06T23:20:52.144Z,72.30
2023-09-06T23:23:21.831Z,72.40
2023-09-06T23:25:52.083Z,72.60
2023-09-06T23:28:22.610Z,72.60
2023-09-06T23:30:54.898Z,72.80
2023-09-06T23:33:40.821Z,72.90
2023-09-06T23:36:10.053Z,73.40
2023-09-06T23:38:37.359Z,73.30
2023-09-06T23:41:09.171Z,73.30
2023-09-06T23:43:36.055Z,73.40
2023-09-06T23:46:04.579Z,73.40
2023-09-06T23:48:32.300Z,73.50
2023-09-06T23:50:59.349Z,73.70
2023-09-06T23:53:26.901Z,73.70
2023-09-06T23:55:56.693Z,73.90
2023-09-06T23:58:24.032Z,74.00
