createdAt,value
2023-01-29T00:00:56.900Z,21.40
2023-01-29T00:01:56.890Z,21.38
2023-01-29T00:02:56.846Z,21.40
2023-01-29T00:03:56.780Z,21.40
2023-01-29T00:04:59.110Z,21.40
2023-01-29T00:05:56.720Z,21.41
2023-01-29T00:06:56.682Z,21.40
2023-01-29T00:07:56.667Z,21.38
2023-01-29T00:08:56.662Z,21.38
2023-01-29T00:09:56.546Z,21.40
2023-01-29T00:10:56.491Z,21.38
2023-01-29T00:11:56.448Z,21.38
2023-01-29T00:12:56.408Z,21.40
2023-01-29T00:13:56.353Z,21.41
2023-01-29T00:14:56.308Z,21.40
2023-01-29T00:15:56.255Z,21.41
2023-01-29T00:16:56.219Z,21.37
2023-01-29T00:17:56.167Z,21.38
2023-01-29T00:18:56.113Z,21.40
2023-01-29T00:19:56.078Z,21.37
2023-01-29T00:20:56.029Z,21.40
2023-01-29T00:21:55.983Z,21.38
2023-01-29T00:22:55.944Z,21.40
2023-01-29T00:23:55.942Z,21.38
2023-01-29T00:24:55.860Z,21.37
2023-01-29T00:25:55.802Z,21.40
2023-01-29T00:26:55.771Z,21.38
2023-01-29T00:27:55.721Z,21.38
2023-01-29T00:28:55.694Z,21.37
2023-01-29T00:29:55.640Z,21.37
2023-01-29T00:30:55.625Z,21.37
2023-01-29T00:31:55.702Z,21.38
2023-01-29T00:40:55.772Z,21.37
2023-01-29T01:07:54.016Z,21.35
2023-01-29T01:08:53.947Z,21.38
2023-01-29T01:09:53.911Z,21.37
2023-01-29T01:10:53.873Z,21.37
2023-01-29T01:11:53.822Z,21.34
2023-01-29T01:12:53.791Z,21.35
2023-01-29T01:13:53.744Z,21.37
2023-01-29T01:14:53.704Z,21.37
2023-01-29T01:15:53.717Z,21.35
2023-01-29T01:16:53.627Z,21.37
2023-01-29T01:17:53.585Z,21.37
2023-01-29T01:18:53.576Z,21.35
2023-01-29T01:19:53.473Z,21.37
2023-01-29T01:28:53.129Z,21.38
2023-01-29T01:29:53.091Z,21.35
2023-01-29T01:30:53.072Z,21.37
2023-01-29T01:31:53.078Z,21.37
2023-01-29T01:32:52.964Z,21.35
2023-01-29T01:33:52.928Z,21.37
2023-01-29T01:34:52.892Z,21.35
2023-01-29T01:35:52.851Z,21.33
2023-01-29T01:36:52.809Z,21.37
2023-01-29T01:37:52.772Z,21.35
2023-01-29T01:38:52.704Z,21.35
2023-01-29T01:39:52.653Z,21.37
2023-01-29T01:40:52.616Z,21.37
2023-01-29T01:41:52.565Z,21.35
2023-01-29T01:42:52.524Z,21.34
2023-01-29T01:43:52.488Z,21.33
2023-01-29T01:44:52.477Z,21.34
2023-01-29T01:45:52.447Z,21.37
2023-01-29T01:47:52.334Z,21.34
2023-01-29T01:48:52.351Z,21.37
2023-01-29T01:49:52.227Z,21.35
2023-01-29T01:50:52.197Z,21.35
2023-01-29T01:51:52.160Z,21.35
2023-01-29T01:52:52.110Z,21.35
2023-01-29T01:53:52.305Z,21.34
2023-01-29T01:54:52.025Z,21.35
2023-01-29T01:55:51.974Z,21.35
2023-01-29T01:56:51.986Z,21.35
2023-01-29T01:57:51.887Z,21.34
2023-01-29T01:58:51.862Z,21.35
2023-01-29T01:59:51.810Z,21.35
2023-01-29T02:00:51.784Z,21.35
2023-01-29T02:01:51.770Z,21.37
2023-01-29T02:02:51.736Z,21.34
2023-01-29T02:03:51.634Z,21.34
2023-01-29T02:04:51.598Z,21.34
2023-01-29T02:05:51.565Z,21.35
2023-01-29T02:06:51.521Z,21.35
2023-01-29T02:07:51.464Z,21.35
2023-01-29T02:08:51.433Z,21.33
2023-01-29T02:09:51.431Z,21.34
2023-01-29T02:10:51.320Z,21.34
2023-01-29T02:11:51.290Z,21.34
2023-01-29T02:12:51.251Z,21.33
2023-01-29T02:13:51.205Z,21.33
2023-01-29T02:14:51.166Z,21.33
2023-01-29T02:15:51.122Z,21.35
2023-01-29T02:16:51.077Z,21.33
2023-01-29T02:18:51.314Z,21.34
2023-01-29T03:00:49.288Z,21.31
2023-01-29T03:01:49.209Z,21.31
2023-01-29T03:02:49.203Z,21.31
2023-01-29T03:03:49.147Z,21.31
2023-01-29T03:04:49.113Z,21.31
2023-01-29T03:05:49.074Z,21.31
2023-01-29T03:06:49.021Z,21.30
2023-01-29T03:07:49.014Z,21.31
2023-01-29T03:08:48.947Z,21.31
2023-01-29T03:09:48.907Z,21.31
2023-01-29T03:10:48.881Z,21.31
2023-01-29T03:11:48.821Z,21.33
2023-01-29T03:12:48.788Z,21.33
2023-01-29T03:13:48.747Z,21.30
2023-01-29T03:14:48.717Z,21.31
2023-01-29T03:15:48.737Z,21.31
2023-01-29T03:16:48.769Z,21.33
2023-01-29T03:17:48.599Z,21.33
2023-01-29T03:18:48.605Z,21.31
2023-01-29T03:19:48.530Z,21.34
2023-01-29T03:20:48.483Z,21.30
2023-01-29T03:21:48.437Z,21.28
2023-01-29T03:22:48.399Z,21.31
2023-01-29T03:23:48.362Z,21.31
2023-01-29T03:24:48.318Z,21.33
2023-01-29T03:25:48.285Z,21.31
2023-01-29T03:26:48.908Z,21.30
2023-01-29T03:27:48.217Z,21.31
2023-01-29T03:28:48.176Z,21.31
2023-01-29T03:29:48.130Z,21.30
2023-01-29T03:30:48.092Z,21.30
2023-01-29T03:31:48.063Z,21.31
2023-01-29T03:32:48.021Z,21.31
2023-01-29T03:33:47.973Z,21.31
2023-01-29T03:34:47.955Z,21.31
2023-01-29T03:35:47.895Z,21.31
2023-01-29T03:36:47.858Z,21.30
2023-01-29T03:38:47.781Z,21.28
2023-01-29T03:39:47.762Z,21.31
2023-01-29T03:40:47.710Z,21.30
2023-01-29T03:41:47.680Z,21.33
2023-01-29T03:42:47.634Z,21.31
2023-01-29T03:43:47.606Z,21.30
2023-01-29T03:44:49.035Z,21.30
2023-01-29T03:45:47.554Z,21.28
2023-01-29T03:46:47.493Z,21.33
2023-01-29T03:47:47.470Z,21.31
2023-01-29T03:48:47.424Z,21.31
2023-01-29T03:49:47.398Z,21.30
2023-01-29T03:50:47.426Z,21.31
2023-01-29T03:51:47.347Z,21.33
2023-01-29T03:52:47.276Z,21.30
2023-01-29T03:53:47.242Z,21.30
2023-01-29T03:54:47.201Z,21.31
2023-01-29T06:04:42.390Z,21.26
2023-01-29T06:06:42.324Z,21.24
2023-01-29T06:07:43.730Z,21.24
2023-01-29T06:08:42.263Z,21.23
2023-01-29T06:09:42.227Z,21.24
2023-01-29T06:10:42.176Z,21.24
2023-01-29T06:11:42.154Z,21.23
2023-01-29T06:12:42.119Z,21.24
2023-01-29T06:13:42.086Z,21.24
2023-01-29T06:14:42.060Z,21.24
2023-01-29T06:15:42.016Z,21.24
2023-01-29T06:16:41.995Z,21.23
2023-01-29T06:17:41.950Z,21.21
2023-01-29T06:18:41.933Z,21.24
2023-01-29T06:19:41.887Z,21.21
2023-01-29T06:20:41.841Z,21.21
2023-01-29T06:21:41.810Z,21.23
2023-01-29T06:22:41.779Z,21.24
2023-01-29T06:23:41.752Z,21.23
2023-01-29T06:24:41.706Z,21.23
2023-01-29T06:25:41.682Z,21.23
2023-01-29T06:26:41.645Z,21.26
2023-01-29T06:27:41.627Z,21.23
2023-01-29T06:28:42.386Z,21.23
2023-01-29T06:29:41.543Z,21.26
2023-01-29T06:30:41.524Z,21.21
2023-01-29T06:31:41.562Z,21.21
2023-01-29T06:32:41.489Z,21.23
2023-01-29T06:33:41.386Z,21.24
2023-01-29T06:34:41.349Z,21.23
2023-01-29T06:35:41.319Z,21.24
2023-01-29T06:36:41.295Z,21.24
2023-01-29T06:38:41.227Z,21.23
2023-01-29T06:39:41.198Z,21.20
2023-01-29T06:40:41.156Z,21.20
2023-01-29T06:41:41.136Z,21.23
2023-01-29T06:42:41.095Z,21.23
2023-01-29T06:43:41.065Z,21.21
2023-01-29T08:18:37.845Z,21.21
2023-01-29T08:19:37.826Z,21.21
2023-01-29T08:20:37.793Z,21.23
2023-01-29T08:21:37.756Z,21.20
2023-01-29T08:22:37.712Z,21.21
2023-01-29T08:23:37.692Z,21.21
2023-01-29T08:24:53.269Z,21.21
2023-01-29T08:25:38.625Z,21.23
2023-01-29T08:26:37.539Z,21.23
2023-01-29T08:27:37.488Z,21.24
2023-01-29T08:28:37.431Z,21.21
2023-01-29T08:29:37.388Z,21.21
2023-01-29T08:30:37.359Z,21.24
2023-01-29T08:31:37.305Z,21.23
2023-01-29T08:32:37.240Z,21.23
2023-01-29T08:33:39.253Z,21.23
2023-01-29T08:34:37.117Z,21.24
2023-01-29T08:35:37.063Z,21.23
2023-01-29T08:36:37.020Z,21.24
2023-01-29T08:37:36.966Z,21.23
2023-01-29T08:38:36.912Z,21.23
2023-01-29T08:39:36.867Z,21.23
2023-01-29T08:40:36.823Z,21.23
2023-01-29T08:41:36.791Z,21.24
2023-01-29T08:42:36.841Z,21.23
2023-01-29T08:43:36.725Z,21.23
2023-01-29T08:44:36.686Z,21.24
2023-01-29T08:45:36.698Z,21.26
2023-01-29T08:46:36.612Z,21.24
2023-01-29T08:47:36.596Z,21.26
2023-01-29T08:48:36.552Z,21.24
2023-01-29T08:49:36.538Z,21.26
2023-01-29T08:50:36.499Z,21.24
2023-01-29T08:51:36.446Z,21.24
2023-01-29T08:52:36.411Z,21.27
2023-01-29T08:53:36.365Z,21.27
2023-01-29T09:18:35.597Z,21.53
2023-01-29T09:19:35.674Z,21.55
2023-01-29T09:20:35.550Z,21.56
2023-01-29T09:21:35.550Z,21.58
2023-01-29T09:22:35.575Z,21.59
2023-01-29T09:23:35.583Z,21.61
2023-01-29T09:24:35.589Z,21.62
2023-01-29T09:25:35.599Z,21.62
2023-01-29T09:26:35.706Z,21.62
2023-01-29T09:27:36.456Z,21.62
2023-01-29T09:28:35.646Z,21.66
2023-01-29T09:29:36.085Z,21.66
2023-01-29T09:30:35.778Z,21.66
2023-01-29T09:31:35.737Z,21.68
2023-01-29T09:33:36.619Z,21.68
2023-01-29T09:34:35.575Z,21.70
2023-01-29T09:35:35.515Z,21.70
2023-01-29T09:36:35.445Z,21.72
2023-01-29T09:37:35.404Z,21.76
2023-01-29T09:38:35.332Z,21.75
2023-01-29T09:39:35.280Z,21.77
2023-01-29T09:40:35.306Z,21.77
2023-01-29T09:41:35.160Z,21.79
2023-01-29T09:42:36.061Z,21.77
2023-01-29T09:43:35.108Z,21.82
2023-01-29T09:44:35.982Z,21.82
2023-01-29T09:45:35.111Z,21.83
2023-01-29T09:46:35.122Z,21.83
2023-01-29T09:47:35.126Z,21.85
2023-01-29T09:48:35.114Z,21.83
2023-01-29T09:49:35.112Z,21.89
2023-01-29T09:50:35.108Z,21.87
2023-01-29T09:51:35.173Z,21.89
2023-01-29T09:52:35.094Z,21.89
2023-01-29T09:53:35.079Z,21.93
2023-01-29T09:54:35.056Z,21.93
2023-01-29T09:55:35.053Z,21.94
2023-01-29T09:56:35.099Z,21.93
2023-01-29T09:57:35.009Z,21.94
2023-01-29T09:58:35.001Z,21.96
2023-01-29T09:59:34.984Z,21.99
2023-01-29T10:00:34.956Z,21.97
2023-01-29T10:01:35.013Z,22.01
2023-01-29T10:02:34.923Z,22.00
2023-01-29T10:03:34.906Z,22.01
2023-01-29T10:04:34.904Z,22.03
2023-01-29T10:05:34.829Z,22.04
2023-01-29T10:06:34.823Z,22.05
2023-01-29T10:07:34.788Z,22.04
2023-01-29T10:08:34.757Z,22.05
2023-01-29T10:09:34.713Z,22.07
2023-01-29T10:10:34.683Z,22.07
2023-01-29T10:11:34.647Z,22.10
2023-01-29T10:12:34.642Z,22.11
2023-01-29T10:13:34.579Z,22.13
2023-01-29T10:14:34.532Z,22.15
2023-01-29T10:15:34.494Z,22.17
2023-01-29T10:16:34.470Z,22.17
2023-01-29T10:17:34.420Z,22.17
2023-01-29T10:18:34.430Z,22.17
2023-01-29T10:19:34.333Z,22.20
2023-01-29T10:20:34.288Z,22.20
2023-01-29T10:21:34.240Z,22.24
2023-01-29T10:22:34.183Z,22.21
2023-01-29T10:23:34.681Z,22.24
2023-01-29T10:24:34.123Z,22.24
2023-01-29T10:25:34.021Z,22.25
2023-01-29T10:26:33.981Z,22.29
2023-01-29T10:27:33.909Z,22.28
2023-01-29T10:28:33.859Z,22.29
2023-01-29T10:29:33.795Z,22.28
2023-01-29T10:30:33.739Z,22.32
2023-01-29T10:31:33.737Z,22.32
2023-01-29T10:32:33.617Z,22.34
2023-01-29T10:33:49.140Z,22.35
2023-01-29T10:34:34.475Z,22.35
2023-01-29T10:35:33.412Z,22.37
2023-01-29T10:36:33.478Z,22.39
2023-01-29T10:37:33.274Z,22.41
2023-01-29T10:38:33.211Z,22.39
2023-01-29T10:39:33.128Z,22.42
2023-01-29T10:40:33.056Z,22.45
2023-01-29T10:41:32.995Z,22.45
2023-01-29T10:42:32.911Z,22.45
2023-01-29T10:43:32.842Z,22.48
2023-01-29T10:44:32.782Z,22.52
2023-01-29T10:45:32.705Z,22.48
2023-01-29T10:46:32.632Z,22.51
2023-01-29T10:47:32.642Z,22.54
2023-01-29T10:48:32.482Z,22.55
2023-01-29T10:49:32.481Z,22.55
2023-01-29T10:50:32.337Z,22.56
2023-01-29T10:51:32.307Z,22.58
2023-01-29T10:52:32.298Z,22.60
2023-01-29T10:53:32.295Z,22.60
2023-01-29T10:54:32.297Z,22.63
2023-01-29T10:55:32.284Z,22.62
2023-01-29T10:56:32.286Z,22.69
2023-01-29T10:57:32.281Z,22.67
2023-01-29T10:58:32.274Z,22.67
2023-01-29T10:59:32.261Z,22.70
2023-01-29T11:00:32.256Z,22.69
2023-01-29T11:01:32.277Z,22.73
2023-01-29T11:02:32.288Z,22.73
2023-01-29T11:03:32.260Z,22.74
2023-01-29T11:04:32.171Z,22.74
2023-01-29T11:05:32.144Z,22.76
2023-01-29T11:06:32.220Z,22.77
2023-01-29T11:07:32.111Z,22.79
2023-01-29T11:08:32.077Z,22.82
2023-01-29T11:10:32.044Z,22.82
2023-01-29T11:11:31.994Z,22.86
2023-01-29T11:12:31.959Z,22.87
2023-01-29T11:13:31.947Z,22.87
2023-01-29T11:14:32.472Z,22.87
2023-01-29T11:15:31.875Z,22.90
2023-01-29T11:16:31.826Z,22.90
2023-01-29T11:17:31.792Z,22.91
2023-01-29T11:18:31.817Z,22.91
2023-01-29T11:19:31.714Z,22.93
2023-01-29T11:20:31.669Z,22.97
2023-01-29T11:21:31.615Z,23.00
2023-01-29T11:22:31.591Z,23.00
2023-01-29T11:23:31.523Z,23.01
2023-01-29T11:24:31.481Z,23.01
2023-01-29T11:25:31.423Z,23.04
2023-01-29T11:26:31.393Z,23.03
2023-01-29T11:27:31.332Z,23.07
2023-01-29T11:28:31.269Z,23.08
2023-01-29T11:29:31.998Z,23.07
2023-01-29T11:30:31.151Z,23.08
2023-01-29T11:31:31.163Z,23.10
2023-01-29T14:30:22.310Z,23.66
2023-01-29T14:40:21.610Z,23.50
2023-01-29T14:41:21.601Z,23.48
2023-01-29T14:42:21.473Z,23.46
2023-01-29T14:43:21.449Z,23.41
2023-01-29T14:44:21.413Z,23.42
2023-01-29T14:45:21.270Z,23.38
2023-01-29T14:46:21.221Z,23.38
2023-01-29T14:47:21.142Z,23.35
2023-01-29T14:48:21.060Z,23.31
2023-01-29T16:50:16.820Z,22.32
2023-01-29T16:51:16.767Z,22.32
2023-01-29T16:52:16.717Z,22.32
2023-01-29T16:53:16.660Z,22.29
2023-01-29T16:54:16.590Z,22.32
2023-01-29T16:55:16.871Z,22.31
2023-01-29T16:56:16.472Z,22.28
2023-01-29T16:57:16.426Z,22.32
2023-01-29T16:58:16.382Z,22.31
2023-01-29T16:59:16.311Z,22.29
2023-01-29T17:00:16.264Z,22.28
2023-01-29T17:01:16.205Z,22.29
2023-01-29T17:02:16.160Z,22.29
2023-01-29T17:03:16.135Z,22.28
2023-01-29T17:04:16.079Z,22.28
2023-01-29T17:05:16.360Z,22.28
2023-01-29T17:07:15.929Z,22.27
2023-01-29T17:08:15.902Z,22.27
2023-01-29T17:09:15.906Z,22.25
2023-01-29T17:10:15.792Z,22.25
2023-01-29T17:11:15.748Z,22.27
2023-01-29T17:12:15.701Z,22.25
2023-01-29T18:23:12.890Z,22.07
2023-01-29T18:24:12.868Z,22.07
2023-01-29T18:25:12.840Z,22.08
2023-01-29T18:26:12.848Z,22.10
2023-01-29T18:27:12.789Z,22.08
2023-01-29T18:28:12.744Z,22.08
2023-01-29T18:29:12.721Z,22.07
2023-01-29T18:30:12.696Z,22.05
2023-01-29T18:31:14.118Z,22.07
2023-01-29T18:32:13.120Z,22.05
2023-01-29T18:33:12.634Z,22.05
2023-01-29T18:34:12.557Z,22.04
2023-01-29T18:35:12.519Z,22.05
2023-01-29T18:36:12.485Z,22.04
2023-01-29T18:37:13.118Z,22.07
2023-01-29T18:38:12.438Z,22.04
2023-01-29T18:39:12.466Z,22.07
2023-01-29T18:40:12.349Z,22.04
2023-01-29T18:41:12.330Z,22.04
2023-01-29T18:42:12.291Z,22.04
2023-01-29T18:44:12.259Z,22.04
2023-01-29T18:45:12.206Z,22.04
2023-01-29T18:46:12.205Z,22.04
2023-01-29T18:47:12.150Z,22.04
2023-01-29T18:48:12.109Z,22.05
2023-01-29T18:49:12.097Z,22.04
2023-01-29T18:50:12.063Z,22.05
2023-01-29T18:51:12.032Z,22.05
2023-01-29T18:52:12.016Z,22.03
2023-01-29T18:53:11.980Z,22.01
2023-01-29T18:54:11.967Z,22.01
2023-01-29T18:55:11.932Z,22.04
2023-01-29T18:56:11.907Z,22.01
2023-01-29T18:57:15.584Z,22.03
2023-01-29T19:08:11.182Z,21.99
2023-01-29T19:09:11.183Z,22.00
2023-01-29T19:39:11.143Z,21.96
2023-01-29T22:02:08.620Z,21.85
2023-01-29T22:06:08.494Z,21.82
2023-01-29T22:19:08.413Z,21.83
2023-01-29T22:20:08.421Z,21.80
2023-01-29T22:21:08.393Z,21.82
2023-01-29T22:22:08.400Z,21.82
2023-01-29T22:23:08.400Z,21.80
2023-01-29T22:24:08.382Z,21.83
2023-01-29T22:25:08.425Z,21.83
2023-01-29T22:26:08.366Z,21.82
2023-01-29T22:27:08.372Z,21.79
2023-01-29T22:28:08.361Z,21.82
2023-01-29T22:29:08.364Z,21.82
2023-01-29T22:30:08.345Z,21.79
2023-01-29T22:31:08.322Z,21.82
2023-01-29T22:32:08.372Z,21.82
2023-01-29T22:33:08.313Z,21.83
2023-01-29T22:34:08.315Z,21.83
2023-01-29T22:35:08.313Z,21.82
2023-01-29T22:36:08.312Z,21.79
2023-01-29T22:37:08.314Z,21.82
2023-01-29T22:38:08.316Z,21.82
2023-01-29T22:39:08.311Z,21.80
2023-01-29T22:40:08.384Z,21.80
2023-01-29T22:41:08.310Z,21.80
2023-01-29T22:42:08.297Z,21.79
2023-01-29T22:43:08.303Z,21.80
2023-01-29T22:44:08.295Z,21.79
2023-01-29T22:45:08.284Z,21.79
2023-01-29T22:46:08.383Z,21.79
2023-01-29T22:47:08.292Z,21.79
2023-01-29T22:48:08.336Z,21.77
2023-01-29T22:49:08.382Z,21.79
2023-01-29T22:50:08.291Z,21.79
2023-01-29T22:51:08.324Z,21.80
2023-01-29T22:53:08.307Z,21.79
2023-01-29T22:54:08.310Z,21.80
2023-01-29T22:55:08.303Z,21.79
2023-01-29T22:56:08.312Z,21.80
2023-01-29T22:57:08.315Z,21.80
2023-01-29T22:58:08.300Z,21.79
2023-01-29T22:59:08.305Z,21.79
2023-01-29T23:00:08.327Z,21.79
2023-01-29T23:01:08.299Z,21.79
2023-01-29T23:02:08.301Z,21.79
2023-01-29T23:03:08.310Z,21.79
2023-01-29T23:04:08.297Z,21.79
2023-01-29T23:05:08.324Z,21.77
2023-01-29T23:06:08.322Z,21.80
2023-01-29T23:07:08.293Z,21.77
2023-01-29T23:08:08.316Z,21.79
2023-01-29T23:09:08.304Z,21.77
2023-01-29T23:10:08.315Z,21.79
2023-01-29T23:11:08.317Z,21.77
2023-01-29T23:12:08.309Z,21.79
2023-01-29T23:13:08.326Z,21.77
2023-01-29T23:14:08.321Z,21.80
2023-01-29T23:15:08.315Z,21.77
2023-01-29T23:16:08.503Z,21.77
2023-01-29T23:17:08.319Z,21.76
2023-01-29T23:18:08.331Z,21.77
2023-01-29T23:19:08.323Z,21.77
2023-01-29T23:20:08.334Z,21.76
2023-01-29T23:21:08.319Z,21.79
2023-01-29T23:22:08.325Z,21.76
2023-01-29T23:23:08.331Z,21.76
2023-01-29T23:24:08.346Z,21.77
2023-01-29T23:25:08.336Z,21.75
2023-01-29T23:26:08.345Z,21.76
2023-01-29T23:27:08.427Z,21.75
2023-01-29T23:28:08.333Z,21.76
2023-01-29T23:29:08.351Z,21.72
2023-01-29T23:30:08.335Z,21.75
2023-01-29T23:31:08.403Z,21.75
2023-01-29T23:32:08.332Z,21.75
2023-01-29T23:33:10.361Z,21.77
2023-01-29T23:34:08.286Z,21.77
2023-01-29T23:35:08.210Z,21.77
2023-01-29T23:36:08.147Z,21.76
2023-01-29T23:37:08.152Z,21.73
2023-01-29T23:38:08.032Z,21.77
2023-01-29T23:39:07.973Z,21.76
2023-01-29T23:40:07.925Z,21.76
2023-01-29T23:41:07.851Z,21.75
2023-01-29T23:43:07.715Z,21.75
2023-01-29T23:44:07.662Z,21.75
2023-01-29T23:45:07.587Z,21.75
2023-01-29T23:46:07.548Z,21.75
2023-01-29T23:47:07.461Z,21.73
2023-01-29T23:48:07.401Z,21.73
2023-01-29T23:49:07.331Z,21.76
2023-01-29T23:50:07.272Z,21.76
2023-01-29T23:51:07.231Z,21.75
2023-01-29T23:52:07.146Z,21.73
2023-01-29T23:53:07.085Z,21.75
2023-01-29T23:54:07.031Z,21.75
2023-01-29T23:55:06.977Z,21.76
2023-01-29T23:56:06.918Z,21.76
2023-01-29T23:57:06.868Z,21.75
2023-01-29T23:58:06.853Z,21.75
2023-01-29T23:59:07.226Z,21.73
