createdAt,value
2018-07-27T00:00:09.893Z,25.68
2018-07-27T00:02:39.406Z,25.82
2018-07-27T00:05:08.741Z,25.82
2018-07-27T00:07:37.871Z,25.61
2018-07-27T00:10:07.213Z,25.63
2018-07-27T00:12:36.361Z,25.76
2018-07-27T00:15:05.504Z,25.66
2018-07-27T00:17:34.617Z,25.58
2018-07-27T00:20:03.813Z,25.46
2018-07-27T00:22:32.950Z,25.55
2018-07-27T00:25:02.082Z,25.58
2018-07-27T00:27:31.214Z,25.52
2018-07-27T00:30:00.362Z,25.47
2018-07-27T00:32:29.573Z,25.29
2018-07-27T00:34:58.961Z,25.46
2018-07-27T00:37:28.101Z,25.10
2018-07-27T00:39:57.208Z,25.34
2018-07-27T00:42:26.339Z,25.30
2018-07-27T00:44:55.452Z,25.31
2018-07-27T00:47:24.571Z,25.00
2018-07-27T00:49:53.706Z,25.08
2018-07-27T00:52:22.814Z,25.35
2018-07-27T00:54:51.986Z,25.09
2018-07-27T00:57:21.077Z,25.39
2018-07-27T00:59:50.257Z,25.11
2018-07-27T01:02:19.377Z,25.12
2018-07-27T01:04:48.740Z,25.36
2018-07-27T01:07:17.857Z,25.01
2018-07-27T01:09:46.981Z,25.16
2018-07-27T01:12:16.125Z,25.09
2018-07-27T01:14:45.252Z,25.11
2018-07-27T01:17:14.412Z,25.20
2018-07-27T01:19:43.530Z,25.44
2018-07-27T01:22:12.794Z,25.19
2018-07-27T01:24:41.927Z,26.22
2018-07-27T01:27:11.129Z,26.71
2018-07-27T01:29:40.242Z,26.74
2018-07-27T01:32:09.381Z,26.86
2018-07-27T01:34:38.513Z,27.00
2018-07-27T01:37:07.701Z,26.95
2018-07-27T01:39:36.893Z,26.27
2018-07-27T01:42:06.026Z,26.89
2018-07-27T01:44:35.145Z,26.64
2018-07-27T01:47:04.283Z,26.08
2018-07-27T01:49:33.397Z,26.59
2018-07-27T01:52:02.517Z,26.71
2018-07-27T01:54:31.695Z,26.78
2018-07-27T01:57:00.814Z,26.75
2018-07-27T01:59:30.085Z,26.75
2018-07-27T02:01:59.295Z,26.69
2018-07-27T02:04:28.453Z,26.14
2018-07-27T02:06:57.601Z,26.64
2018-07-27T02:09:26.718Z,26.69
2018-07-27T02:11:55.852Z,26.51
2018-07-27T02:14:24.965Z,26.62
2018-07-27T02:16:54.093Z,26.76
2018-07-27T02:19:23.237Z,26.59
2018-07-27T02:21:52.409Z,26.49
2018-07-27T02:24:21.582Z,26.33
2018-07-27T02:26:50.942Z,26.63
2018-07-27T02:29:20.071Z,26.46
2018-07-27T02:31:49.198Z,26.69
2018-07-27T02:34:18.350Z,26.68
2018-07-27T02:36:47.486Z,26.72
2018-07-27T02:39:16.634Z,26.49
2018-07-27T02:41:45.791Z,26.71
2018-07-27T02:44:14.924Z,26.51
2018-07-27T02:46:44.050Z,26.74
2018-07-27T02:49:13.169Z,26.49
2018-07-27T02:51:42.314Z,26.58
2018-07-27T02:54:11.455Z,26.63
2018-07-27T02:56:40.557Z,26.69
2018-07-27T02:59:10.107Z,26.50
2018-07-27T03:01:39.282Z,26.53
2018-07-27T03:04:08.489Z,26.61
2018-07-27T03:06:37.605Z,26.48
2018-07-27T03:09:12.394Z,26.17
2018-07-27T03:11:41.554Z,26.24
2018-07-27T03:14:10.715Z,25.90
2018-07-27T03:16:39.826Z,26.44
2018-07-27T03:19:08.970Z,26.40
2018-07-27T03:21:38.077Z,26.54
2018-07-27T03:24:07.223Z,26.29
2018-07-27T03:26:36.363Z,26.29
2018-07-27T03:29:05.577Z,26.53
2018-07-27T03:31:34.706Z,26.36
2018-07-27T03:34:03.939Z,25.86
2018-07-27T03:36:33.017Z,26.41
2018-07-27T03:39:02.205Z,26.44
2018-07-27T03:41:31.358Z,26.32
2018-07-27T03:44:00.502Z,26.45
2018-07-27T03:46:29.670Z,26.46
2018-07-27T03:48:58.890Z,26.24
2018-07-27T03:51:28.052Z,26.40
2018-07-27T03:53:57.269Z,26.43
2018-07-27T03:56:26.440Z,26.21
2018-07-27T03:58:55.586Z,26.31
2018-07-27T04:01:24.779Z,26.07
2018-07-27T04:03:53.965Z,26.30
2018-07-27T04:06:23.123Z,26.26
2018-07-27T04:08:52.166Z,26.32
2018-07-27T04:11:21.312Z,26.38
2018-07-27T04:13:50.489Z,26.33
2018-07-27T04:16:19.665Z,26.33
2018-07-27T04:18:48.798Z,26.32
2018-07-27T04:21:17.929Z,26.34
2018-07-27T04:23:47.078Z,26.38
2018-07-27T04:26:16.299Z,26.40
2018-07-27T04:28:45.369Z,26.43
2018-07-27T04:31:14.546Z,26.37
2018-07-27T04:33:43.712Z,26.29
2018-07-27T04:36:12.837Z,26.31
2018-07-27T04:38:41.945Z,26.32
2018-07-27T04:41:11.117Z,26.27
2018-07-27T04:43:40.255Z,26.27
2018-07-27T04:46:09.582Z,26.11
2018-07-27T04:48:39.046Z,26.24
2018-07-27T04:51:08.266Z,26.34
2018-07-27T04:53:37.445Z,26.40
2018-07-27T04:59:00.658Z,26.36
2018-07-27T05:01:30.236Z,26.31
2018-07-27T05:03:59.583Z,26.33
2018-07-27T05:06:28.945Z,26.24
2018-07-27T05:09:03.423Z,26.01
2018-07-27T05:11:32.622Z,26.14
2018-07-27T05:14:01.813Z,26.15
2018-07-27T05:16:31.027Z,26.15
2018-07-27T05:19:00.218Z,26.35
2018-07-27T05:21:29.394Z,26.24
2018-07-27T05:23:58.654Z,26.45
2018-07-27T05:26:31.746Z,26.42
2018-07-27T05:29:00.969Z,26.28
2018-07-27T05:31:30.121Z,26.38
2018-07-27T05:33:59.467Z,25.96
2018-07-27T05:36:28.650Z,26.19
2018-07-27T05:38:58.037Z,26.12
2018-07-27T05:41:27.181Z,25.16
2018-07-27T05:43:56.310Z,25.46
2018-07-27T05:46:38.225Z,25.59
2018-07-27T05:49:07.334Z,25.85
2018-07-27T05:51:36.479Z,24.20
2018-07-27T05:54:05.802Z,24.57
2018-07-27T05:56:35.070Z,23.83
2018-07-27T05:59:04.260Z,23.70
2018-07-27T06:01:33.414Z,23.47
2018-07-27T06:04:22.123Z,24.06
2018-07-27T06:06:51.265Z,24.23
2018-07-27T06:09:20.389Z,23.90
2018-07-27T06:11:49.553Z,24.11
2018-07-27T06:14:18.893Z,24.24
2018-07-27T06:16:48.017Z,24.28
2018-07-27T06:19:17.125Z,24.83
2018-07-27T06:21:46.289Z,25.22
2018-07-27T06:24:15.509Z,24.87
2018-07-27T06:26:44.574Z,25.49
2018-07-27T06:29:13.707Z,26.05
2018-07-27T06:31:42.821Z,26.12
2018-07-27T06:34:11.938Z,25.99
2018-07-27T06:36:41.091Z,25.30
2018-07-27T06:39:11.357Z,25.37
2018-07-27T06:41:40.997Z,25.00
2018-07-27T06:44:10.121Z,25.09
2018-07-27T06:46:39.218Z,25.32
2018-07-27T06:49:08.338Z,25.35
2018-07-27T06:51:37.441Z,25.36
2018-07-27T06:54:06.885Z,25.53
2018-07-27T06:56:36.013Z,25.68
2018-07-27T06:59:05.125Z,25.97
2018-07-27T07:01:34.249Z,26.17
2018-07-27T07:04:03.357Z,26.25
2018-07-27T07:06:32.517Z,26.32
2018-07-27T07:09:01.733Z,26.51
2018-07-27T07:11:30.837Z,26.76
2018-07-27T07:13:59.966Z,27.22
2018-07-27T07:16:29.089Z,27.87
2018-07-27T07:18:58.209Z,27.68
2018-07-27T07:21:27.651Z,27.64
2018-07-27T07:23:56.757Z,28.29
2018-07-27T07:26:25.868Z,28.45
2018-07-27T07:28:54.990Z,28.74
2018-07-27T07:31:24.102Z,29.44
2018-07-27T07:33:53.193Z,28.80
2018-07-27T07:36:23.441Z,29.72
2018-07-27T07:38:52.550Z,30.42
2018-07-27T07:41:21.841Z,30.26
2018-07-27T07:43:51.415Z,30.56
2018-07-27T07:46:20.521Z,31.47
2018-07-27T07:48:49.608Z,31.37
2018-07-27T07:51:18.734Z,31.84
2018-07-27T07:53:47.877Z,31.53
2018-07-27T07:56:17.852Z,31.72
2018-07-27T07:58:46.965Z,31.75
2018-07-27T08:01:16.109Z,32.51
2018-07-27T08:03:45.241Z,34.11
2018-07-27T08:06:14.371Z,32.02
2018-07-27T08:08:43.533Z,32.99
2018-07-27T08:11:12.722Z,32.18
2018-07-27T08:13:41.841Z,32.27
2018-07-27T08:16:10.977Z,31.80
2018-07-27T08:18:40.136Z,32.83
2018-07-27T08:21:09.229Z,33.74
2018-07-27T08:23:38.325Z,33.80
2018-07-27T08:27:16.005Z,33.06
2018-07-27T08:29:45.981Z,34.03
2018-07-27T08:32:15.297Z,33.44
2018-07-27T08:34:44.499Z,34.56
2018-07-27T08:37:13.717Z,33.93
2018-07-27T08:39:43.424Z,34.32
2018-07-27T08:42:12.512Z,33.95
2018-07-27T08:44:42.424Z,34.49
2018-07-27T08:47:11.592Z,35.31
2018-07-27T08:49:40.705Z,35.16
2018-07-27T08:52:09.837Z,35.57
2018-07-27T08:54:38.951Z,36.01
2018-07-27T08:57:11.585Z,35.75
2018-07-27T08:59:40.713Z,36.09
2018-07-27T09:02:09.884Z,36.39
2018-07-27T09:04:39.013Z,36.14
2018-07-27T09:07:08.128Z,36.03
2018-07-27T09:09:37.246Z,36.38
2018-07-27T09:12:07.040Z,36.44
2018-07-27T09:14:36.166Z,36.95
2018-07-27T09:17:05.325Z,36.59
2018-07-27T09:19:34.469Z,36.01
2018-07-27T09:22:03.645Z,36.36
2018-07-27T09:24:33.016Z,36.39
2018-07-27T09:27:01.965Z,36.51
2018-07-27T09:29:31.130Z,37.60
2018-07-27T09:32:00.280Z,36.62
2018-07-27T09:34:29.418Z,37.10
2018-07-27T09:36:58.557Z,37.12
2018-07-27T09:39:27.717Z,37.33
2018-07-27T09:41:56.861Z,36.46
2018-07-27T09:44:26.191Z,37.13
2018-07-27T09:46:55.357Z,37.16
2018-07-27T09:49:24.530Z,36.91
2018-07-27T09:51:53.661Z,36.92
2018-07-27T09:54:22.825Z,37.25
2018-07-27T09:56:51.932Z,36.88
2018-07-27T09:59:21.163Z,37.94
2018-07-27T10:01:50.277Z,36.36
2018-07-27T10:04:19.424Z,36.15
2018-07-27T10:06:49.610Z,36.95
2018-07-27T10:09:18.741Z,37.04
2018-07-27T10:11:47.911Z,36.84
2018-07-27T10:14:17.078Z,36.86
2018-07-27T10:16:46.247Z,36.83
2018-07-27T10:19:15.358Z,36.73
2018-07-27T10:21:44.520Z,36.36
2018-07-27T10:24:13.658Z,37.41
2018-07-27T10:26:42.761Z,37.06
2018-07-27T10:29:11.878Z,36.82
2018-07-27T10:31:40.994Z,37.29
2018-07-27T10:34:10.141Z,36.40
2018-07-27T10:36:39.671Z,35.56
2018-07-27T10:39:11.937Z,35.70
2018-07-27T10:41:41.126Z,36.01
2018-07-27T10:44:10.248Z,35.77
2018-07-27T10:46:39.433Z,36.46
2018-07-27T10:49:08.589Z,36.60
2018-07-27T10:51:37.717Z,36.71
2018-07-27T10:54:07.184Z,36.73
2018-07-27T10:56:36.346Z,36.48
2018-07-27T10:59:05.685Z,36.28
2018-07-27T11:01:34.840Z,36.01
2018-07-27T11:04:04.007Z,35.80
2018-07-27T11:06:33.150Z,35.39
2018-07-27T11:09:02.342Z,35.79
2018-07-27T11:11:31.510Z,35.18
2018-07-27T11:14:00.673Z,35.74
2018-07-27T11:16:29.923Z,36.54
2018-07-27T11:18:59.053Z,36.75
2018-07-27T11:21:28.238Z,36.34
2018-07-27T11:23:57.382Z,36.09
2018-07-27T11:26:26.495Z,36.38
2018-07-27T11:28:55.609Z,36.58
2018-07-27T11:31:24.813Z,36.35
2018-07-27T11:33:53.969Z,36.97
2018-07-27T11:36:23.097Z,37.28
2018-07-27T11:38:52.214Z,36.71
2018-07-27T11:41:21.339Z,36.13
2018-07-27T11:43:50.489Z,36.72
2018-07-27T11:46:19.658Z,36.63
2018-07-27T11:48:52.685Z,36.52
2018-07-27T11:51:22.545Z,36.37
2018-07-27T11:53:51.713Z,37.10
2018-07-27T11:56:20.838Z,36.66
2018-07-27T11:58:50.016Z,36.56
2018-07-27T12:01:19.348Z,36.83
2018-07-27T12:03:48.470Z,36.88
2018-07-27T12:06:17.777Z,36.96
2018-07-27T12:08:46.890Z,36.95
2018-07-27T12:11:16.054Z,37.14
2018-07-27T12:13:45.207Z,36.91
2018-07-27T12:16:14.295Z,36.56
2018-07-27T12:18:43.487Z,36.76
2018-07-27T12:21:12.706Z,35.98
2018-07-27T12:23:41.724Z,36.74
2018-07-27T12:26:10.853Z,37.00
2018-07-27T12:28:39.969Z,36.93
2018-07-27T12:31:09.126Z,36.73
2018-07-27T12:33:38.233Z,37.17
2018-07-27T12:36:07.473Z,36.69
2018-07-27T12:38:36.624Z,36.96
2018-07-27T12:41:05.832Z,36.82
2018-07-27T12:43:34.973Z,36.59
2018-07-27T12:46:04.165Z,36.56
2018-07-27T12:48:33.477Z,36.53
2018-07-27T12:51:02.669Z,36.92
2018-07-27T12:53:31.852Z,37.22
2018-07-27T12:56:01.006Z,37.02
2018-07-27T12:58:30.194Z,36.65
2018-07-27T13:00:59.486Z,37.15
2018-07-27T13:03:28.714Z,37.46
2018-07-27T13:05:57.868Z,37.61
2018-07-27T13:08:27.016Z,38.18
2018-07-27T13:10:56.113Z,37.92
2018-07-27T13:13:25.254Z,38.05
2018-07-27T13:15:54.380Z,37.25
2018-07-27T13:18:23.513Z,37.53
2018-07-27T13:20:55.197Z,37.56
2018-07-27T13:23:25.085Z,37.15
2018-07-27T13:28:36.749Z,37.33
2018-07-27T13:31:06.146Z,37.34
2018-07-27T13:33:35.303Z,37.91
2018-07-27T13:36:04.445Z,38.09
2018-07-27T13:38:33.771Z,37.80
2018-07-27T13:41:02.960Z,37.68
2018-07-27T13:43:32.990Z,36.95
2018-07-27T13:46:02.141Z,36.94
2018-07-27T13:48:31.445Z,36.90
2018-07-27T13:51:00.619Z,37.08
2018-07-27T13:53:30.081Z,37.37
2018-07-27T13:55:59.337Z,37.87
2018-07-27T13:58:28.499Z,37.77
2018-07-27T14:00:57.698Z,38.09
2018-07-27T14:03:26.808Z,37.81
2018-07-27T14:05:55.960Z,38.11
2018-07-27T14:08:25.688Z,38.14
2018-07-27T14:10:54.889Z,38.22
2018-07-27T14:13:24.005Z,38.28
2018-07-27T14:15:53.150Z,38.09
2018-07-27T14:18:22.272Z,37.57
2018-07-27T14:20:51.441Z,37.94
2018-07-27T14:23:20.575Z,37.75
2018-07-27T14:25:49.977Z,37.24
2018-07-27T14:28:19.165Z,37.34
2018-07-27T14:30:48.416Z,37.32
2018-07-27T14:33:17.649Z,37.79
2018-07-27T14:35:46.842Z,37.90
2018-07-27T14:38:16.319Z,37.62
2018-07-27T14:40:45.508Z,37.79
2018-07-27T14:43:14.593Z,37.79
2018-07-27T14:45:43.736Z,38.01
2018-07-27T14:48:12.846Z,37.94
2018-07-27T14:50:42.362Z,38.11
2018-07-27T14:53:11.529Z,38.38
2018-07-27T14:55:41.721Z,38.05
2018-07-27T14:58:10.871Z,38.02
2018-07-27T15:00:40.074Z,37.60
2018-07-27T15:03:09.714Z,37.88
2018-07-27T15:05:38.873Z,37.28
2018-07-27T15:08:08.157Z,36.93
2018-07-27T15:10:37.333Z,37.24
2018-07-27T15:13:07.247Z,37.40
2018-07-27T15:15:36.385Z,37.45
2018-07-27T15:18:05.706Z,37.89
2018-07-27T15:20:34.925Z,37.84
2018-07-27T15:23:04.090Z,37.66
2018-07-27T15:25:33.341Z,36.88
2018-07-27T15:28:02.483Z,37.16
2018-07-27T15:30:31.582Z,37.24
2018-07-27T15:33:00.721Z,36.56
2018-07-27T15:35:29.853Z,36.37
2018-07-27T15:37:58.964Z,36.81
2018-07-27T15:40:28.109Z,36.66
2018-07-27T15:42:57.227Z,36.93
2018-07-27T15:45:26.565Z,36.52
2018-07-27T15:47:55.727Z,36.87
2018-07-27T15:50:25.070Z,37.16
2018-07-27T15:52:54.252Z,37.07
2018-07-27T15:55:23.461Z,37.07
2018-07-27T15:57:52.905Z,37.34
2018-07-27T16:00:22.097Z,37.20
2018-07-27T16:02:52.041Z,36.75
2018-07-27T16:05:21.675Z,36.92
2018-07-27T16:07:50.951Z,37.06
2018-07-27T16:10:20.237Z,37.06
2018-07-27T16:12:49.487Z,36.93
2018-07-27T16:15:19.015Z,36.84
2018-07-27T16:17:48.502Z,36.89
2018-07-27T16:20:17.786Z,36.82
2018-07-27T16:22:47.057Z,36.56
2018-07-27T16:25:16.193Z,36.35
2018-07-27T16:27:45.337Z,36.70
2018-07-27T16:30:14.509Z,36.44
2018-07-27T16:32:43.638Z,36.57
2018-07-27T16:35:12.757Z,36.24
2018-07-27T16:37:42.121Z,36.23
2018-07-27T16:40:11.273Z,36.37
2018-07-27T16:42:40.389Z,36.44
2018-07-27T16:45:09.536Z,36.35
2018-07-27T16:47:38.709Z,36.17
2018-07-27T16:50:08.542Z,36.03
2018-07-27T16:52:37.752Z,35.91
2018-07-27T16:55:06.971Z,36.01
2018-07-27T16:57:36.113Z,35.86
2018-07-27T17:00:05.299Z,35.86
2018-07-27T17:02:34.473Z,35.55
2018-07-27T17:05:03.661Z,35.80
2018-07-27T17:07:32.773Z,35.92
2018-07-27T17:10:01.933Z,35.68
2018-07-27T17:12:31.122Z,35.67
2018-07-27T17:15:00.252Z,35.71
2018-07-27T17:17:29.371Z,35.83
2018-07-27T17:19:58.581Z,35.82
2018-07-27T17:22:27.666Z,35.89
2018-07-27T17:24:56.814Z,35.78
2018-07-27T17:27:25.904Z,35.82
2018-07-27T17:29:55.013Z,35.75
2018-07-27T17:32:24.159Z,35.47
2018-07-27T17:34:53.312Z,35.48
2018-07-27T17:37:22.437Z,35.48
2018-07-27T17:39:51.709Z,35.42
2018-07-27T17:42:20.821Z,35.47
2018-07-27T17:44:50.090Z,35.42
2018-07-27T17:47:19.193Z,35.34
2018-07-27T17:49:48.313Z,35.39
2018-07-27T17:52:17.543Z,35.36
2018-07-27T17:54:48.737Z,35.24
2018-07-27T17:57:18.205Z,35.17
2018-07-27T17:59:47.421Z,34.98
2018-07-27T18:02:16.593Z,35.09
2018-07-27T18:04:45.789Z,34.99
2018-07-27T18:07:15.050Z,34.88
2018-07-27T18:09:44.110Z,34.80
2018-07-27T18:12:13.357Z,34.80
2018-07-27T18:14:42.470Z,34.77
2018-07-27T18:17:11.598Z,34.68
2018-07-27T18:19:40.737Z,34.65
2018-07-27T18:22:09.973Z,34.49
2018-07-27T18:24:39.074Z,34.40
2018-07-27T18:27:08.237Z,34.35
2018-07-27T18:29:37.497Z,34.27
2018-07-27T18:32:06.636Z,34.16
2018-07-27T18:34:35.786Z,33.98
2018-07-27T18:37:04.889Z,34.07
2018-07-27T18:39:34.046Z,33.96
2018-07-27T18:42:03.153Z,33.95
2018-07-27T18:44:32.273Z,33.82
2018-07-27T18:47:01.362Z,33.85
2018-07-27T18:49:30.473Z,33.79
2018-07-27T18:51:59.647Z,33.58
2018-07-27T18:54:28.788Z,33.38
2018-07-27T18:56:57.945Z,33.18
2018-07-27T18:59:27.126Z,33.07
2018-07-27T19:01:56.283Z,33.01
2018-07-27T19:04:25.484Z,32.80
2018-07-27T19:06:54.605Z,32.81
2018-07-27T19:09:23.712Z,32.80
2018-07-27T19:11:52.902Z,32.51
2018-07-27T19:14:22.033Z,32.56
2018-07-27T19:16:51.125Z,32.39
2018-07-27T19:19:20.233Z,32.54
2018-07-27T19:21:49.376Z,31.99
2018-07-27T19:24:18.489Z,31.83
2018-07-27T19:26:47.597Z,31.98
2018-07-27T19:29:16.717Z,31.98
2018-07-27T19:31:45.821Z,31.97
2018-07-27T19:34:14.909Z,31.64
2018-07-27T19:36:44.034Z,31.78
2018-07-27T19:39:13.210Z,31.75
2018-07-27T19:41:42.732Z,31.62
2018-07-27T19:44:12.094Z,31.38
2018-07-27T19:46:41.201Z,31.16
2018-07-27T19:49:10.351Z,31.12
2018-07-27T19:51:39.441Z,31.26
2018-07-27T19:54:08.532Z,31.20
2018-07-27T19:56:37.670Z,30.76
2018-07-27T19:59:06.777Z,30.79
2018-07-27T20:01:35.873Z,30.69
2018-07-27T20:04:05.109Z,30.82
2018-07-27T20:06:34.218Z,30.77
2018-07-27T20:09:03.805Z,30.51
2018-07-27T20:11:32.942Z,30.63
2018-07-27T20:14:02.051Z,30.55
2018-07-27T20:16:31.158Z,30.40
2018-07-27T20:19:00.242Z,30.58
2018-07-27T20:21:29.400Z,30.52
2018-07-27T20:23:58.517Z,30.51
2018-07-27T20:26:27.641Z,30.53
2018-07-27T20:28:57.047Z,30.35
2018-07-27T20:31:26.177Z,30.48
2018-07-27T20:33:55.394Z,30.30
2018-07-27T20:36:24.897Z,30.16
2018-07-27T20:38:54.097Z,30.22
2018-07-27T20:41:23.521Z,30.00
2018-07-27T20:43:53.084Z,30.02
2018-07-27T20:46:22.150Z,30.03
2018-07-27T20:48:51.320Z,29.85
2018-07-27T20:51:20.482Z,29.80
2018-07-27T20:53:49.593Z,29.67
2018-07-27T20:56:18.698Z,29.30
2018-07-27T20:58:47.867Z,29.51
2018-07-27T21:01:16.994Z,29.48
2018-07-27T21:03:46.110Z,29.46
2018-07-27T21:06:15.213Z,29.41
2018-07-27T21:08:44.331Z,29.48
2018-07-27T21:11:13.464Z,29.46
2018-07-27T21:13:42.556Z,29.33
2018-07-27T21:16:11.666Z,29.35
2018-07-27T21:18:40.794Z,29.16
2018-07-27T21:21:10.006Z,29.10
2018-07-27T21:23:39.109Z,28.88
2018-07-27T21:26:08.291Z,29.00
2018-07-27T21:28:37.415Z,28.97
2018-07-27T21:31:06.603Z,28.92
2018-07-27T21:33:35.721Z,28.78
2018-07-27T21:36:04.848Z,28.67
2018-07-27T21:38:33.985Z,28.70
2018-07-27T21:41:03.174Z,28.55
2018-07-27T21:43:32.245Z,28.56
2018-07-27T21:46:01.379Z,28.42
2018-07-27T21:48:30.469Z,28.41
2018-07-27T21:50:59.651Z,28.39
2018-07-27T21:53:28.797Z,28.40
2018-07-27T21:55:57.929Z,28.34
2018-07-27T21:58:27.092Z,28.28
2018-07-27T22:00:56.263Z,28.10
2018-07-27T22:03:25.397Z,27.90
2018-07-27T22:05:54.533Z,27.86
2018-07-27T22:08:23.629Z,27.89
2018-07-27T22:10:52.754Z,27.96
2018-07-27T22:13:21.890Z,27.84
2018-07-27T22:15:51.013Z,27.86
2018-07-27T22:18:20.138Z,27.72
2018-07-27T22:20:49.245Z,27.63
2018-07-27T22:23:18.354Z,27.46
2018-07-27T22:25:47.445Z,27.49
2018-07-27T22:28:16.566Z,27.42
2018-07-27T22:30:45.662Z,27.51
2018-07-27T22:33:14.786Z,27.73
2018-07-27T22:35:43.918Z,27.43
2018-07-27T22:38:13.042Z,27.56
2018-07-27T22:40:42.200Z,27.38
2018-07-27T22:43:11.797Z,27.38
2018-07-27T22:45:41.153Z,27.38
2018-07-27T22:48:10.319Z,27.28
2018-07-27T22:50:41.513Z,27.42
2018-07-27T22:53:10.637Z,27.47
2018-07-27T22:55:39.742Z,27.39
2018-07-27T22:58:09.057Z,27.10
2018-07-27T23:00:38.187Z,27.14
2018-07-27T23:03:07.709Z,27.16
2018-07-27T23:05:36.805Z,26.96
2018-07-27T23:08:06.162Z,26.96
2018-07-27T23:10:35.249Z,26.91
2018-07-27T23:13:04.405Z,26.88
2018-07-27T23:15:33.560Z,27.03
2018-07-27T23:18:02.689Z,26.94
2018-07-27T23:20:31.785Z,26.84
2018-07-27T23:23:00.925Z,26.83
2018-07-27T23:25:30.045Z,26.61
2018-07-27T23:28:00.206Z,26.56
2018-07-27T23:30:29.324Z,26.63
2018-07-27T23:32:58.495Z,26.48
2018-07-27T23:35:27.701Z,26.53
2018-07-27T23:37:56.824Z,26.54
2018-07-27T23:40:25.933Z,26.42
2018-07-27T23:42:55.049Z,26.30
2018-07-27T23:45:24.165Z,26.24
2018-07-27T23:47:53.265Z,26.28
2018-07-27T23:50:22.417Z,26.25
2018-07-27T23:52:54.057Z,26.20
2018-07-27T23:55:23.378Z,26.29
2018-07-27T23:57:52.493Z,26.41
