createdAt,value
2023-04-07T00:02:27.182Z,11.18
2023-04-07T00:04:56.492Z,12.00
2023-04-07T00:09:52.361Z,10.90
2023-04-07T00:12:21.818Z,10.88
2023-04-07T00:14:49.770Z,10.90
2023-04-07T00:17:17.735Z,10.90
2023-04-07T00:19:45.631Z,10.93
2023-04-07T00:22:13.535Z,10.07
2023-04-07T00:24:41.456Z,10.45
2023-04-07T00:27:09.309Z,10.43
2023-04-07T00:29:38.596Z,10.27
2023-04-07T00:32:06.476Z,10.88
2023-04-07T00:34:34.458Z,10.38
2023-04-07T00:37:02.401Z,10.48
2023-04-07T00:39:30.363Z,10.73
2023-04-07T00:41:58.234Z,10.90
2023-04-07T00:44:26.312Z,10.80
2023-04-07T00:46:55.592Z,10.70
2023-04-07T00:49:23.445Z,10.48
2023-04-07T00:51:52.307Z,10.63
2023-04-07T00:54:20.226Z,11.27
2023-04-07T00:56:48.213Z,11.75
2023-04-07T00:59:16.481Z,12.50
2023-04-07T01:01:47.383Z,11.95
2023-04-07T01:04:27.816Z,12.90
2023-04-07T01:07:00.373Z,12.65
2023-04-07T01:09:41.946Z,13.25
2023-04-07T01:12:16.568Z,13.40
2023-04-07T01:14:51.860Z,13.50
2023-04-07T01:17:46.623Z,13.68
2023-04-07T01:20:20.583Z,15.40
2023-04-07T01:22:55.353Z,14.20
2023-04-07T01:25:35.147Z,14.50
2023-04-07T01:28:16.691Z,16.15
2023-04-07T01:30:46.955Z,15.90
2023-04-07T01:33:15.774Z,16.20
2023-04-07T01:35:44.620Z,16.25
2023-04-07T01:38:13.951Z,16.55
2023-04-07T01:43:10.945Z,15.60
2023-04-07T01:45:39.611Z,16.25
2023-04-07T01:48:10.331Z,16.27
2023-04-07T01:50:39.480Z,15.52
2023-04-07T01:53:08.865Z,17.27
2023-04-07T01:58:08.252Z,16.83
2023-04-07T02:00:39.132Z,16.00
2023-04-07T02:03:21.149Z,17.00
2023-04-07T02:05:53.404Z,16.33
2023-04-07T02:08:28.826Z,15.98
2023-04-07T02:10:59.893Z,16.15
2023-04-07T02:13:33.827Z,16.73
2023-04-07T02:16:02.952Z,16.10
2023-04-07T02:18:33.284Z,15.40
2023-04-07T02:21:02.870Z,15.23
2023-04-07T02:23:30.762Z,15.85
2023-04-07T02:25:59.107Z,15.52
2023-04-07T02:28:27.059Z,16.33
2023-04-07T02:30:55.017Z,16.80
2023-04-07T02:33:22.970Z,16.60
2023-04-07T02:35:53.341Z,15.95
2023-04-07T02:38:22.376Z,16.33
2023-04-07T02:40:50.420Z,15.68
2023-04-07T02:43:19.385Z,17.08
2023-04-07T02:45:47.371Z,16.52
2023-04-07T02:48:15.378Z,15.48
2023-04-07T02:50:44.348Z,15.95
2023-04-07T02:53:13.576Z,17.50
2023-04-07T02:55:41.502Z,16.52
2023-04-07T02:58:09.470Z,16.20
2023-04-07T03:00:42.135Z,15.02
2023-04-07T03:03:17.237Z,15.35
2023-04-07T03:05:57.477Z,16.20
2023-04-07T03:08:27.774Z,16.75
2023-04-07T03:10:56.890Z,15.63
2023-04-07T03:13:30.772Z,15.68
2023-04-07T03:15:58.998Z,16.73
2023-04-07T03:18:31.443Z,17.95
2023-04-07T03:21:02.031Z,16.48
2023-04-07T03:23:31.472Z,17.35
2023-04-07T03:26:00.686Z,17.23
2023-04-07T03:28:33.458Z,16.98
2023-04-07T03:31:01.577Z,17.75
2023-04-07T03:33:29.405Z,17.08
2023-04-07T03:35:57.518Z,17.50
2023-04-07T03:38:26.114Z,18.23
2023-04-07T03:40:59.520Z,17.58
2023-04-07T03:43:27.385Z,18.02
2023-04-07T03:45:55.416Z,17.88
2023-04-07T03:48:24.427Z,18.27
2023-04-07T03:51:01.801Z,18.67
2023-04-07T03:53:29.835Z,17.55
2023-04-07T03:56:00.096Z,17.77
2023-04-07T03:58:49.773Z,17.52
2023-04-07T04:03:59.167Z,17.08
2023-04-07T04:06:29.030Z,18.10
2023-04-07T04:09:05.500Z,12.80
2023-04-07T04:11:37.872Z,14.85
2023-04-07T04:14:06.628Z,13.88
2023-04-07T04:16:37.013Z,13.32
2023-04-07T04:19:11.284Z,15.30
2023-04-07T04:21:39.171Z,15.80
2023-04-07T04:24:08.033Z,11.25
2023-04-07T04:26:37.560Z,15.10
2023-04-07T04:29:11.725Z,15.70
2023-04-07T04:31:41.513Z,15.48
2023-04-07T04:34:10.242Z,14.57
2023-04-07T04:36:41.636Z,15.77
2023-04-07T04:39:09.524Z,13.82
2023-04-07T04:41:38.736Z,13.27
2023-04-07T04:44:07.837Z,13.88
2023-04-07T04:46:36.213Z,15.23
2023-04-07T04:49:04.168Z,13.95
2023-04-07T04:51:32.865Z,15.10
2023-04-07T04:54:06.886Z,14.15
2023-04-07T04:56:35.456Z,15.88
2023-04-07T04:59:06.413Z,12.15
2023-04-07T05:01:42.765Z,13.47
2023-04-07T05:04:15.210Z,11.20
2023-04-07T05:06:49.104Z,12.75
2023-04-07T05:09:19.999Z,12.25
2023-04-07T05:11:49.638Z,10.77
2023-04-07T05:14:19.601Z,15.18
2023-04-07T05:16:54.385Z,15.57
2023-04-07T05:19:27.235Z,13.98
2023-04-07T05:21:58.500Z,12.93
2023-04-07T05:24:28.351Z,16.67
2023-04-07T05:26:59.790Z,15.07
2023-04-07T05:29:29.016Z,13.98
2023-04-07T05:31:57.040Z,12.10
2023-04-07T05:34:25.688Z,12.85
2023-04-07T05:36:55.973Z,10.95
2023-04-07T05:39:24.583Z,13.25
2023-04-07T05:41:56.573Z,10.30
2023-04-07T05:44:27.053Z,9.32
2023-04-07T05:46:57.105Z,9.32
2023-04-07T05:49:26.685Z,9.15
2023-04-07T05:52:03.470Z,9.68
2023-04-07T05:54:31.671Z,9.90
2023-04-07T05:57:02.329Z,9.32
2023-04-07T05:59:31.541Z,7.95
2023-04-07T06:02:01.072Z,7.47
2023-04-07T06:04:29.213Z,8.38
2023-04-07T06:06:57.349Z,8.02
2023-04-07T06:09:25.464Z,7.35
2023-04-07T06:11:53.302Z,7.65
2023-04-07T06:14:21.897Z,7.25
2023-04-07T06:16:49.798Z,7.20
2023-04-07T06:19:19.046Z,6.93
2023-04-07T06:21:46.892Z,6.82
2023-04-07T06:24:14.785Z,7.05
2023-04-07T06:26:43.388Z,6.68
2023-04-07T06:29:11.278Z,5.90
2023-04-07T06:31:39.396Z,6.32
2023-04-07T06:34:07.456Z,6.47
2023-04-07T06:36:36.735Z,6.47
2023-04-07T06:41:33.068Z,7.13
2023-04-07T06:44:00.907Z,6.85
2023-04-07T06:46:28.808Z,5.68
2023-04-07T06:48:56.793Z,5.68
2023-04-07T06:51:24.686Z,5.95
2023-04-07T06:53:54.088Z,6.20
2023-04-07T06:56:23.726Z,6.50
2023-04-07T06:58:52.044Z,5.88
2023-04-07T07:01:19.906Z,6.78
2023-04-07T07:03:48.182Z,6.93
2023-04-07T07:06:16.277Z,7.03
2023-04-07T07:08:44.142Z,8.35
2023-04-07T07:11:13.343Z,6.57
2023-04-07T07:13:41.182Z,11.98
2023-04-07T07:16:09.105Z,6.38
2023-04-07T07:18:37.822Z,8.80
2023-04-07T07:21:06.004Z,8.40
2023-04-07T07:23:34.058Z,8.55
2023-04-07T07:26:01.963Z,8.10
2023-04-07T07:28:31.179Z,7.65
2023-04-07T07:30:59.042Z,7.57
2023-04-07T07:33:27.274Z,7.22
2023-04-07T07:35:55.174Z,7.32
2023-04-07T07:38:23.054Z,7.20
2023-04-07T07:40:50.956Z,7.13
2023-04-07T07:43:19.164Z,7.60
2023-04-07T07:45:48.421Z,8.20
2023-04-07T07:48:16.260Z,8.18
2023-04-07T07:50:44.608Z,8.40
2023-04-07T07:53:12.599Z,7.78
2023-04-07T07:55:40.468Z,8.48
2023-04-07T07:58:08.347Z,8.48
2023-04-07T08:00:36.422Z,8.52
2023-04-07T08:03:06.119Z,8.27
2023-04-07T08:05:34.191Z,11.02
2023-04-07T08:08:03.051Z,9.23
2023-04-07T08:10:31.011Z,8.02
2023-04-07T08:12:58.906Z,8.55
2023-04-07T08:15:27.119Z,8.95
2023-04-07T08:17:56.200Z,8.50
2023-04-07T08:22:54.546Z,9.32
2023-04-07T08:25:22.573Z,9.98
2023-04-07T08:27:50.613Z,9.95
2023-04-07T08:30:18.474Z,10.45
2023-04-07T08:32:46.511Z,10.85
2023-04-07T08:35:14.710Z,11.45
2023-04-07T08:37:44.607Z,11.73
2023-04-07T08:40:13.660Z,11.80
2023-04-07T08:42:45.121Z,11.10
2023-04-07T08:45:14.116Z,12.43
2023-04-07T08:47:43.124Z,10.63
2023-04-07T08:50:12.651Z,10.90
2023-04-07T08:52:46.137Z,11.63
2023-04-07T08:55:14.447Z,11.55
2023-04-07T08:57:43.155Z,12.38
2023-04-07T09:00:12.607Z,11.13
2023-04-07T09:02:41.637Z,9.90
2023-04-07T09:05:10.442Z,9.13
2023-04-07T09:07:40.245Z,8.85
2023-04-07T09:10:10.111Z,10.88
2023-04-07T09:12:38.359Z,6.80
2023-04-07T09:15:08.170Z,7.82
2023-04-07T09:17:36.142Z,9.10
2023-04-07T09:20:05.237Z,9.27
2023-04-07T09:22:37.913Z,6.60
2023-04-07T09:25:16.028Z,6.25
2023-04-07T09:27:55.912Z,7.50
2023-04-07T09:30:24.526Z,6.85
2023-04-07T09:32:52.501Z,5.65
2023-04-07T09:35:23.240Z,6.78
2023-04-07T09:38:05.801Z,6.55
2023-04-07T09:40:35.261Z,6.95
2023-04-07T09:43:04.738Z,7.00
2023-04-07T09:45:36.249Z,6.55
2023-04-07T09:48:08.648Z,6.75
2023-04-07T09:50:37.965Z,5.72
2023-04-07T09:53:05.877Z,5.60
2023-04-07T09:55:36.284Z,5.53
2023-04-07T09:58:06.371Z,6.43
2023-04-07T10:00:34.444Z,6.40
2023-04-07T10:03:03.638Z,5.68
2023-04-07T10:08:02.012Z,7.30
2023-04-07T10:10:30.941Z,6.82
2023-04-07T10:13:00.601Z,6.47
2023-04-07T10:15:28.542Z,7.50
2023-04-07T10:17:57.254Z,7.53
2023-04-07T10:20:26.157Z,6.93
2023-04-07T10:22:56.956Z,6.13
2023-04-07T10:25:26.740Z,6.15
2023-04-07T10:28:00.383Z,6.45
2023-04-07T10:30:32.097Z,7.22
2023-04-07T10:33:00.305Z,6.97
2023-04-07T10:35:28.442Z,6.80
2023-04-07T10:38:14.929Z,6.03
2023-04-07T10:40:43.888Z,6.68
2023-04-07T10:43:12.279Z,6.05
2023-04-07T10:45:59.253Z,6.00
2023-04-07T10:48:37.126Z,6.18
2023-04-07T10:51:16.600Z,6.10
2023-04-07T10:54:26.889Z,6.30
2023-04-07T10:57:14.676Z,6.35
2023-04-07T10:59:47.097Z,6.47
2023-04-07T11:02:36.284Z,6.78
2023-04-07T11:05:04.895Z,6.47
2023-04-07T11:07:51.024Z,6.60
2023-04-07T11:10:19.416Z,5.85
2023-04-07T11:13:00.549Z,6.10
2023-04-07T11:15:28.871Z,6.30
2023-04-07T11:18:24.803Z,5.38
2023-04-07T11:20:54.437Z,4.88
2023-04-07T11:23:25.253Z,4.32
2023-04-07T11:26:00.244Z,5.22
2023-04-07T11:28:28.187Z,5.00
2023-04-07T11:30:56.487Z,5.18
2023-04-07T11:33:28.020Z,5.22
2023-04-07T11:35:57.021Z,5.72
2023-04-07T11:38:27.330Z,5.32
2023-04-07T11:40:56.092Z,6.05
2023-04-07T11:43:25.172Z,5.88
2023-04-07T11:46:09.856Z,6.05
2023-04-07T11:48:40.815Z,5.78
2023-04-07T11:51:17.465Z,5.72
2023-04-07T11:53:46.082Z,6.78
2023-04-07T11:56:18.507Z,6.32
2023-04-07T11:58:50.048Z,6.15
2023-04-07T12:01:18.149Z,7.05
2023-04-07T12:04:01.965Z,7.13
2023-04-07T12:06:33.361Z,7.13
2023-04-07T12:09:01.892Z,7.95
2023-04-07T12:11:31.886Z,8.10
2023-04-07T12:14:00.431Z,7.40
2023-04-07T12:16:29.007Z,8.30
2023-04-07T12:18:57.554Z,7.88
2023-04-07T12:21:26.793Z,6.95
2023-04-07T12:23:54.632Z,7.32
2023-04-07T12:26:23.471Z,7.20
2023-04-07T12:28:51.395Z,8.05
2023-04-07T12:31:19.587Z,6.60
2023-04-07T12:33:47.922Z,6.00
2023-04-07T12:36:16.977Z,6.38
2023-04-07T12:38:47.190Z,6.30
2023-04-07T12:41:15.095Z,5.60
2023-04-07T12:43:44.017Z,4.75
2023-04-07T12:48:40.313Z,4.93
2023-04-07T12:51:08.235Z,5.43
2023-04-07T12:53:36.209Z,4.70
2023-04-07T12:56:05.650Z,5.13
2023-04-07T12:58:33.483Z,4.95
2023-04-07T13:01:01.733Z,5.30
2023-04-07T13:03:29.816Z,5.43
2023-04-07T13:06:01.241Z,5.43
2023-04-07T13:08:29.303Z,6.13
2023-04-07T13:10:57.367Z,6.78
2023-04-07T13:13:26.622Z,7.53
2023-04-07T13:15:54.568Z,6.70
2023-04-07T13:18:22.467Z,7.00
2023-04-07T13:21:03.048Z,6.07
2023-04-07T13:23:43.121Z,6.50
2023-04-07T13:26:11.746Z,6.20
2023-04-07T13:28:41.457Z,5.63
2023-04-07T13:31:11.878Z,5.70
2023-04-07T13:33:41.177Z,5.57
2023-04-07T13:36:09.105Z,5.65
2023-04-07T13:38:36.973Z,5.40
2023-04-07T13:41:05.167Z,5.07
2023-04-07T13:43:33.024Z,5.20
2023-04-07T13:46:02.269Z,5.13
2023-04-07T13:50:57.800Z,4.90
2023-04-07T13:53:25.651Z,4.40
2023-04-07T13:55:53.521Z,4.68
2023-04-07T13:58:21.356Z,4.60
2023-04-07T14:00:49.180Z,3.85
2023-04-07T14:03:18.479Z,4.82
2023-04-07T14:05:46.348Z,4.53
2023-04-07T14:08:14.201Z,4.35
2023-04-07T14:10:42.127Z,3.67
2023-04-07T14:13:10.034Z,4.43
2023-04-07T14:15:37.986Z,4.10
2023-04-07T14:18:06.344Z,3.67
2023-04-07T14:20:35.823Z,4.03
2023-04-07T14:23:03.714Z,4.50
2023-04-07T14:25:31.577Z,4.65
2023-04-07T14:27:59.498Z,6.00
2023-04-07T14:30:27.421Z,5.68
2023-04-07T14:32:55.296Z,5.32
2023-04-07T14:35:23.314Z,7.57
2023-04-07T14:37:52.778Z,12.50
2023-04-07T14:40:21.465Z,5.93
2023-04-07T14:42:49.852Z,7.88
2023-04-07T14:45:18.055Z,5.70
2023-04-07T14:47:45.978Z,6.45
2023-04-07T14:50:14.023Z,6.50
2023-04-07T14:52:41.891Z,7.10
2023-04-07T14:55:11.570Z,5.80
2023-04-07T14:57:39.446Z,5.68
2023-04-07T15:00:09.106Z,6.25
2023-04-07T15:02:37.438Z,6.18
2023-04-07T15:05:06.216Z,5.93
2023-04-07T15:07:34.135Z,6.47
2023-04-07T15:10:02.039Z,5.43
2023-04-07T15:12:31.595Z,5.00
2023-04-07T15:14:59.475Z,7.35
2023-04-07T15:17:40.228Z,7.28
2023-04-07T15:20:12.889Z,6.00
2023-04-07T15:22:41.086Z,6.22
2023-04-07T15:25:09.562Z,7.15
2023-04-07T15:27:38.747Z,7.23
2023-04-07T15:30:07.738Z,7.88
2023-04-07T15:32:35.719Z,7.60
2023-04-07T15:35:03.692Z,7.22
2023-04-07T15:37:31.521Z,7.70
2023-04-07T15:39:59.365Z,7.32
2023-04-07T15:42:27.163Z,7.28
2023-04-07T15:44:56.362Z,7.07
2023-04-07T15:47:24.189Z,7.57
2023-04-07T15:49:52.072Z,7.68
2023-04-07T15:52:19.955Z,7.68
2023-04-07T15:54:47.884Z,7.43
2023-04-07T15:57:16.716Z,5.93
2023-04-07T15:59:44.602Z,9.65
2023-04-07T16:02:14.600Z,7.13
2023-04-07T16:04:42.705Z,7.78
2023-04-07T16:07:10.612Z,11.82
2023-04-07T16:09:38.491Z,7.32
2023-04-07T16:12:06.535Z,8.63
2023-04-07T16:14:34.446Z,8.57
2023-04-07T16:17:02.459Z,8.30
2023-04-07T16:19:31.783Z,8.60
2023-04-07T16:21:59.600Z,7.93
2023-04-07T16:24:27.401Z,7.68
2023-04-07T16:26:55.843Z,7.63
2023-04-07T16:29:23.768Z,7.23
2023-04-07T16:31:51.753Z,7.63
2023-04-07T16:34:19.744Z,7.30
2023-04-07T16:36:50.269Z,6.72
2023-04-07T16:39:18.790Z,6.68
2023-04-07T16:41:46.593Z,6.47
2023-04-07T16:44:14.445Z,7.30
2023-04-07T16:46:42.518Z,6.47
2023-04-07T16:49:10.841Z,6.38
2023-04-07T16:51:38.704Z,6.15
2023-04-07T16:54:08.019Z,7.07
2023-04-07T16:59:04.059Z,6.10
2023-04-07T17:01:32.078Z,6.32
2023-04-07T17:04:00.019Z,6.40
2023-04-07T17:06:28.549Z,5.45
2023-04-07T17:08:56.402Z,5.77
2023-04-07T17:11:26.038Z,5.28
2023-04-07T17:13:56.482Z,5.97
2023-04-07T17:16:25.564Z,5.72
2023-04-07T17:18:53.477Z,4.75
2023-04-07T17:21:21.366Z,5.28
2023-04-07T17:23:49.399Z,5.80
2023-04-07T17:26:17.397Z,5.63
2023-04-07T17:28:47.537Z,4.50
2023-04-07T17:31:15.505Z,4.20
2023-04-07T17:33:43.330Z,4.47
2023-04-07T17:36:11.294Z,4.50
2023-04-07T17:38:39.174Z,6.25
2023-04-07T17:41:07.599Z,4.90
2023-04-07T17:43:35.710Z,5.30
2023-04-07T17:46:05.105Z,4.85
2023-04-07T17:51:01.239Z,3.80
2023-04-07T17:53:29.308Z,4.10
2023-04-07T17:55:57.148Z,4.60
2023-04-07T17:58:25.028Z,4.80
2023-04-07T18:00:52.886Z,5.25
2023-04-07T18:03:22.442Z,4.47
2023-04-07T18:05:50.635Z,5.20
2023-04-07T18:08:18.541Z,4.72
2023-04-07T18:10:46.405Z,4.95
2023-04-07T18:13:14.276Z,5.10
2023-04-07T18:15:42.373Z,5.10
2023-04-07T18:18:10.332Z,4.78
2023-04-07T18:20:39.582Z,5.05
2023-04-07T18:23:08.262Z,5.32
2023-04-07T18:25:36.552Z,5.43
2023-04-07T18:28:04.503Z,4.93
2023-04-07T18:30:32.388Z,5.40
2023-04-07T18:33:00.318Z,5.15
2023-04-07T18:35:28.575Z,5.95
2023-04-07T18:37:59.053Z,5.80
2023-04-07T18:40:29.902Z,4.72
2023-04-07T18:42:57.843Z,5.38
2023-04-07T18:45:26.110Z,4.82
2023-04-07T18:47:53.977Z,4.95
2023-04-07T18:50:21.873Z,5.00
2023-04-07T18:52:49.742Z,4.65
2023-04-07T18:55:20.662Z,4.47
2023-04-07T18:57:48.862Z,4.22
2023-04-07T19:00:16.994Z,4.47
2023-04-07T19:02:45.177Z,5.38
2023-04-07T19:05:13.424Z,5.07
2023-04-07T19:07:41.292Z,4.90
2023-04-07T19:10:10.189Z,5.40
2023-04-07T19:12:40.047Z,4.53
2023-04-07T19:15:09.399Z,4.85
2023-04-07T19:20:06.706Z,5.03
2023-04-07T19:22:34.744Z,4.97
2023-04-07T19:25:02.638Z,5.40
2023-04-07T19:27:31.259Z,5.60
2023-04-07T19:30:00.531Z,5.30
2023-04-07T19:32:28.420Z,5.82
2023-04-07T19:34:56.350Z,5.18
2023-04-07T19:37:24.243Z,5.88
2023-04-07T19:40:02.226Z,5.40
2023-04-07T19:42:31.326Z,5.22
2023-04-07T19:45:02.368Z,5.38
2023-04-07T19:47:30.538Z,4.90
2023-04-07T19:49:58.650Z,4.75
2023-04-07T19:52:26.570Z,5.15
2023-04-07T19:54:54.380Z,5.22
2023-04-07T19:57:22.617Z,5.70
2023-04-07T19:59:50.606Z,5.43
2023-04-07T20:02:20.019Z,5.70
2023-04-07T20:04:47.992Z,5.07
2023-04-07T20:07:15.889Z,6.05
2023-04-07T20:09:43.810Z,5.18
2023-04-07T20:12:11.771Z,5.50
2023-04-07T20:14:39.637Z,5.53
2023-04-07T20:17:07.738Z,5.65
2023-04-07T20:19:37.209Z,5.28
2023-04-07T20:22:05.565Z,6.20
2023-04-07T20:24:35.696Z,5.90
2023-04-07T20:27:03.545Z,5.70
2023-04-07T20:29:31.489Z,6.22
2023-04-07T20:31:59.371Z,5.95
2023-04-07T20:34:27.288Z,5.97
2023-04-07T20:36:56.749Z,6.05
2023-04-07T20:39:24.659Z,5.68
2023-04-07T20:41:52.513Z,6.78
2023-04-07T20:44:20.382Z,6.15
2023-04-07T20:46:48.314Z,5.97
2023-04-07T20:49:16.173Z,6.80
2023-04-07T20:51:44.675Z,7.38
2023-04-07T20:54:13.916Z,7.00
2023-04-07T20:56:43.026Z,6.47
2023-04-07T20:59:11.004Z,7.28
2023-04-07T21:01:39.037Z,6.38
2023-04-07T21:04:07.145Z,7.55
2023-04-07T21:06:35.079Z,7.28
2023-04-07T21:09:03.401Z,7.53
2023-04-07T21:11:32.729Z,7.55
2023-04-07T21:16:28.358Z,7.60
2023-04-07T21:18:56.813Z,7.13
2023-04-07T21:21:25.002Z,7.10
2023-04-07T21:23:52.832Z,7.65
2023-04-07T21:26:20.948Z,7.85
2023-04-07T21:28:51.794Z,7.35
2023-04-07T21:31:23.415Z,7.78
2023-04-07T21:33:52.787Z,7.90
2023-04-07T21:38:48.860Z,8.00
2023-04-07T21:41:16.988Z,8.80
2023-04-07T21:43:44.996Z,8.57
2023-04-07T21:46:14.508Z,9.27
2023-04-07T21:48:42.399Z,10.18
2023-04-07T21:51:10.259Z,10.60
2023-04-07T21:53:38.352Z,9.65
2023-04-07T21:56:08.375Z,10.15
2023-04-07T21:58:36.530Z,9.95
2023-04-07T22:01:04.814Z,9.20
2023-04-07T22:03:34.309Z,10.18
2023-04-07T22:06:02.421Z,10.30
2023-04-07T22:08:30.327Z,10.43
2023-04-07T22:10:58.750Z,9.32
2023-04-07T22:13:27.263Z,11.40
2023-04-07T22:15:55.682Z,10.32
2023-04-07T22:18:23.575Z,11.43
2023-04-07T22:20:52.752Z,9.57
2023-04-07T22:23:20.617Z,11.02
2023-04-07T22:25:49.179Z,10.02
2023-04-07T22:28:17.142Z,9.63
2023-04-07T22:30:45.095Z,9.93
2023-04-07T22:33:12.935Z,10.15
2023-04-07T22:35:40.828Z,9.77
2023-04-07T22:38:10.088Z,10.73
2023-04-07T22:40:38.167Z,10.77
2023-04-07T22:43:06.092Z,9.65
2023-04-07T22:45:35.349Z,9.52
2023-04-07T22:48:03.434Z,9.63
2023-04-07T22:50:31.381Z,9.82
2023-04-07T22:52:59.210Z,9.70
2023-04-07T22:55:29.367Z,9.93
2023-04-07T22:57:57.197Z,8.57
2023-04-07T23:00:25.030Z,9.40
2023-04-07T23:02:53.339Z,9.88
2023-04-07T23:05:21.450Z,9.52
2023-04-07T23:07:51.316Z,9.88
2023-04-07T23:10:19.369Z,10.57
2023-04-07T23:12:48.602Z,9.70
2023-04-07T23:15:16.643Z,9.23
2023-04-07T23:17:44.503Z,8.93
2023-04-07T23:20:12.949Z,9.32
2023-04-07T23:22:41.091Z,9.37
2023-04-07T23:25:09.664Z,8.38
2023-04-07T23:27:37.545Z,8.95
2023-04-07T23:30:08.215Z,8.80
2023-04-07T23:32:36.174Z,8.80
2023-04-07T23:35:04.188Z,9.38
2023-04-07T23:37:32.061Z,9.15
2023-04-07T23:40:00.035Z,9.40
2023-04-07T23:42:27.973Z,9.02
2023-04-07T23:44:55.943Z,9.27
2023-04-07T23:47:25.445Z,9.10
2023-04-07T23:49:53.288Z,9.38
2023-04-07T23:52:21.960Z,8.65
2023-04-07T23:54:49.898Z,8.68
2023-04-07T23:57:17.744Z,9.07
2023-04-07T23:59:45.664Z,9.10
