createdAt,value
2019-03-06T00:04:27.000Z,36.5
2019-03-06T00:14:27.000Z,36.4
2019-03-06T00:24:27.000Z,36.9
2019-03-06T00:34:27.000Z,37.1
2019-03-06T00:44:27.000Z,37
2019-03-06T00:54:27.000Z,37.2
2019-03-06T01:04:27.000Z,37.2
2019-03-06T01:14:27.000Z,37.4
2019-03-06T01:24:27.000Z,37.7
2019-03-06T01:34:27.000Z,37.8
2019-03-06T01:44:27.000Z,38.1
2019-03-06T01:54:27.000Z,38.6
2019-03-06T02:04:27.000Z,39.1
2019-03-06T02:14:27.000Z,39.2
2019-03-06T02:24:27.000Z,39.6
2019-03-06T02:34:27.000Z,39.7
2019-03-06T02:44:27.000Z,39.9
2019-03-06T02:54:27.000Z,40.3
2019-03-06T03:04:27.000Z,40.9
2019-03-06T03:14:28.000Z,41.7
2019-03-06T03:24:28.000Z,42.5
2019-03-06T03:34:28.000Z,42.8
2019-03-06T03:44:28.000Z,42.9
2019-03-06T03:54:28.000Z,43
2019-03-06T04:04:28.000Z,43.1
2019-03-06T04:14:28.000Z,43.6
2019-03-06T04:24:28.000Z,43.6
2019-03-06T04:34:28.000Z,43.6
2019-03-06T04:44:28.000Z,43.9
2019-03-06T04:54:28.000Z,44.1
2019-03-06T05:04:28.000Z,44.1
2019-03-06T05:14:28.000Z,44.2
2019-03-06T05:24:28.000Z,44.3
2019-03-06T05:34:31.000Z,44.7
2019-03-06T05:44:28.000Z,44.5
2019-03-06T05:54:28.000Z,44.6
2019-03-06T06:04:28.000Z,44.8
2019-03-06T06:14:28.000Z,45.1
2019-03-06T06:24:28.000Z,45
2019-03-06T06:34:28.000Z,45.2
2019-03-06T06:44:28.000Z,45
2019-03-06T06:54:28.000Z,45.2
2019-03-06T07:04:28.000Z,45.1
2019-03-06T07:14:28.000Z,45.2
2019-03-06T07:24:28.000Z,45.6
2019-03-06T07:34:28.000Z,44.7
2019-03-06T07:44:28.000Z,44.8
2019-03-06T07:54:28.000Z,44.8
2019-03-06T08:04:28.000Z,44.6
2019-03-06T08:14:28.000Z,44.2
2019-03-06T08:24:28.000Z,44.2
2019-03-06T08:34:28.000Z,44
2019-03-06T08:44:28.000Z,43.8
2019-03-06T08:54:28.000Z,43.5
2019-03-06T09:04:28.000Z,43.1
2019-03-06T09:14:28.000Z,49.3
2019-03-06T09:24:28.000Z,50.3
2019-03-06T09:34:28.000Z,50.6
2019-03-06T09:44:28.000Z,50.6
2019-03-06T09:54:28.000Z,50.5
2019-03-06T10:04:28.000Z,50.8
2019-03-06T10:14:28.000Z,50.7
2019-03-06T10:24:28.000Z,50.6
2019-03-06T10:34:29.000Z,50.5
2019-03-06T10:44:29.000Z,50.5
2019-03-06T10:54:29.000Z,50.6
2019-03-06T11:04:29.000Z,50.6
2019-03-06T11:14:29.000Z,50.7
2019-03-06T11:24:29.000Z,50.7
2019-03-06T11:34:29.000Z,50.6
2019-03-06T11:44:29.000Z,50.7
2019-03-06T11:54:29.000Z,50.7
2019-03-06T12:14:29.000Z,50.7
2019-03-06T12:24:29.000Z,50.5
2019-03-06T12:34:29.000Z,50.5
2019-03-06T12:44:31.000Z,50.5
2019-03-06T12:54:29.000Z,50.6
2019-03-06T13:04:29.000Z,50.6
2019-03-06T13:14:29.000Z,50.6
2019-03-06T13:24:29.000Z,50.9
2019-03-06T13:34:29.000Z,51.5
2019-03-06T13:44:29.000Z,51.7
2019-03-06T13:54:29.000Z,51.8
2019-03-06T14:04:29.000Z,52.3
2019-03-06T14:14:29.000Z,52.2
2019-03-06T14:24:29.000Z,52.1
2019-03-06T14:34:30.000Z,52.2
2019-03-06T14:44:29.000Z,52.2
2019-03-06T15:04:29.000Z,52.2
2019-03-06T15:14:29.000Z,52.2
2019-03-06T15:24:29.000Z,52
2019-03-06T15:34:29.000Z,51.9
2019-03-06T15:44:29.000Z,51.8
2019-03-06T15:54:29.000Z,51.8
2019-03-06T16:04:29.000Z,51.8
2019-03-06T16:24:30.000Z,51.7
2019-03-06T16:34:29.000Z,51.8
2019-03-06T16:44:29.000Z,51.8
2019-03-06T16:54:29.000Z,51.6
2019-03-06T17:04:29.000Z,51.8
2019-03-06T17:14:30.000Z,52.3
2019-03-06T17:24:30.000Z,52.7
2019-03-06T17:34:30.000Z,52
2019-03-06T17:44:30.000Z,54.7
2019-03-06T17:54:30.000Z,55.7
2019-03-06T18:04:30.000Z,55.4
2019-03-06T18:14:31.000Z,55.6
2019-03-06T18:24:30.000Z,54.9
2019-03-06T18:34:30.000Z,54.7
2019-03-06T18:44:30.000Z,54.6
2019-03-06T18:54:30.000Z,54.4
2019-03-06T19:04:30.000Z,54.2
2019-03-06T19:14:30.000Z,54
2019-03-06T19:24:30.000Z,53.9
2019-03-06T19:34:30.000Z,53.8
2019-03-06T19:44:31.000Z,53.8
2019-03-06T19:54:30.000Z,53.6
2019-03-06T20:04:30.000Z,54.3
2019-03-06T20:14:30.000Z,54.5
2019-03-06T20:24:30.000Z,54.2
2019-03-06T20:34:30.000Z,54
2019-03-06T20:44:30.000Z,53.6
2019-03-06T20:54:31.000Z,53.4
2019-03-06T21:04:30.000Z,53.3
2019-03-06T21:14:30.000Z,53.1
2019-03-06T21:24:30.000Z,53
2019-03-06T21:34:30.000Z,53
2019-03-06T21:44:30.000Z,52.8
2019-03-06T21:54:30.000Z,52.6
2019-03-06T22:04:30.000Z,52.5
2019-03-06T22:14:30.000Z,52.3
2019-03-06T22:24:30.000Z,52.4
2019-03-06T22:34:30.000Z,52.2
2019-03-06T22:44:30.000Z,52.2
2019-03-06T22:54:30.000Z,52.1
2019-03-06T23:04:30.000Z,52
2019-03-06T23:14:30.000Z,52
2019-03-06T23:24:30.000Z,52.5
2019-03-06T23:34:30.000Z,47.8
2019-03-06T23:44:30.000Z,47.4
2019-03-06T23:54:30.000Z,47.5
