createdAt,value
2019-02-05T00:00:22.319Z,91.40
2019-02-05T00:02:50.724Z,91.40
2019-02-05T00:05:19.145Z,91.50
2019-02-05T00:07:47.567Z,91.60
2019-02-05T00:10:16.415Z,91.60
2019-02-05T00:12:44.865Z,91.70
2019-02-05T00:15:13.695Z,91.70
2019-02-05T00:17:42.486Z,91.70
2019-02-05T00:20:11.829Z,91.80
2019-02-05T00:22:40.565Z,91.80
2019-02-05T00:25:09.474Z,92.00
2019-02-05T00:27:37.927Z,92.30
2019-02-05T00:30:09.435Z,92.40
2019-02-05T00:32:37.893Z,92.60
2019-02-05T00:35:07.077Z,92.80
2019-02-05T00:37:35.537Z,92.80
2019-02-05T00:40:07.192Z,92.80
2019-02-05T00:42:35.652Z,92.80
2019-02-05T00:45:07.204Z,92.70
2019-02-05T00:47:35.642Z,92.80
2019-02-05T00:50:10.513Z,93.00
2019-02-05T00:52:39.253Z,93.30
2019-02-05T00:55:10.916Z,93.10
2019-02-05T00:57:39.360Z,92.90
2019-02-05T01:00:13.389Z,92.60
2019-02-05T01:02:42.145Z,92.50
2019-02-05T01:05:10.928Z,92.40
2019-02-05T01:07:39.374Z,92.30
2019-02-05T01:10:09.433Z,92.20
2019-02-05T01:12:37.940Z,92.20
2019-02-05T01:15:09.902Z,92.20
2019-02-05T01:17:38.568Z,92.30
2019-02-05T01:20:12.581Z,92.20
2019-02-05T01:22:41.032Z,92.20
2019-02-05T01:25:10.797Z,92.30
2019-02-05T01:27:39.335Z,92.40
2019-02-05T01:30:13.982Z,92.50
2019-02-05T01:32:42.427Z,92.50
2019-02-05T01:35:11.120Z,92.70
2019-02-05T01:37:39.570Z,92.80
2019-02-05T01:40:11.472Z,93.10
2019-02-05T01:42:40.502Z,93.10
2019-02-05T01:45:12.268Z,93.30
2019-02-05T01:47:41.169Z,93.30
2019-02-05T01:50:13.361Z,93.30
2019-02-05T01:52:41.814Z,93.30
2019-02-05T01:55:11.988Z,93.40
2019-02-05T01:57:41.296Z,93.60
2019-02-05T02:00:21.884Z,93.70
2019-02-05T02:02:50.583Z,93.70
2019-02-05T02:05:19.567Z,93.60
2019-02-05T02:07:48.105Z,93.50
2019-02-05T02:10:25.507Z,93.40
2019-02-05T02:12:54.918Z,93.30
2019-02-05T02:15:23.515Z,93.30
2019-02-05T02:17:52.251Z,93.40
2019-02-05T02:20:21.847Z,93.10
2019-02-05T02:22:50.960Z,93.00
2019-02-05T02:25:19.790Z,93.10
2019-02-05T02:27:50.270Z,93.20
2019-02-05T02:30:24.447Z,93.30
2019-02-05T02:32:52.918Z,93.50
2019-02-05T02:35:21.626Z,93.50
2019-02-05T02:37:50.572Z,93.60
2019-02-05T02:40:19.030Z,93.90
2019-02-05T02:42:47.608Z,94.10
2019-02-05T02:45:16.607Z,94.30
2019-02-05T02:47:45.263Z,94.30
2019-02-05T02:50:18.583Z,94.30
2019-02-05T02:52:48.274Z,94.40
2019-02-05T02:55:17.262Z,94.60
2019-02-05T02:57:45.711Z,94.60
2019-02-05T03:00:21.747Z,94.60
2019-02-05T03:02:52.334Z,94.70
2019-02-05T03:05:25.220Z,94.70
2019-02-05T03:07:53.917Z,94.70
2019-02-05T03:10:27.481Z,94.70
2019-02-05T03:12:57.051Z,94.60
2019-02-05T03:15:26.317Z,94.50
2019-02-05T03:17:54.771Z,94.50
2019-02-05T03:20:23.315Z,94.70
2019-02-05T03:22:52.809Z,94.70
2019-02-05T03:25:23.870Z,94.70
2019-02-05T03:27:54.189Z,94.70
2019-02-05T03:30:25.003Z,94.70
2019-02-05T03:32:56.098Z,94.90
2019-02-05T03:35:25.175Z,95.10
2019-02-05T03:37:54.200Z,95.10
2019-02-05T03:40:31.719Z,95.20
2019-02-05T03:43:00.416Z,95.30
2019-02-05T03:45:30.206Z,95.40
2019-02-05T03:48:04.398Z,95.60
2019-02-05T03:50:35.960Z,95.40
2019-02-05T03:53:13.641Z,95.30
2019-02-05T03:56:01.550Z,95.30
2019-02-05T03:58:39.055Z,95.40
2019-02-05T04:01:20.014Z,95.40
2019-02-05T04:03:54.155Z,95.50
2019-02-05T04:06:35.225Z,95.50
2019-02-05T04:09:27.853Z,95.50
2019-02-05T04:12:02.690Z,95.50
2019-02-05T04:14:36.759Z,95.50
2019-02-05T04:17:13.802Z,95.50
2019-02-05T04:19:51.266Z,95.50
2019-02-05T04:22:28.505Z,95.70
2019-02-05T04:25:11.277Z,96.00
2019-02-05T04:27:51.687Z,96.00
2019-02-05T04:30:29.136Z,95.80
2019-02-05T04:33:09.327Z,96.00
2019-02-05T04:35:46.601Z,96.10
2019-02-05T04:38:34.610Z,96.20
2019-02-05T04:41:33.259Z,96.30
2019-02-05T04:44:07.311Z,96.40
2019-02-05T04:47:00.144Z,96.40
2019-02-05T04:49:37.131Z,96.30
2019-02-05T04:52:11.750Z,96.50
2019-02-05T04:55:14.952Z,96.40
2019-02-05T04:57:58.048Z,96.30
2019-02-05T05:00:58.697Z,96.10
2019-02-05T05:03:36.259Z,96.00
2019-02-05T05:06:27.805Z,96.00
2019-02-05T05:09:11.509Z,96.10
2019-02-05T05:11:41.149Z,96.10
2019-02-05T05:14:09.911Z,96.30
2019-02-05T05:16:38.362Z,96.30
2019-02-05T05:19:06.843Z,96.30
2019-02-05T05:21:35.736Z,96.40
2019-02-05T05:24:04.714Z,96.40
2019-02-05T05:26:33.406Z,96.50
2019-02-05T05:29:02.085Z,96.50
2019-02-05T05:31:30.523Z,96.60
2019-02-05T05:33:58.946Z,96.60
2019-02-05T05:36:27.378Z,96.60
2019-02-05T05:38:56.474Z,96.60
2019-02-05T05:41:24.893Z,96.60
2019-02-05T05:43:53.325Z,96.70
2019-02-05T05:46:21.823Z,96.60
2019-02-05T05:48:50.232Z,96.60
2019-02-05T05:51:18.654Z,96.60
2019-02-05T05:53:47.075Z,96.60
2019-02-05T05:56:16.096Z,96.60
2019-02-05T05:58:44.490Z,96.50
2019-02-05T06:01:12.914Z,96.60
2019-02-05T06:03:41.365Z,96.50
2019-02-05T06:06:09.860Z,96.50
2019-02-05T06:08:38.409Z,96.40
2019-02-05T06:11:07.036Z,96.40
2019-02-05T06:13:35.889Z,96.30
2019-02-05T06:16:04.373Z,96.30
2019-02-05T06:18:32.798Z,96.30
2019-02-05T06:21:01.537Z,96.30
2019-02-05T06:23:30.225Z,96.30
2019-02-05T06:25:58.639Z,96.30
2019-02-05T06:28:34.409Z,96.30
2019-02-05T06:30:57.203Z,96.20
2019-02-05T06:33:25.632Z,96.30
2019-02-05T06:35:54.127Z,96.20
2019-02-05T06:38:22.554Z,96.20
2019-02-05T06:40:50.967Z,96.30
2019-02-05T06:43:22.416Z,96.40
2019-02-05T06:45:50.839Z,96.40
2019-02-05T06:48:19.721Z,96.40
2019-02-05T06:50:48.155Z,96.40
2019-02-05T06:53:16.582Z,96.40
2019-02-05T06:55:45.086Z,96.40
2019-02-05T06:58:13.503Z,96.60
2019-02-05T07:00:41.913Z,96.70
2019-02-05T07:03:10.709Z,96.80
2019-02-05T07:05:39.126Z,96.80
2019-02-05T07:08:07.545Z,96.90
2019-02-05T07:10:35.979Z,96.90
2019-02-05T07:13:04.576Z,96.90
2019-02-05T07:15:33.038Z,96.90
2019-02-05T07:18:01.465Z,96.90
2019-02-05T07:20:29.888Z,96.90
2019-02-05T07:22:58.311Z,97.00
2019-02-05T07:25:26.816Z,97.00
2019-02-05T07:27:55.311Z,97.20
2019-02-05T07:30:25.956Z,97.20
2019-02-05T07:32:54.431Z,97.30
2019-02-05T07:35:26.281Z,97.30
2019-02-05T07:37:55.276Z,97.30
2019-02-05T07:40:24.759Z,97.30
2019-02-05T07:42:53.245Z,97.40
2019-02-05T07:45:23.203Z,97.20
2019-02-05T07:47:51.711Z,97.00
2019-02-05T07:50:25.507Z,96.90
2019-02-05T07:52:54.145Z,96.70
2019-02-05T07:55:23.289Z,96.30
2019-02-05T07:57:52.726Z,96.10
2019-02-05T08:00:29.123Z,95.90
2019-02-05T08:02:58.073Z,95.80
2019-02-05T08:05:31.421Z,95.50
2019-02-05T08:08:00.532Z,95.30
2019-02-05T08:10:29.702Z,94.80
2019-02-05T08:12:58.759Z,93.50
2019-02-05T08:15:32.551Z,93.00
2019-02-05T08:18:01.208Z,92.90
2019-02-05T08:20:30.550Z,92.10
2019-02-05T08:22:58.976Z,91.40
2019-02-05T08:25:27.678Z,90.50
2019-02-05T08:27:56.725Z,90.30
2019-02-05T08:30:27.775Z,89.70
2019-02-05T08:32:56.195Z,89.80
2019-02-05T08:35:24.907Z,89.90
2019-02-05T08:37:53.390Z,89.80
2019-02-05T08:40:23.459Z,89.80
2019-02-05T08:42:51.947Z,90.10
2019-02-05T08:45:23.299Z,89.70
2019-02-05T08:47:51.979Z,89.20
2019-02-05T08:50:23.377Z,87.90
2019-02-05T08:52:51.864Z,87.60
2019-02-05T08:55:22.283Z,87.00
2019-02-05T08:57:53.125Z,86.30
2019-02-05T09:00:26.753Z,86.00
2019-02-05T09:02:55.493Z,85.60
2019-02-05T09:05:23.917Z,85.10
2019-02-05T09:07:52.457Z,84.40
2019-02-05T09:10:23.609Z,84.10
2019-02-05T09:12:52.119Z,84.10
2019-02-05T09:15:29.112Z,83.50
2019-02-05T09:17:51.006Z,82.70
2019-02-05T09:20:21.167Z,82.50
2019-02-05T09:22:50.101Z,82.60
2019-02-05T09:25:19.767Z,82.10
2019-02-05T09:27:48.299Z,81.70
2019-02-05T09:30:22.046Z,80.60
2019-02-05T09:32:52.883Z,78.50
2019-02-05T09:35:21.371Z,79.20
2019-02-05T09:37:49.841Z,78.30
2019-02-05T09:40:26.919Z,79.10
2019-02-05T09:42:55.590Z,78.40
2019-02-05T09:45:25.358Z,77.70
2019-02-05T09:47:54.138Z,77.80
2019-02-05T09:50:22.894Z,77.40
2019-02-05T09:52:51.317Z,75.60
2019-02-05T09:55:21.419Z,74.40
2019-02-05T09:57:49.817Z,74.30
2019-02-05T10:00:35.746Z,75.40
2019-02-05T10:03:06.534Z,74.40
2019-02-05T10:05:36.167Z,74.10
2019-02-05T10:08:05.744Z,72.40
2019-02-05T10:10:34.213Z,73.10
2019-02-05T10:13:02.637Z,70.30
2019-02-05T10:15:36.437Z,71.70
2019-02-05T10:18:07.303Z,71.40
2019-02-05T10:20:36.135Z,70.50
2019-02-05T10:23:05.847Z,69.80
2019-02-05T10:25:35.484Z,69.60
2019-02-05T10:28:04.461Z,69.20
2019-02-05T10:30:35.705Z,67.90
2019-02-05T10:33:06.134Z,68.10
2019-02-05T10:35:34.611Z,69.20
2019-02-05T10:38:03.341Z,68.10
2019-02-05T10:40:31.739Z,67.30
2019-02-05T10:43:00.584Z,68.00
2019-02-05T10:45:29.623Z,66.70
2019-02-05T10:47:58.119Z,69.40
2019-02-05T10:50:27.007Z,68.70
2019-02-05T10:52:55.432Z,67.30
2019-02-05T10:55:24.066Z,68.50
2019-02-05T10:57:54.489Z,68.20
2019-02-05T11:00:25.879Z,67.70
2019-02-05T11:02:55.212Z,68.00
2019-02-05T11:05:26.641Z,66.60
2019-02-05T11:07:55.205Z,65.60
2019-02-05T11:10:23.725Z,65.00
2019-02-05T11:12:52.231Z,63.80
2019-02-05T11:15:22.983Z,64.50
2019-02-05T11:17:51.459Z,65.20
2019-02-05T11:20:27.719Z,63.40
2019-02-05T11:22:56.483Z,60.90
2019-02-05T11:25:25.461Z,61.30
2019-02-05T11:27:54.452Z,62.40
2019-02-05T11:30:28.752Z,61.40
2019-02-05T11:32:57.175Z,60.90
2019-02-05T11:35:25.657Z,60.60
2019-02-05T11:37:54.084Z,60.60
2019-02-05T11:40:28.591Z,61.50
2019-02-05T11:42:57.001Z,58.80
2019-02-05T11:45:25.411Z,58.60
2019-02-05T11:47:54.340Z,58.10
2019-02-05T11:50:23.291Z,60.10
2019-02-05T11:52:52.085Z,59.40
2019-02-05T11:55:26.201Z,57.30
2019-02-05T11:57:54.693Z,56.90
2019-02-05T12:00:33.157Z,57.50
2019-02-05T12:03:03.877Z,57.30
2019-02-05T12:05:32.296Z,57.20
2019-02-05T12:08:01.004Z,58.80
2019-02-05T12:10:29.564Z,58.10
2019-02-05T12:12:58.136Z,58.20
2019-02-05T12:15:26.779Z,55.00
2019-02-05T12:17:55.426Z,54.80
2019-02-05T12:20:24.398Z,55.50
2019-02-05T12:22:53.167Z,57.20
2019-02-05T12:25:23.861Z,55.80
2019-02-05T12:27:52.572Z,57.40
2019-02-05T12:30:23.796Z,55.30
2019-02-05T12:32:52.219Z,53.80
2019-02-05T12:35:21.063Z,54.40
2019-02-05T12:37:49.493Z,53.70
2019-02-05T12:40:19.686Z,56.50
2019-02-05T12:42:48.246Z,55.80
2019-02-05T12:45:19.765Z,55.10
2019-02-05T12:47:54.364Z,53.90
2019-02-05T12:50:28.675Z,54.30
2019-02-05T12:52:57.372Z,54.80
2019-02-05T12:55:26.909Z,52.20
2019-02-05T12:57:56.335Z,55.40
2019-02-05T13:00:31.084Z,56.90
2019-02-05T13:02:59.762Z,56.50
2019-02-05T13:05:28.446Z,55.30
2019-02-05T13:07:57.234Z,55.40
2019-02-05T13:10:28.957Z,55.80
2019-02-05T13:12:57.383Z,57.70
2019-02-05T13:15:25.801Z,57.40
2019-02-05T13:17:54.243Z,56.90
2019-02-05T13:20:25.479Z,56.00
2019-02-05T13:22:54.374Z,56.10
2019-02-05T13:25:25.522Z,55.10
2019-02-05T13:27:53.945Z,52.00
2019-02-05T13:30:30.879Z,52.50
2019-02-05T13:32:59.846Z,52.10
2019-02-05T13:35:29.595Z,54.20
2019-02-05T13:37:58.387Z,53.90
2019-02-05T13:40:28.435Z,51.00
2019-02-05T13:42:57.797Z,52.90
2019-02-05T13:45:32.239Z,52.80
2019-02-05T13:48:01.771Z,50.00
2019-02-05T13:50:33.728Z,51.60
2019-02-05T13:53:04.359Z,51.80
2019-02-05T13:55:35.584Z,54.40
2019-02-05T13:58:04.949Z,52.80
2019-02-05T14:00:39.167Z,52.90
2019-02-05T14:03:09.398Z,53.40
2019-02-05T14:05:38.445Z,55.60
2019-02-05T14:08:07.509Z,55.00
2019-02-05T14:10:41.193Z,55.40
2019-02-05T14:13:09.603Z,54.30
2019-02-05T14:15:40.561Z,52.20
2019-02-05T14:18:09.672Z,52.60
2019-02-05T14:20:38.551Z,53.00
2019-02-05T14:23:07.403Z,53.60
2019-02-05T14:25:35.885Z,52.40
2019-02-05T14:28:04.739Z,50.90
2019-02-05T14:30:36.365Z,50.60
2019-02-05T14:33:05.994Z,51.00
2019-02-05T14:35:34.851Z,51.30
2019-02-05T14:38:03.801Z,51.50
2019-02-05T14:40:32.219Z,51.40
2019-02-05T14:43:00.638Z,50.70
2019-02-05T14:45:29.071Z,50.60
2019-02-05T14:47:58.127Z,49.80
2019-02-05T14:50:32.313Z,50.30
2019-02-05T14:53:01.292Z,48.60
2019-02-05T14:55:29.836Z,48.80
2019-02-05T14:57:58.580Z,48.30
2019-02-05T15:00:36.891Z,48.30
2019-02-05T15:03:08.209Z,48.00
2019-02-05T15:05:37.543Z,49.20
2019-02-05T15:08:06.795Z,48.80
2019-02-05T15:10:35.242Z,49.00
2019-02-05T15:13:03.909Z,51.50
2019-02-05T15:15:33.019Z,51.60
2019-02-05T15:18:01.501Z,50.70
2019-02-05T15:20:33.007Z,49.20
2019-02-05T15:23:02.161Z,49.60
2019-02-05T15:25:30.586Z,50.40
2019-02-05T15:27:59.684Z,50.80
2019-02-05T15:30:34.686Z,50.10
2019-02-05T15:33:16.881Z,49.50
2019-02-05T15:35:53.643Z,48.40
2019-02-05T15:38:22.897Z,48.80
2019-02-05T15:40:51.492Z,49.40
2019-02-05T15:43:20.438Z,50.10
2019-02-05T15:45:48.871Z,49.10
2019-02-05T15:48:17.286Z,49.50
2019-02-05T15:50:45.715Z,50.50
2019-02-05T15:53:14.115Z,51.80
2019-02-05T15:55:42.986Z,53.00
2019-02-05T15:58:11.819Z,54.40
2019-02-05T16:00:40.306Z,55.80
2019-02-05T16:03:15.155Z,56.60
2019-02-05T16:05:43.568Z,57.60
2019-02-05T16:08:11.992Z,58.10
2019-02-05T16:10:40.751Z,58.80
2019-02-05T16:13:09.386Z,61.50
2019-02-05T16:15:37.875Z,61.70
2019-02-05T16:18:07.035Z,62.20
2019-02-05T16:20:36.639Z,63.10
2019-02-05T16:23:05.185Z,63.80
2019-02-05T16:25:36.107Z,63.90
2019-02-05T16:28:05.619Z,64.30
2019-02-05T16:30:34.085Z,65.00
2019-02-05T16:33:02.495Z,65.60
2019-02-05T16:35:31.613Z,65.50
2019-02-05T16:38:00.036Z,66.30
2019-02-05T16:40:34.330Z,65.60
2019-02-05T16:43:02.749Z,65.10
2019-02-05T16:45:32.031Z,65.90
2019-02-05T16:48:01.185Z,66.40
2019-02-05T16:50:32.742Z,66.90
2019-02-05T16:53:01.521Z,67.70
2019-02-05T16:55:30.598Z,68.50
2019-02-05T16:57:59.087Z,68.50
2019-02-05T17:00:32.861Z,69.20
2019-02-05T17:03:01.634Z,70.20
2019-02-05T17:05:32.078Z,71.50
2019-02-05T17:08:00.493Z,71.90
2019-02-05T17:10:29.553Z,72.20
2019-02-05T17:12:57.968Z,72.30
2019-02-05T17:15:31.992Z,73.00
2019-02-05T17:18:00.414Z,73.80
2019-02-05T17:20:30.653Z,74.20
2019-02-05T17:23:00.682Z,74.50
2019-02-05T17:25:29.902Z,74.60
2019-02-05T17:28:03.164Z,74.90
2019-02-05T17:30:34.492Z,75.20
2019-02-05T17:33:03.266Z,75.30
2019-02-05T17:35:31.775Z,75.20
2019-02-05T17:38:00.644Z,75.60
2019-02-05T17:40:29.049Z,76.20
2019-02-05T17:42:59.099Z,76.50
2019-02-05T17:45:30.765Z,76.80
2019-02-05T17:48:00.919Z,77.40
2019-02-05T17:50:29.347Z,77.70
2019-02-05T17:53:01.282Z,77.80
2019-02-05T17:55:41.598Z,78.20
2019-02-05T17:58:10.553Z,78.70
2019-02-05T18:00:49.367Z,79.30
2019-02-05T18:03:18.559Z,79.60
2019-02-05T18:05:48.529Z,79.70
2019-02-05T18:08:25.751Z,80.00
2019-02-05T18:10:58.171Z,79.90
2019-02-05T18:13:26.690Z,80.10
2019-02-05T18:15:55.120Z,80.50
2019-02-05T18:18:24.124Z,80.80
2019-02-05T18:20:52.555Z,80.80
2019-02-05T18:23:21.039Z,81.40
2019-02-05T18:25:49.810Z,81.90
2019-02-05T18:28:18.214Z,82.20
2019-02-05T18:30:46.716Z,82.60
2019-02-05T18:33:15.572Z,82.80
2019-02-05T18:35:44.013Z,82.90
2019-02-05T18:38:15.302Z,83.50
2019-02-05T18:40:43.800Z,83.50
2019-02-05T18:46:41.522Z,84.10
2019-02-05T18:49:09.956Z,84.10
2019-02-05T18:51:38.956Z,84.50
2019-02-05T18:54:07.715Z,85.10
2019-02-05T18:56:36.122Z,85.50
2019-02-05T18:59:04.803Z,85.60
2019-02-05T19:01:33.222Z,85.70
2019-02-05T19:04:01.637Z,85.90
2019-02-05T19:06:30.067Z,86.00
2019-02-05T19:08:58.519Z,86.20
2019-02-05T19:11:28.684Z,86.50
2019-02-05T19:13:57.136Z,86.70
2019-02-05T19:16:25.554Z,86.80
2019-02-05T19:18:54.282Z,87.00
2019-02-05T19:21:22.734Z,87.10
2019-02-05T19:23:53.270Z,87.60
2019-02-05T19:26:21.771Z,87.60
2019-02-05T19:28:50.187Z,87.80
2019-02-05T19:31:20.257Z,87.90
2019-02-05T19:33:48.670Z,88.00
2019-02-05T19:36:17.106Z,88.20
2019-02-05T19:38:45.903Z,88.50
2019-02-05T19:41:14.646Z,88.50
2019-02-05T19:43:43.072Z,88.40
2019-02-05T19:46:15.964Z,88.40
2019-02-05T19:48:48.920Z,88.60
2019-02-05T19:51:16.495Z,88.60
2019-02-05T19:53:44.905Z,88.70
2019-02-05T19:56:14.601Z,89.10
2019-02-05T19:58:43.339Z,89.20
2019-02-05T20:01:11.770Z,89.60
2019-02-05T20:03:40.197Z,89.70
2019-02-05T20:06:08.885Z,89.70
2019-02-05T20:08:37.310Z,90.00
2019-02-05T20:11:05.798Z,90.10
2019-02-05T20:13:40.340Z,90.20
2019-02-05T20:16:05.476Z,90.20
2019-02-05T20:18:33.918Z,90.10
2019-02-05T20:21:02.710Z,90.30
2019-02-05T20:23:31.136Z,90.30
2019-02-05T20:26:03.471Z,90.50
2019-02-05T20:28:31.898Z,90.70
2019-02-05T20:31:00.338Z,90.70
2019-02-05T20:33:28.746Z,90.50
2019-02-05T20:35:57.178Z,90.50
2019-02-05T20:38:25.623Z,90.50
2019-02-05T20:40:54.093Z,90.60
2019-02-05T20:43:22.637Z,90.60
2019-02-05T20:45:51.403Z,90.60
2019-02-05T20:48:19.823Z,90.60
2019-02-05T20:50:48.231Z,90.50
2019-02-05T20:53:16.758Z,90.50
2019-02-05T20:55:45.186Z,90.60
2019-02-05T20:58:13.647Z,91.60
2019-02-05T21:00:48.974Z,92.00
2019-02-05T21:03:17.402Z,92.00
2019-02-05T21:05:45.832Z,92.30
2019-02-05T21:08:19.400Z,92.30
2019-02-05T21:10:47.821Z,92.30
2019-02-05T21:13:16.263Z,92.20
2019-02-05T21:15:44.758Z,92.20
2019-02-05T21:18:13.193Z,92.00
2019-02-05T21:20:42.174Z,91.90
2019-02-05T21:23:10.622Z,91.90
2019-02-05T21:25:39.098Z,91.80
2019-02-05T21:28:07.523Z,91.80
2019-02-05T21:30:36.010Z,91.90
2019-02-05T21:33:04.714Z,91.80
2019-02-05T21:35:33.138Z,91.80
2019-02-05T21:38:01.823Z,91.80
2019-02-05T21:40:31.633Z,92.40
2019-02-05T21:43:00.527Z,92.40
2019-02-05T21:45:30.858Z,92.30
2019-02-05T21:47:59.867Z,92.30
2019-02-05T21:50:28.368Z,92.40
2019-02-05T21:52:57.427Z,92.50
2019-02-05T21:55:27.269Z,92.50
2019-02-05T21:57:56.782Z,92.60
2019-02-05T22:00:30.830Z,92.70
2019-02-05T22:02:59.809Z,92.80
2019-02-05T22:05:30.426Z,92.90
2019-02-05T22:07:59.684Z,92.90
2019-02-05T22:10:28.997Z,92.90
2019-02-05T22:12:57.792Z,92.90
2019-02-05T22:15:26.681Z,92.90
2019-02-05T22:17:55.672Z,93.00
2019-02-05T22:20:28.887Z,93.00
2019-02-05T22:22:57.851Z,93.20
2019-02-05T22:25:31.870Z,93.40
2019-02-05T22:28:01.774Z,93.50
2019-02-05T22:30:35.551Z,93.60
2019-02-05T22:33:05.804Z,93.70
2019-02-05T22:35:34.577Z,93.80
2019-02-05T22:38:03.066Z,93.70
2019-02-05T22:40:31.482Z,93.60
2019-02-05T22:43:00.387Z,93.60
2019-02-05T22:45:32.971Z,93.70
2019-02-05T22:48:01.842Z,93.80
2019-02-05T22:50:33.051Z,93.70
2019-02-05T22:53:03.614Z,93.60
2019-02-05T22:55:32.023Z,93.40
2019-02-05T22:58:00.795Z,93.30
2019-02-05T23:00:54.149Z,93.10
2019-02-05T23:03:43.201Z,93.10
2019-02-05T23:06:29.803Z,93.10
2019-02-05T23:09:04.441Z,93.10
2019-02-05T23:11:53.545Z,93.10
2019-02-05T23:14:22.009Z,93.20
2019-02-05T23:16:50.439Z,93.30
2019-02-05T23:19:19.701Z,93.40
2019-02-05T23:21:48.123Z,93.40
2019-02-05T23:24:16.555Z,93.70
2019-02-05T23:26:44.969Z,93.80
2019-02-05T23:29:13.390Z,93.90
2019-02-05T23:31:41.811Z,94.00
2019-02-05T23:34:10.238Z,94.10
2019-02-05T23:36:39.030Z,94.10
2019-02-05T23:39:08.998Z,94.00
2019-02-05T23:41:37.763Z,94.00
2019-02-05T23:44:06.831Z,94.00
2019-02-05T23:46:35.238Z,94.00
2019-02-05T23:49:03.730Z,93.90
2019-02-05T23:51:32.727Z,93.80
2019-02-05T23:54:01.143Z,94.00
2019-02-05T23:56:29.557Z,94.00
2019-02-05T23:58:57.981Z,94.20
