createdAt,value
2022-10-13T00:00:21.668Z,982.39
2022-10-13T00:01:21.715Z,982.38
2022-10-13T00:02:21.754Z,982.45
2022-10-13T00:03:21.614Z,982.41
2022-10-13T00:04:21.596Z,982.37
2022-10-13T00:05:21.582Z,982.36
2022-10-13T00:06:21.576Z,982.35
2022-10-13T00:07:21.562Z,982.35
2022-10-13T00:08:21.542Z,982.33
2022-10-13T00:09:21.533Z,982.44
2022-10-13T00:10:21.618Z,982.36
2022-10-13T00:11:21.500Z,982.47
2022-10-13T00:12:21.665Z,982.42
2022-10-13T00:13:21.471Z,982.49
2022-10-13T00:14:21.455Z,982.43
2022-10-13T00:15:21.445Z,982.45
2022-10-13T00:16:21.449Z,982.47
2022-10-13T00:17:21.573Z,982.57
2022-10-13T00:18:21.399Z,982.50
2022-10-13T00:19:21.391Z,982.45
2022-10-13T00:20:21.380Z,982.51
2022-10-13T00:21:21.364Z,982.51
2022-10-13T00:22:21.616Z,982.50
2022-10-13T00:23:21.339Z,982.55
2022-10-13T00:24:21.324Z,982.50
2022-10-13T00:25:21.311Z,982.56
2022-10-13T00:26:21.295Z,982.48
2022-10-13T00:27:21.275Z,982.49
2022-10-13T00:28:21.327Z,982.41
2022-10-13T00:29:21.255Z,982.47
2022-10-13T00:30:21.236Z,982.44
2022-10-13T00:31:21.227Z,982.44
2022-10-13T00:32:21.536Z,982.37
2022-10-13T00:33:21.199Z,982.37
2022-10-13T00:34:21.179Z,982.38
2022-10-13T00:35:21.175Z,982.43
2022-10-13T00:36:21.163Z,982.36
2022-10-13T00:37:21.145Z,982.35
2022-10-13T00:38:21.126Z,982.43
2022-10-13T00:39:21.119Z,982.44
2022-10-13T00:40:21.098Z,982.41
2022-10-13T00:41:21.091Z,982.42
2022-10-13T00:42:21.312Z,982.40
2022-10-13T00:43:21.058Z,982.36
2022-10-13T00:44:21.046Z,982.39
2022-10-13T00:45:21.036Z,982.37
2022-10-13T00:46:21.019Z,982.37
2022-10-13T00:47:21.012Z,982.43
2022-10-13T00:48:21.009Z,982.42
2022-10-13T00:49:20.984Z,982.37
2022-10-13T00:50:20.970Z,982.39
2022-10-13T00:51:20.955Z,982.43
2022-10-13T00:52:21.154Z,982.49
2022-10-13T00:53:20.950Z,982.47
2022-10-13T00:54:20.914Z,982.49
2022-10-13T00:55:20.902Z,982.48
2022-10-13T00:56:20.886Z,982.39
2022-10-13T00:57:20.875Z,982.46
2022-10-13T00:58:20.855Z,982.43
2022-10-13T00:59:20.849Z,982.41
2022-10-13T01:00:23.409Z,982.35
2022-10-13T01:01:20.812Z,982.38
2022-10-13T01:02:21.156Z,982.31
2022-10-13T01:03:20.789Z,982.34
2022-10-13T01:04:20.798Z,982.36
2022-10-13T01:05:20.763Z,982.36
2022-10-13T01:06:23.664Z,982.39
2022-10-13T01:07:20.731Z,982.42
2022-10-13T01:08:20.715Z,982.34
2022-10-13T01:09:20.718Z,982.32
2022-10-13T01:10:20.695Z,982.42
2022-10-13T01:11:20.680Z,982.39
2022-10-13T01:12:21.175Z,982.29
2022-10-13T01:13:20.652Z,982.31
2022-10-13T01:14:20.634Z,982.31
2022-10-13T01:15:20.970Z,982.28
2022-10-13T01:16:20.615Z,982.25
2022-10-13T01:17:20.593Z,982.20
2022-10-13T01:18:20.584Z,982.25
2022-10-13T01:19:20.564Z,982.23
2022-10-13T01:20:20.574Z,982.29
2022-10-13T01:21:20.537Z,982.23
2022-10-13T01:22:21.047Z,982.18
2022-10-13T01:23:20.567Z,982.26
2022-10-13T01:24:20.536Z,982.23
2022-10-13T01:25:20.489Z,982.26
2022-10-13T01:26:20.484Z,982.24
2022-10-13T01:27:20.460Z,982.26
2022-10-13T01:28:20.503Z,982.19
2022-10-13T01:29:20.437Z,982.19
2022-10-13T01:30:20.420Z,982.22
2022-10-13T01:31:20.402Z,982.19
2022-10-13T01:33:11.466Z,982.20
2022-10-13T01:34:11.451Z,982.16
2022-10-13T01:35:11.433Z,982.21
2022-10-13T01:36:11.435Z,982.10
2022-10-13T01:37:11.410Z,982.10
2022-10-13T01:38:11.389Z,982.05
2022-10-13T01:39:11.381Z,982.07
2022-10-13T01:40:11.365Z,982.06
2022-10-13T01:41:11.354Z,982.02
2022-10-13T01:42:11.377Z,981.99
2022-10-13T01:43:11.327Z,981.99
2022-10-13T01:44:11.309Z,982.02
2022-10-13T01:45:11.296Z,981.99
2022-10-13T01:46:11.280Z,982.06
2022-10-13T01:47:11.266Z,982.03
2022-10-13T01:48:11.253Z,982.04
2022-10-13T01:49:11.246Z,981.99
2022-10-13T01:50:11.226Z,982.00
2022-10-13T01:51:11.228Z,982.02
2022-10-13T01:52:11.304Z,981.97
2022-10-13T01:53:11.187Z,981.96
2022-10-13T01:54:11.172Z,981.99
2022-10-13T01:55:11.162Z,981.94
2022-10-13T01:56:11.149Z,981.95
2022-10-13T01:57:11.130Z,981.98
2022-10-13T01:58:11.115Z,981.97
2022-10-13T01:59:11.103Z,981.89
2022-10-13T02:00:11.087Z,981.93
2022-10-13T02:01:11.159Z,981.88
2022-10-13T02:02:11.067Z,981.92
2022-10-13T02:03:11.158Z,981.87
2022-10-13T02:04:11.037Z,981.91
2022-10-13T02:05:11.029Z,981.86
2022-10-13T02:06:11.009Z,981.83
2022-10-13T02:07:10.997Z,981.81
2022-10-13T02:08:11.007Z,981.86
2022-10-13T02:09:10.969Z,981.88
2022-10-13T02:10:10.956Z,981.91
2022-10-13T02:11:10.944Z,981.82
2022-10-13T02:12:10.940Z,981.91
2022-10-13T02:13:10.911Z,981.86
2022-10-13T02:14:10.900Z,981.89
2022-10-13T02:15:11.086Z,981.91
2022-10-13T02:16:10.876Z,981.95
2022-10-13T02:17:10.866Z,981.91
2022-10-13T02:18:10.846Z,981.88
2022-10-13T02:19:10.837Z,981.93
2022-10-13T02:20:10.820Z,981.86
2022-10-13T02:21:10.809Z,981.95
2022-10-13T02:22:10.793Z,981.96
2022-10-13T02:23:10.782Z,981.92
2022-10-13T02:24:10.850Z,981.96
2022-10-13T02:25:10.748Z,981.91
2022-10-13T02:26:10.737Z,981.83
2022-10-13T02:27:10.721Z,981.92
2022-10-13T02:28:10.711Z,981.95
2022-10-13T02:29:10.707Z,981.98
2022-10-13T02:30:10.682Z,981.97
2022-10-13T02:31:10.668Z,981.91
2022-10-13T02:32:10.657Z,981.96
2022-10-13T02:33:10.650Z,981.95
2022-10-13T02:34:10.638Z,981.96
2022-10-13T02:35:10.619Z,981.84
2022-10-13T02:36:10.605Z,981.87
2022-10-13T02:37:36.119Z,982.04
2022-10-13T02:38:36.110Z,981.95
2022-10-13T02:39:36.155Z,981.93
2022-10-13T02:40:36.083Z,981.91
2022-10-13T02:41:36.062Z,981.87
2022-10-13T02:42:36.050Z,981.91
2022-10-13T02:43:36.035Z,981.90
2022-10-13T02:44:36.028Z,981.89
2022-10-13T02:45:36.009Z,981.88
2022-10-13T02:46:36.003Z,981.88
2022-10-13T02:47:35.987Z,981.83
2022-10-13T02:48:35.972Z,981.93
2022-10-13T02:49:35.960Z,981.93
2022-10-13T02:50:35.952Z,981.82
2022-10-13T02:51:39.879Z,981.89
2022-10-13T02:52:35.923Z,981.85
2022-10-13T02:53:35.901Z,981.86
2022-10-13T02:54:35.894Z,981.87
2022-10-13T02:55:35.895Z,981.88
2022-10-13T02:56:35.862Z,981.90
2022-10-13T02:57:35.855Z,981.91
2022-10-13T02:58:35.843Z,981.89
2022-10-13T02:59:35.824Z,981.87
2022-10-13T03:00:35.903Z,981.88
2022-10-13T03:01:35.806Z,981.89
2022-10-13T03:02:35.789Z,981.89
2022-10-13T03:03:35.777Z,981.87
2022-10-13T03:04:35.768Z,981.96
2022-10-13T03:05:35.744Z,981.92
2022-10-13T03:06:35.737Z,981.94
2022-10-13T03:07:35.720Z,981.85
2022-10-13T03:08:35.703Z,981.90
2022-10-13T03:09:35.697Z,981.94
2022-10-13T03:10:35.679Z,981.93
2022-10-13T03:11:35.681Z,981.97
2022-10-13T03:12:35.653Z,981.86
2022-10-13T03:13:35.642Z,981.91
2022-10-13T03:14:35.632Z,982.02
2022-10-13T03:15:35.616Z,981.99
2022-10-13T03:16:35.601Z,981.94
2022-10-13T03:17:35.593Z,981.97
2022-10-13T03:18:35.576Z,981.97
2022-10-13T03:19:35.559Z,981.92
2022-10-13T03:20:35.548Z,981.89
2022-10-13T03:21:35.532Z,981.88
2022-10-13T03:22:35.517Z,981.90
2022-10-13T03:23:35.500Z,981.84
2022-10-13T03:24:35.495Z,981.79
2022-10-13T03:25:35.474Z,981.85
2022-10-13T03:26:35.463Z,981.84
2022-10-13T03:27:35.468Z,981.76
2022-10-13T03:28:35.491Z,981.82
2022-10-13T03:29:35.427Z,981.72
2022-10-13T03:30:35.413Z,981.71
2022-10-13T03:31:35.403Z,981.75
2022-10-13T03:32:35.383Z,981.75
2022-10-13T03:33:35.373Z,981.76
2022-10-13T03:34:35.358Z,981.73
2022-10-13T03:35:35.355Z,981.69
2022-10-13T03:36:35.329Z,981.71
2022-10-13T03:37:35.319Z,981.68
2022-10-13T03:38:35.297Z,981.68
2022-10-13T03:39:35.291Z,981.64
2022-10-13T03:40:35.273Z,981.67
2022-10-13T03:41:35.263Z,981.64
2022-10-13T03:42:35.245Z,981.60
2022-10-13T03:43:35.278Z,981.58
2022-10-13T03:44:35.223Z,981.58
2022-10-13T03:45:35.211Z,981.55
2022-10-13T03:46:35.198Z,981.58
2022-10-13T03:47:35.189Z,981.61
2022-10-13T03:48:35.173Z,981.55
2022-10-13T03:49:35.161Z,981.50
2022-10-13T03:50:35.144Z,981.46
2022-10-13T03:51:35.134Z,981.53
2022-10-13T03:52:35.116Z,981.48
2022-10-13T03:53:35.106Z,981.52
2022-10-13T03:54:35.088Z,981.52
2022-10-13T03:55:35.073Z,981.57
2022-10-13T03:56:35.056Z,981.53
2022-10-13T03:57:35.054Z,981.56
2022-10-13T03:58:35.035Z,981.57
2022-10-13T03:59:36.995Z,981.52
2022-10-13T04:00:35.010Z,981.61
2022-10-13T04:01:35.091Z,981.58
2022-10-13T04:02:34.974Z,981.58
2022-10-13T04:03:34.970Z,981.54
2022-10-13T04:04:34.948Z,981.64
2022-10-13T04:05:34.942Z,981.67
2022-10-13T04:06:34.932Z,981.70
2022-10-13T04:07:34.914Z,981.67
2022-10-13T04:08:34.899Z,981.72
2022-10-13T04:09:34.888Z,981.73
2022-10-13T04:10:34.872Z,981.74
2022-10-13T04:11:34.860Z,981.73
2022-10-13T04:12:34.844Z,981.66
2022-10-13T04:13:34.829Z,981.62
2022-10-13T04:14:34.815Z,981.62
2022-10-13T04:15:34.823Z,981.61
2022-10-13T04:16:34.789Z,981.70
2022-10-13T04:17:34.781Z,981.64
2022-10-13T04:18:34.767Z,981.60
2022-10-13T04:19:34.755Z,981.58
2022-10-13T04:20:34.740Z,981.58
2022-10-13T04:21:34.734Z,981.54
2022-10-13T04:22:34.710Z,981.50
2022-10-13T04:23:34.696Z,981.47
2022-10-13T04:24:34.680Z,981.46
2022-10-13T04:25:34.674Z,981.45
2022-10-13T04:26:34.656Z,981.48
2022-10-13T04:27:34.644Z,981.49
2022-10-13T04:28:34.739Z,981.47
2022-10-13T04:29:34.620Z,981.50
2022-10-13T04:30:34.604Z,981.48
2022-10-13T04:31:34.613Z,981.52
2022-10-13T04:32:34.579Z,981.60
2022-10-13T04:33:34.669Z,981.59
2022-10-13T04:34:34.547Z,981.59
2022-10-13T04:35:34.540Z,981.58
2022-10-13T04:36:34.520Z,981.69
2022-10-13T04:37:34.513Z,981.60
2022-10-13T04:38:34.496Z,981.60
2022-10-13T04:39:34.490Z,981.59
2022-10-13T04:40:34.469Z,981.61
2022-10-13T04:41:34.462Z,981.68
2022-10-13T04:42:34.441Z,981.62
2022-10-13T04:43:34.434Z,981.61
2022-10-13T04:44:34.415Z,981.60
2022-10-13T04:45:34.408Z,981.64
2022-10-13T04:46:34.392Z,981.63
2022-10-13T04:47:37.029Z,981.63
2022-10-13T04:48:34.361Z,981.61
2022-10-13T04:49:34.352Z,981.64
2022-10-13T04:50:34.332Z,981.64
2022-10-13T04:51:34.323Z,981.64
2022-10-13T04:52:34.306Z,981.62
2022-10-13T04:53:34.296Z,981.60
2022-10-13T04:54:34.283Z,981.58
2022-10-13T04:55:34.268Z,981.55
2022-10-13T04:56:34.260Z,981.61
2022-10-13T04:57:34.248Z,981.58
2022-10-13T04:58:34.231Z,981.60
2022-10-13T04:59:34.226Z,981.61
2022-10-13T05:00:34.237Z,981.58
2022-10-13T05:01:34.190Z,981.57
2022-10-13T05:02:34.177Z,981.53
2022-10-13T05:03:34.184Z,981.57
2022-10-13T05:04:34.144Z,981.59
2022-10-13T05:05:34.136Z,981.54
2022-10-13T05:06:34.122Z,981.54
2022-10-13T05:07:34.114Z,981.57
2022-10-13T05:08:34.155Z,981.58
2022-10-13T05:09:34.085Z,981.53
2022-10-13T05:10:34.964Z,981.46
2022-10-13T05:11:34.058Z,981.50
2022-10-13T05:12:34.043Z,981.45
2022-10-13T05:13:34.041Z,981.41
2022-10-13T05:14:34.023Z,981.50
2022-10-13T05:15:34.007Z,981.46
2022-10-13T05:16:33.989Z,981.53
2022-10-13T05:17:35.444Z,981.52
2022-10-13T05:18:33.960Z,981.52
2022-10-13T05:19:34.271Z,981.57
2022-10-13T05:20:33.935Z,981.61
2022-10-13T05:21:33.924Z,981.63
2022-10-13T05:22:33.906Z,981.63
2022-10-13T05:23:33.902Z,981.66
2022-10-13T05:24:33.884Z,981.71
2022-10-13T05:25:34.098Z,981.66
2022-10-13T05:26:33.854Z,981.67
2022-10-13T05:27:33.847Z,981.64
2022-10-13T05:28:33.902Z,981.66
2022-10-13T05:29:33.821Z,981.59
2022-10-13T05:30:33.801Z,981.58
2022-10-13T05:31:33.791Z,981.59
2022-10-13T05:32:33.774Z,981.50
2022-10-13T05:33:33.764Z,981.50
2022-10-13T05:34:33.751Z,981.53
2022-10-13T05:35:33.782Z,981.54
2022-10-13T05:36:33.728Z,981.55
2022-10-13T05:37:33.718Z,981.52
2022-10-13T05:38:33.701Z,981.64
2022-10-13T05:39:33.840Z,981.58
2022-10-13T05:40:33.670Z,981.55
2022-10-13T05:41:33.669Z,981.55
2022-10-13T05:42:33.646Z,981.54
2022-10-13T05:43:33.634Z,981.58
2022-10-13T05:44:33.617Z,981.56
2022-10-13T05:45:33.609Z,981.58
2022-10-13T05:46:33.589Z,981.57
2022-10-13T05:47:33.579Z,981.55
2022-10-13T05:48:33.563Z,981.57
2022-10-13T05:49:33.555Z,981.57
2022-10-13T05:50:33.534Z,981.59
2022-10-13T05:51:33.550Z,981.60
2022-10-13T05:52:33.516Z,981.67
2022-10-13T05:53:33.505Z,981.67
2022-10-13T05:54:33.486Z,981.64
2022-10-13T05:55:33.476Z,981.68
2022-10-13T05:56:33.463Z,981.60
2022-10-13T05:57:33.456Z,981.64
2022-10-13T05:58:33.434Z,981.64
2022-10-13T05:59:33.424Z,981.59
2022-10-13T06:00:33.410Z,981.59
2022-10-13T06:01:33.408Z,981.63
2022-10-13T06:02:33.377Z,981.60
2022-10-13T06:03:33.363Z,981.59
2022-10-13T06:04:33.350Z,981.62
2022-10-13T06:05:33.341Z,981.55
2022-10-13T06:06:33.326Z,981.57
2022-10-13T06:07:33.339Z,981.56
2022-10-13T06:08:33.299Z,981.57
2022-10-13T06:09:33.291Z,981.46
2022-10-13T06:10:33.267Z,981.45
2022-10-13T06:11:33.261Z,981.47
2022-10-13T06:12:33.246Z,981.55
2022-10-13T06:13:33.232Z,981.58
2022-10-13T06:14:33.215Z,981.49
2022-10-13T06:15:33.208Z,981.44
2022-10-13T06:16:33.190Z,981.48
2022-10-13T06:17:33.182Z,981.48
2022-10-13T06:18:33.166Z,981.46
2022-10-13T06:19:33.157Z,981.41
2022-10-13T06:20:33.137Z,981.43
2022-10-13T06:21:33.130Z,981.44
2022-10-13T06:22:33.115Z,981.41
2022-10-13T06:23:33.119Z,981.30
2022-10-13T06:24:33.100Z,981.36
2022-10-13T06:25:33.071Z,981.32
2022-10-13T06:26:33.051Z,981.34
2022-10-13T06:27:33.046Z,981.37
2022-10-13T06:28:33.062Z,981.41
2022-10-13T06:29:33.021Z,981.41
2022-10-13T06:30:33.002Z,981.39
2022-10-13T06:31:33.039Z,981.39
2022-10-13T06:32:32.970Z,981.38
2022-10-13T06:33:32.971Z,981.31
2022-10-13T06:34:32.947Z,981.31
2022-10-13T06:35:32.943Z,981.33
2022-10-13T06:36:32.923Z,981.37
2022-10-13T06:37:32.908Z,981.33
2022-10-13T06:38:32.889Z,981.34
2022-10-13T06:39:32.903Z,981.37
2022-10-13T06:40:32.865Z,981.36
2022-10-13T06:41:32.857Z,981.50
2022-10-13T06:42:32.845Z,981.40
2022-10-13T06:43:39.670Z,981.42
2022-10-13T06:44:33.836Z,981.45
2022-10-13T06:45:32.805Z,981.48
2022-10-13T06:46:32.787Z,981.35
2022-10-13T06:47:32.779Z,981.35
2022-10-13T06:48:32.766Z,981.32
2022-10-13T06:49:32.751Z,981.40
2022-10-13T06:50:32.733Z,981.35
2022-10-13T06:51:32.725Z,981.36
2022-10-13T06:52:32.708Z,981.33
2022-10-13T06:53:32.689Z,981.35
2022-10-13T06:54:32.679Z,981.33
2022-10-13T06:55:32.685Z,981.31
2022-10-13T06:56:32.654Z,981.24
2022-10-13T06:57:32.643Z,981.23
2022-10-13T06:58:32.626Z,981.26
2022-10-13T06:59:32.616Z,981.20
2022-10-13T07:00:32.629Z,981.16
2022-10-13T07:01:32.589Z,981.09
2022-10-13T07:02:32.570Z,981.04
2022-10-13T07:03:32.564Z,981.13
2022-10-13T07:04:32.549Z,981.10
2022-10-13T07:05:32.536Z,981.06
2022-10-13T07:06:32.513Z,981.08
2022-10-13T07:07:32.555Z,981.16
2022-10-13T07:08:32.487Z,981.17
2022-10-13T07:09:32.484Z,981.19
2022-10-13T07:10:32.463Z,981.16
2022-10-13T07:11:32.476Z,981.12
2022-10-13T07:12:32.438Z,981.10
2022-10-13T07:13:34.978Z,981.20
2022-10-13T07:14:32.406Z,981.15
2022-10-13T07:15:32.396Z,981.18
2022-10-13T07:16:32.386Z,981.21
2022-10-13T07:17:32.374Z,981.12
2022-10-13T07:18:32.357Z,981.20
2022-10-13T07:19:32.345Z,981.13
2022-10-13T07:20:32.327Z,981.13
2022-10-13T07:21:32.323Z,981.08
2022-10-13T07:22:32.306Z,981.14
2022-10-13T07:23:32.292Z,981.09
2022-10-13T07:24:32.276Z,981.03
2022-10-13T07:25:32.269Z,981.05
2022-10-13T07:26:32.250Z,981.08
2022-10-13T07:27:32.262Z,981.05
2022-10-13T07:28:32.263Z,981.04
2022-10-13T07:29:32.214Z,981.07
2022-10-13T07:30:32.195Z,981.12
2022-10-13T07:31:32.188Z,981.06
2022-10-13T07:32:32.167Z,981.17
2022-10-13T07:33:32.154Z,981.12
2022-10-13T07:34:32.141Z,981.21
2022-10-13T07:35:32.127Z,981.16
2022-10-13T07:36:32.112Z,981.18
2022-10-13T07:37:32.109Z,981.21
2022-10-13T07:38:32.093Z,981.18
2022-10-13T07:39:32.082Z,981.20
2022-10-13T07:40:32.062Z,981.14
2022-10-13T07:41:32.051Z,981.13
2022-10-13T07:42:32.048Z,981.16
2022-10-13T07:43:32.107Z,981.14
2022-10-13T07:44:32.015Z,981.11
2022-10-13T07:45:31.997Z,981.10
2022-10-13T07:46:31.987Z,981.11
2022-10-13T07:47:31.966Z,981.09
2022-10-13T07:48:31.960Z,981.09
2022-10-13T07:49:31.945Z,981.13
2022-10-13T07:50:31.936Z,981.20
2022-10-13T07:51:31.919Z,981.17
2022-10-13T07:52:31.903Z,981.12
2022-10-13T07:53:31.892Z,981.17
2022-10-13T07:54:31.880Z,981.14
2022-10-13T07:55:31.911Z,981.14
2022-10-13T07:56:31.851Z,981.05
2022-10-13T07:57:31.834Z,981.06
2022-10-13T07:58:31.829Z,980.93
2022-10-13T07:59:31.859Z,980.93
2022-10-13T08:00:31.800Z,980.95
2022-10-13T08:01:31.879Z,981.00
2022-10-13T08:02:31.764Z,980.95
2022-10-13T08:03:31.814Z,980.92
2022-10-13T08:04:31.736Z,980.95
2022-10-13T08:05:31.723Z,980.92
2022-10-13T08:06:31.783Z,980.94
2022-10-13T08:07:31.700Z,980.94
2022-10-13T08:08:31.686Z,981.01
2022-10-13T08:09:31.674Z,980.94
2022-10-13T08:10:31.663Z,980.90
2022-10-13T08:11:31.670Z,980.90
2022-10-13T08:12:31.637Z,980.92
2022-10-13T08:13:31.613Z,980.93
2022-10-13T08:14:31.771Z,980.86
2022-10-13T08:15:31.606Z,980.80
2022-10-13T08:16:31.581Z,980.84
2022-10-13T08:17:31.572Z,980.76
2022-10-13T08:18:31.555Z,980.77
2022-10-13T08:19:31.544Z,980.77
2022-10-13T08:20:41.037Z,980.77
2022-10-13T08:21:56.942Z,980.75
2022-10-13T08:22:32.526Z,980.71
2022-10-13T08:23:31.486Z,980.71
2022-10-13T08:24:31.476Z,980.73
2022-10-13T08:25:31.659Z,980.73
2022-10-13T08:26:31.443Z,980.74
2022-10-13T08:27:49.553Z,980.71
2022-10-13T08:28:32.488Z,980.78
2022-10-13T08:29:31.503Z,980.75
2022-10-13T08:30:31.507Z,980.69
2022-10-13T08:31:31.709Z,980.75
2022-10-13T08:32:31.368Z,980.65
2022-10-13T08:33:31.354Z,980.71
2022-10-13T08:34:31.339Z,980.65
2022-10-13T08:35:34.909Z,980.67
2022-10-13T08:36:31.312Z,980.57
2022-10-13T08:37:31.298Z,980.63
2022-10-13T08:38:31.306Z,980.58
2022-10-13T08:39:31.270Z,980.67
2022-10-13T08:40:31.266Z,980.65
2022-10-13T08:41:31.243Z,980.61
2022-10-13T08:42:31.234Z,980.57
2022-10-13T08:43:31.213Z,980.53
2022-10-13T08:45:10.523Z,980.59
2022-10-13T08:45:47.671Z,980.51
2022-10-13T08:46:32.200Z,980.58
2022-10-13T08:47:31.187Z,980.52
2022-10-13T08:48:31.160Z,980.51
2022-10-13T08:49:31.138Z,980.46
2022-10-13T08:50:31.124Z,980.45
2022-10-13T08:51:31.111Z,980.44
2022-10-13T08:52:31.099Z,980.40
2022-10-13T08:53:31.078Z,980.40
2022-10-13T08:54:31.071Z,980.43
2022-10-13T08:55:31.054Z,980.47
2022-10-13T08:56:31.046Z,980.44
2022-10-13T08:57:31.081Z,980.43
2022-10-13T08:58:31.022Z,980.48
2022-10-13T08:59:31.005Z,980.36
2022-10-13T09:00:30.997Z,980.40
2022-10-13T09:01:31.034Z,980.45
2022-10-13T09:02:30.968Z,980.45
2022-10-13T09:03:30.973Z,980.45
2022-10-13T09:04:30.944Z,980.47
2022-10-13T09:05:30.923Z,980.45
2022-10-13T09:06:30.914Z,980.52
2022-10-13T09:07:30.895Z,980.49
2022-10-13T09:08:30.883Z,980.46
2022-10-13T09:09:30.872Z,980.46
2022-10-13T09:10:30.858Z,980.53
2022-10-13T09:11:30.844Z,980.60
2022-10-13T09:12:30.831Z,980.56
2022-10-13T09:13:30.818Z,980.53
2022-10-13T09:14:30.808Z,980.49
2022-10-13T09:15:30.790Z,980.50
2022-10-13T09:16:30.789Z,980.51
2022-10-13T09:17:30.774Z,980.55
2022-10-13T09:18:30.756Z,980.57
2022-10-13T09:19:30.789Z,980.53
2022-10-13T09:20:30.725Z,980.55
2022-10-13T09:21:30.716Z,980.55
2022-10-13T09:22:30.699Z,980.51
2022-10-13T09:23:30.683Z,980.52
2022-10-13T09:24:30.672Z,980.46
2022-10-13T09:25:30.659Z,980.48
2022-10-13T09:26:30.646Z,980.49
2022-10-13T09:27:30.629Z,980.55
2022-10-13T09:28:30.659Z,980.44
2022-10-13T09:29:30.619Z,980.38
2022-10-13T09:30:30.592Z,980.37
2022-10-13T09:31:30.582Z,980.45
2022-10-13T09:32:30.560Z,980.49
2022-10-13T09:33:30.546Z,980.50
2022-10-13T09:34:30.539Z,980.52
2022-10-13T09:35:30.547Z,980.45
2022-10-13T09:36:30.511Z,980.43
2022-10-13T09:37:30.495Z,980.43
2022-10-13T09:38:30.487Z,980.45
2022-10-13T09:39:30.468Z,980.45
2022-10-13T09:40:30.488Z,980.39
2022-10-13T09:41:30.447Z,980.39
2022-10-13T09:42:30.430Z,980.39
2022-10-13T09:43:30.417Z,980.39
2022-10-13T09:44:30.404Z,980.46
2022-10-13T09:45:30.389Z,980.43
2022-10-13T09:46:30.373Z,980.48
2022-10-13T09:47:30.358Z,980.40
2022-10-13T09:48:30.364Z,980.41
2022-10-13T09:49:30.332Z,980.40
2022-10-13T09:50:30.331Z,980.46
2022-10-13T09:51:30.368Z,980.46
2022-10-13T09:52:30.292Z,980.38
2022-10-13T09:53:30.277Z,980.41
2022-10-13T09:54:30.267Z,980.45
2022-10-13T09:55:32.556Z,980.43
2022-10-13T09:56:30.242Z,980.35
2022-10-13T09:57:30.228Z,980.29
2022-10-13T09:58:30.219Z,980.28
2022-10-13T09:59:30.200Z,980.31
2022-10-13T10:00:30.197Z,980.25
2022-10-13T10:01:30.176Z,980.23
2022-10-13T10:02:30.457Z,980.17
2022-10-13T10:03:30.146Z,980.22
2022-10-13T10:04:30.154Z,980.30
2022-10-13T10:05:30.117Z,980.32
2022-10-13T10:06:30.107Z,980.20
2022-10-13T10:07:30.144Z,980.21
2022-10-13T10:08:33.760Z,980.18
2022-10-13T10:09:31.083Z,980.28
2022-10-13T10:10:30.050Z,980.27
2022-10-13T10:11:30.038Z,980.24
2022-10-13T10:12:30.035Z,980.29
2022-10-13T10:13:30.008Z,980.27
2022-10-13T10:14:29.998Z,980.28
2022-10-13T10:15:29.986Z,980.20
2022-10-13T10:16:29.971Z,980.24
2022-10-13T10:17:29.960Z,980.21
2022-10-13T10:18:29.947Z,980.24
2022-10-13T10:19:29.933Z,980.25
2022-10-13T10:20:29.918Z,980.17
2022-10-13T10:21:29.907Z,980.27
2022-10-13T10:22:29.896Z,980.28
2022-10-13T10:23:29.902Z,980.26
2022-10-13T10:24:29.872Z,980.21
2022-10-13T10:25:29.879Z,980.16
2022-10-13T10:26:32.698Z,980.29
2022-10-13T10:27:29.823Z,980.25
2022-10-13T10:28:29.891Z,980.26
2022-10-13T10:29:29.848Z,980.26
2022-10-13T10:30:29.787Z,980.18
2022-10-13T10:31:29.769Z,980.08
2022-10-13T10:32:29.763Z,980.08
2022-10-13T10:33:29.748Z,980.04
2022-10-13T10:34:29.735Z,980.04
2022-10-13T10:35:29.720Z,980.05
2022-10-13T10:36:29.712Z,979.97
2022-10-13T10:37:29.699Z,980.06
2022-10-13T10:38:29.685Z,980.05
2022-10-13T10:39:29.711Z,980.05
2022-10-13T10:40:29.660Z,980.11
2022-10-13T10:41:29.641Z,980.06
2022-10-13T10:42:29.628Z,980.05
2022-10-13T10:43:29.610Z,980.13
2022-10-13T10:44:29.604Z,980.06
2022-10-13T10:45:29.586Z,980.06
2022-10-13T10:46:29.579Z,980.06
2022-10-13T10:47:30.187Z,979.98
2022-10-13T10:48:29.649Z,979.98
2022-10-13T10:49:29.540Z,979.91
2022-10-13T10:50:29.529Z,979.95
2022-10-13T10:51:29.511Z,980.01
2022-10-13T10:52:29.498Z,979.96
2022-10-13T10:53:29.485Z,979.95
2022-10-13T10:54:29.475Z,979.95
2022-10-13T10:55:29.504Z,979.86
2022-10-13T10:56:29.447Z,979.87
2022-10-13T10:57:29.434Z,979.88
2022-10-13T10:58:29.420Z,979.87
2022-10-13T10:59:29.402Z,979.89
2022-10-13T11:00:29.394Z,979.88
2022-10-13T11:01:29.429Z,979.90
2022-10-13T11:02:29.362Z,979.94
2022-10-13T11:03:29.346Z,979.80
2022-10-13T11:04:29.338Z,979.72
2022-10-13T11:05:29.319Z,979.75
2022-10-13T11:06:29.308Z,979.72
2022-10-13T11:07:29.293Z,979.79
2022-10-13T11:08:29.281Z,979.77
2022-10-13T11:09:29.271Z,979.70
2022-10-13T11:10:29.261Z,979.67
2022-10-13T11:11:33.375Z,979.61
2022-10-13T11:12:30.256Z,979.63
2022-10-13T11:13:29.217Z,979.56
2022-10-13T11:14:29.204Z,979.62
2022-10-13T11:15:29.187Z,979.53
2022-10-13T11:16:29.179Z,979.53
2022-10-13T11:17:29.162Z,979.52
2022-10-13T11:18:29.153Z,979.49
2022-10-13T11:19:29.142Z,979.55
2022-10-13T11:20:29.132Z,979.55
2022-10-13T11:21:29.113Z,979.56
2022-10-13T11:22:29.101Z,979.46
2022-10-13T11:23:29.085Z,979.50
2022-10-13T11:24:29.080Z,979.48
2022-10-13T11:25:29.056Z,979.44
2022-10-13T11:26:29.046Z,979.40
2022-10-13T11:27:29.199Z,979.52
2022-10-13T11:28:29.038Z,979.49
2022-10-13T11:29:29.006Z,979.44
2022-10-13T11:31:33.529Z,979.46
2022-10-13T11:32:29.991Z,979.42
2022-10-13T11:33:28.952Z,979.39
2022-10-13T11:34:28.944Z,979.37
2022-10-13T11:35:28.925Z,979.45
2022-10-13T11:36:28.921Z,979.36
2022-10-13T11:37:28.895Z,979.42
2022-10-13T11:38:28.885Z,979.42
2022-10-13T11:39:28.919Z,979.36
2022-10-13T11:40:28.858Z,979.33
2022-10-13T11:41:28.843Z,979.32
2022-10-13T11:42:28.833Z,979.31
2022-10-13T11:43:28.833Z,979.37
2022-10-13T11:45:28.791Z,979.29
2022-10-13T11:46:28.786Z,979.29
2022-10-13T11:47:28.765Z,979.28
2022-10-13T11:48:28.822Z,979.30
2022-10-13T11:49:28.742Z,979.29
2022-10-13T11:50:28.727Z,979.27
2022-10-13T11:51:28.710Z,979.27
2022-10-13T11:52:28.702Z,979.21
2022-10-13T11:53:28.701Z,979.20
2022-10-13T11:54:28.693Z,979.20
2022-10-13T11:55:28.660Z,979.18
2022-10-13T11:56:28.648Z,979.12
2022-10-13T11:57:28.633Z,979.05
2022-10-13T11:58:28.620Z,979.04
2022-10-13T11:59:28.637Z,979.07
2022-10-13T12:00:28.592Z,979.15
2022-10-13T12:01:28.584Z,979.12
2022-10-13T12:02:28.641Z,979.11
2022-10-13T12:03:28.560Z,979.03
2022-10-13T12:04:28.546Z,979.04
2022-10-13T12:05:28.537Z,978.99
2022-10-13T12:06:28.517Z,979.00
2022-10-13T12:07:28.506Z,979.02
2022-10-13T12:08:28.490Z,978.97
2022-10-13T12:09:28.480Z,978.97
2022-10-13T12:10:28.458Z,978.87
2022-10-13T12:11:28.452Z,978.76
2022-10-13T12:12:28.438Z,978.77
2022-10-13T12:13:28.423Z,978.77
2022-10-13T12:14:28.465Z,978.69
2022-10-13T12:15:28.427Z,978.73
2022-10-13T12:16:28.380Z,978.73
2022-10-13T12:17:28.666Z,978.62
2022-10-13T12:18:28.359Z,978.63
2022-10-13T12:19:28.352Z,978.68
2022-10-13T12:20:28.337Z,978.65
2022-10-13T12:21:28.326Z,978.66
2022-10-13T12:22:28.304Z,978.65
2022-10-13T12:23:28.297Z,978.55
2022-10-13T12:24:28.282Z,978.52
2022-10-13T12:25:28.267Z,978.59
2022-10-13T12:26:28.249Z,978.54
2022-10-13T12:27:28.242Z,978.52
2022-10-13T12:28:28.299Z,978.51
2022-10-13T12:29:31.070Z,978.45
2022-10-13T12:30:28.201Z,978.42
2022-10-13T12:31:28.214Z,978.43