createdAt,value
2023-02-16T00:02:57.704Z,18.67
2023-02-16T00:08:00.371Z,21.53
2023-02-16T00:13:21.704Z,17.30
2023-02-16T00:18:23.245Z,19.77
2023-02-16T00:23:24.836Z,19.33
2023-02-16T00:28:26.547Z,18.50
2023-02-16T00:33:28.132Z,18.93
2023-02-16T00:38:29.859Z,16.80
2023-02-16T00:43:31.483Z,17.70
2023-02-16T00:48:33.564Z,21.80
2023-02-16T00:53:35.378Z,17.33
2023-02-16T00:58:37.387Z,18.30
2023-02-16T01:03:38.992Z,20.13
2023-02-16T01:08:59.497Z,18.43
2023-02-16T01:14:01.109Z,21.50
2023-02-16T01:19:03.185Z,19.13
2023-02-16T01:24:05.019Z,19.37
2023-02-16T01:29:06.739Z,20.63
2023-02-16T01:34:08.298Z,20.30
2023-02-16T01:39:15.238Z,20.40
2023-02-16T01:45:01.740Z,21.97
2023-02-16T01:50:24.509Z,21.40
2023-02-16T01:55:30.390Z,19.53
2023-02-16T02:00:51.847Z,20.10
2023-02-16T02:05:53.410Z,20.43
2023-02-16T02:11:11.362Z,20.17
2023-02-16T02:16:17.893Z,22.00
2023-02-16T02:21:45.946Z,21.97
2023-02-16T02:27:12.071Z,20.13
2023-02-16T02:32:35.162Z,22.13
2023-02-16T02:37:46.692Z,19.60
2023-02-16T02:42:55.606Z,19.77
2023-02-16T02:47:57.967Z,21.53
2023-02-16T02:53:04.025Z,17.37
2023-02-16T02:58:25.140Z,19.10
2023-02-16T03:03:32.121Z,20.73
2023-02-16T03:08:35.199Z,22.87
2023-02-16T03:13:48.968Z,21.73
2023-02-16T03:19:09.116Z,20.60
2023-02-16T03:24:34.643Z,20.30
2023-02-16T03:29:37.296Z,20.17
2023-02-16T03:34:39.937Z,22.97
2023-02-16T03:40:00.243Z,19.70
2023-02-16T03:45:01.827Z,21.70
2023-02-16T03:50:03.468Z,22.53
2023-02-16T03:55:05.369Z,20.53
2023-02-16T04:00:07.916Z,20.07
2023-02-16T04:05:14.602Z,21.27
2023-02-16T04:10:16.309Z,22.20
2023-02-16T04:15:23.158Z,23.33
2023-02-16T04:20:28.018Z,21.60
2023-02-16T04:25:29.792Z,19.27
2023-02-16T04:30:32.154Z,18.43
2023-02-16T04:35:33.842Z,19.73
2023-02-16T04:40:35.624Z,19.63
2023-02-16T04:45:37.211Z,20.83
2023-02-16T04:50:38.908Z,22.77
2023-02-16T04:55:46.035Z,20.60
2023-02-16T05:00:47.787Z,23.93
2023-02-16T05:05:49.465Z,19.60
2023-02-16T05:11:11.258Z,22.33
2023-02-16T05:16:12.974Z,18.40
2023-02-16T05:21:33.248Z,19.67
2023-02-16T05:26:36.031Z,23.73
2023-02-16T05:31:37.826Z,23.20
2023-02-16T05:36:39.643Z,22.03
2023-02-16T05:41:41.226Z,19.00
2023-02-16T05:46:43.039Z,19.60
2023-02-16T05:51:44.636Z,20.67
2023-02-16T05:56:51.263Z,19.13
2023-02-16T06:01:52.883Z,23.13
2023-02-16T06:06:54.726Z,23.60
2023-02-16T06:11:56.308Z,20.77
2023-02-16T06:16:58.767Z,19.63
2023-02-16T06:22:00.425Z,23.63
2023-02-16T06:27:02.219Z,20.30
2023-02-16T06:32:04.509Z,19.87
2023-02-16T06:37:06.208Z,18.33
2023-02-16T06:42:07.715Z,21.27
2023-02-16T06:47:09.425Z,21.70
2023-02-16T06:52:10.967Z,23.30
2023-02-16T06:57:12.659Z,25.60
2023-02-16T07:02:14.259Z,26.50
2023-02-16T07:07:16.070Z,25.77
2023-02-16T07:12:18.201Z,30.17
2023-02-16T07:17:19.783Z,23.30
2023-02-16T07:22:21.360Z,21.77
2023-02-16T07:27:23.927Z,23.77
2023-02-16T07:32:25.629Z,23.30
2023-02-16T07:37:27.291Z,22.73
2023-02-16T07:42:33.056Z,22.90
2023-02-16T07:47:36.763Z,22.40
2023-02-16T07:52:38.447Z,21.83
2023-02-16T07:57:40.172Z,21.27
2023-02-16T08:02:42.146Z,22.03
2023-02-16T08:07:46.239Z,20.67
2023-02-16T08:12:49.934Z,21.57
2023-02-16T08:17:51.556Z,19.37
2023-02-16T08:22:54.600Z,23.20
2023-02-16T08:27:56.235Z,21.07
2023-02-16T08:33:01.033Z,23.13
2023-02-16T08:38:05.841Z,24.03
2023-02-16T08:43:07.593Z,21.53
2023-02-16T08:48:09.910Z,17.13
2023-02-16T08:53:11.580Z,19.73
2023-02-16T08:58:13.170Z,18.03
2023-02-16T09:03:18.917Z,18.53
2023-02-16T09:08:21.709Z,19.20
2023-02-16T09:13:23.554Z,20.77
2023-02-16T09:18:25.443Z,20.10
2023-02-16T09:23:27.480Z,25.20
2023-02-16T09:28:30.748Z,19.87
2023-02-16T09:33:32.325Z,21.33
2023-02-16T09:38:34.263Z,17.70
2023-02-16T09:43:53.741Z,17.40
2023-02-16T09:48:56.125Z,19.33
2023-02-16T09:54:14.258Z,19.47
2023-02-16T09:59:52.079Z,17.13
2023-02-16T10:05:12.980Z,17.17
2023-02-16T10:10:18.935Z,19.17
2023-02-16T10:15:26.383Z,19.33
2023-02-16T10:20:40.089Z,16.87
2023-02-16T10:25:48.919Z,16.83
2023-02-16T10:31:03.321Z,15.47
2023-02-16T10:36:16.196Z,16.80
2023-02-16T10:41:32.884Z,16.73
2023-02-16T10:46:39.589Z,18.30
2023-02-16T10:51:43.463Z,15.17
2023-02-16T10:56:57.583Z,16.10
2023-02-16T11:02:01.529Z,16.37
2023-02-16T11:07:09.299Z,16.10
2023-02-16T11:12:25.762Z,15.17
2023-02-16T11:17:27.956Z,14.57
2023-02-16T11:22:33.500Z,15.43
2023-02-16T11:27:35.160Z,14.87
2023-02-16T11:32:36.713Z,14.07
2023-02-16T11:37:40.528Z,13.47
2023-02-16T11:42:47.473Z,14.17
2023-02-16T11:47:57.483Z,16.37
2023-02-16T11:53:15.040Z,15.20
2023-02-16T11:58:19.839Z,14.27
2023-02-16T12:03:42.820Z,13.17
2023-02-16T12:08:59.132Z,15.93
2023-02-16T12:14:06.152Z,14.67
2023-02-16T12:19:22.714Z,19.20
2023-02-16T12:24:34.427Z,12.87
2023-02-16T12:30:09.057Z,14.37
2023-02-16T12:35:24.024Z,14.80
2023-02-16T12:40:35.008Z,13.80
2023-02-16T12:45:40.959Z,16.40
2023-02-16T12:50:44.340Z,12.00
2023-02-16T12:55:54.983Z,14.73
2023-02-16T13:01:01.810Z,14.60
2023-02-16T13:06:21.541Z,11.07
2023-02-16T13:12:01.580Z,16.03
2023-02-16T13:17:29.006Z,11.90
2023-02-16T13:22:39.265Z,13.90
2023-02-16T13:27:49.520Z,12.10
2023-02-16T13:33:16.000Z,13.13
2023-02-16T13:38:34.153Z,13.27
2023-02-16T13:43:45.125Z,12.57
2023-02-16T13:48:49.397Z,13.43
2023-02-16T13:53:57.572Z,12.17
2023-02-16T13:59:20.125Z,11.53
2023-02-16T14:04:21.681Z,9.87
2023-02-16T14:09:47.655Z,11.83
2023-02-16T14:14:52.817Z,11.30
2023-02-16T14:19:56.975Z,13.10
2023-02-16T14:25:01.303Z,12.67
2023-02-16T14:30:05.111Z,11.00
2023-02-16T14:35:13.778Z,12.87
2023-02-16T14:40:33.816Z,12.40
2023-02-16T14:45:44.347Z,10.13
2023-02-16T14:51:09.028Z,12.20
2023-02-16T14:56:40.354Z,12.90
2023-02-16T15:01:43.644Z,10.47
2023-02-16T15:06:47.002Z,12.10
2023-02-16T15:12:22.204Z,11.60
2023-02-16T15:17:27.073Z,9.37
2023-02-16T15:22:29.963Z,10.70
2023-02-16T15:27:33.256Z,9.37
2023-02-16T15:32:35.275Z,11.13
2023-02-16T15:37:38.064Z,10.70
2023-02-16T15:42:44.062Z,9.67
2023-02-16T15:47:47.057Z,11.20
2023-02-16T15:52:48.831Z,10.17
2023-02-16T15:57:51.724Z,10.43
2023-02-16T16:02:55.133Z,9.10
2023-02-16T16:07:57.486Z,11.17
2023-02-16T16:13:06.769Z,12.37
2023-02-16T16:18:46.145Z,10.43
2023-02-16T16:24:06.692Z,8.53
2023-02-16T16:29:32.340Z,7.30
2023-02-16T16:34:37.370Z,9.37
2023-02-16T16:39:41.556Z,11.63
2023-02-16T16:44:59.505Z,9.27
2023-02-16T16:50:34.028Z,8.23
2023-02-16T16:55:35.935Z,11.10
2023-02-16T17:00:39.037Z,12.67
2023-02-16T17:05:41.549Z,8.50
2023-02-16T17:10:43.259Z,8.77
2023-02-16T17:15:57.689Z,8.37
2023-02-16T17:20:59.915Z,9.23
2023-02-16T17:26:01.476Z,9.23
2023-02-16T17:31:04.959Z,10.37
2023-02-16T17:36:07.499Z,8.80
2023-02-16T17:41:18.846Z,8.83
2023-02-16T17:46:21.490Z,7.90
2023-02-16T17:51:25.538Z,8.07
2023-02-16T17:56:27.107Z,8.30
2023-02-16T18:01:28.857Z,9.30
2023-02-16T18:06:30.634Z,9.77
2023-02-16T18:11:32.285Z,8.87
2023-02-16T18:16:33.926Z,11.50
2023-02-16T18:21:35.609Z,9.73
2023-02-16T18:26:37.763Z,9.17
2023-02-16T18:31:40.572Z,11.57
2023-02-16T18:36:42.308Z,10.03
2023-02-16T18:41:43.917Z,9.70
2023-02-16T18:46:45.671Z,9.97
2023-02-16T18:51:47.233Z,9.20
2023-02-16T18:56:48.869Z,8.57
2023-02-16T19:01:57.865Z,10.00
2023-02-16T19:06:59.463Z,10.10
2023-02-16T19:12:01.233Z,9.73
2023-02-16T19:17:02.956Z,9.43
2023-02-16T19:22:04.970Z,8.60
2023-02-16T19:27:06.716Z,9.60
2023-02-16T19:32:08.534Z,8.93
2023-02-16T19:37:10.397Z,10.30
2023-02-16T19:42:12.022Z,8.60
2023-02-16T19:47:13.827Z,11.47
2023-02-16T19:52:16.963Z,12.17
2023-02-16T19:57:18.714Z,10.10
2023-02-16T20:02:20.423Z,7.63
2023-02-16T20:07:22.136Z,8.50
2023-02-16T20:12:27.899Z,8.00
2023-02-16T20:17:29.488Z,7.83
2023-02-16T20:22:31.200Z,8.50
2023-02-16T20:27:32.904Z,11.23
2023-02-16T20:32:34.598Z,7.63
2023-02-16T20:37:36.444Z,9.53
2023-02-16T20:42:38.064Z,7.87
2023-02-16T20:47:40.498Z,8.13
2023-02-16T20:52:42.206Z,11.07
2023-02-16T20:57:45.331Z,8.50
2023-02-16T21:02:47.553Z,8.73
2023-02-16T21:07:50.041Z,7.87
2023-02-16T21:12:51.875Z,7.83
2023-02-16T21:17:53.425Z,7.07
2023-02-16T21:22:55.045Z,10.70
2023-02-16T21:27:56.853Z,9.93
2023-02-16T21:32:58.633Z,9.03
2023-02-16T21:38:00.240Z,9.10
2023-02-16T21:43:01.825Z,8.43
2023-02-16T21:48:22.454Z,13.57
2023-02-16T21:53:24.065Z,9.90
2023-02-16T21:58:30.202Z,13.13
2023-02-16T22:03:31.896Z,11.57
2023-02-16T22:08:35.167Z,9.80
2023-02-16T22:13:37.903Z,10.90
2023-02-16T22:18:40.971Z,9.80
2023-02-16T22:23:42.690Z,8.43
2023-02-16T22:28:44.371Z,9.03
2023-02-16T22:33:46.508Z,9.77
2023-02-16T22:38:48.255Z,9.10
2023-02-16T22:43:54.454Z,9.53
2023-02-16T22:48:58.599Z,8.20
2023-02-16T22:54:01.527Z,9.50
2023-02-16T22:59:03.304Z,9.53
2023-02-16T23:04:05.236Z,7.33
2023-02-16T23:09:17.143Z,7.20
2023-02-16T23:14:19.530Z,7.33
2023-02-16T23:19:24.133Z,8.37
2023-02-16T23:24:25.928Z,6.20
2023-02-16T23:29:27.709Z,6.80
2023-02-16T23:34:29.389Z,7.73
2023-02-16T23:39:30.930Z,7.17
2023-02-16T23:44:32.602Z,7.97
2023-02-16T23:49:34.330Z,7.83
2023-02-16T23:54:36.207Z,7.33
2023-02-16T23:59:37.997Z,6.70
