createdAt,value
2018-12-18T00:01:54.260Z,50.03
2018-12-18T00:04:22.497Z,55.00
2018-12-18T00:06:51.096Z,53.47
2018-12-18T00:09:19.276Z,61.53
2018-12-18T00:11:47.508Z,51.60
2018-12-18T00:14:15.682Z,48.47
2018-12-18T00:16:43.856Z,54.20
2018-12-18T00:19:12.084Z,58.27
2018-12-18T00:21:40.256Z,57.80
2018-12-18T00:24:08.475Z,51.57
2018-12-18T00:26:36.700Z,66.90
2018-12-18T00:29:04.920Z,49.67
2018-12-18T00:31:35.548Z,53.47
2018-12-18T00:34:03.852Z,66.10
2018-12-18T00:36:32.031Z,62.20
2018-12-18T00:39:00.216Z,74.93
2018-12-18T00:41:28.439Z,53.33
2018-12-18T00:43:56.664Z,72.10
2018-12-18T00:46:24.891Z,72.73
2018-12-18T00:48:53.120Z,60.67
2018-12-18T00:51:21.328Z,74.03
2018-12-18T00:53:49.546Z,102.10
2018-12-18T00:56:17.764Z,78.27
2018-12-18T00:58:45.976Z,99.80
2018-12-18T01:01:14.202Z,71.67
2018-12-18T01:03:42.405Z,51.83
2018-12-18T01:06:10.636Z,94.23
2018-12-18T01:08:38.818Z,97.27
2018-12-18T01:11:07.061Z,61.43
2018-12-18T01:13:35.268Z,116.83
2018-12-18T01:16:03.436Z,89.20
2018-12-18T01:18:31.668Z,91.30
2018-12-18T01:20:59.925Z,102.87
2018-12-18T01:23:28.124Z,219.97
2018-12-18T01:25:56.305Z,140.07
2018-12-18T01:28:24.528Z,177.30
2018-12-18T01:30:52.708Z,145.40
2018-12-18T01:33:20.926Z,109.17
2018-12-18T01:35:49.251Z,89.13
2018-12-18T01:38:17.455Z,232.17
2018-12-18T01:40:45.700Z,137.73
2018-12-18T01:43:13.871Z,96.60
2018-12-18T01:45:42.108Z,153.13
2018-12-18T01:48:10.293Z,109.43
2018-12-18T01:50:38.517Z,165.20
2018-12-18T01:53:06.720Z,110.80
2018-12-18T01:55:34.972Z,91.90
2018-12-18T01:58:03.149Z,211.77
2018-12-18T02:00:31.377Z,153.40
2018-12-18T02:02:59.548Z,77.93
2018-12-18T02:05:27.796Z,210.27
2018-12-18T02:07:55.977Z,123.67
2018-12-18T02:10:24.189Z,85.77
2018-12-18T02:12:52.476Z,98.27
2018-12-18T02:15:20.682Z,103.80
2018-12-18T02:17:48.858Z,81.97
2018-12-18T02:20:17.073Z,104.83
2018-12-18T02:22:45.251Z,102.33
2018-12-18T02:25:13.516Z,79.37
2018-12-18T02:27:41.732Z,135.73
2018-12-18T02:30:10.179Z,98.00
2018-12-18T02:32:38.449Z,72.83
2018-12-18T02:35:06.784Z,71.50
2018-12-18T02:37:34.966Z,97.33
2018-12-18T02:40:03.381Z,63.00
2018-12-18T02:42:31.584Z,99.27
2018-12-18T02:44:59.888Z,65.53
2018-12-18T02:47:28.120Z,77.33
2018-12-18T02:49:56.292Z,75.87
2018-12-18T02:52:24.507Z,103.67
2018-12-18T02:54:52.759Z,97.73
2018-12-18T02:57:21.008Z,70.97
2018-12-18T02:59:49.244Z,80.87
2018-12-18T03:02:17.788Z,95.20
2018-12-18T03:04:46.099Z,79.77
2018-12-18T03:07:14.276Z,58.03
2018-12-18T03:09:42.617Z,64.87
2018-12-18T03:12:10.800Z,57.93
2018-12-18T03:14:39.018Z,90.57
2018-12-18T03:17:07.206Z,88.50
2018-12-18T03:19:35.422Z,120.97
2018-12-18T03:22:03.684Z,124.67
2018-12-18T03:24:31.913Z,156.80
2018-12-18T03:27:00.164Z,95.80
2018-12-18T03:29:28.346Z,101.57
2018-12-18T03:32:00.763Z,90.00
2018-12-18T03:34:28.937Z,120.30
2018-12-18T03:36:57.169Z,145.57
2018-12-18T03:39:25.381Z,88.47
2018-12-18T03:41:53.717Z,152.17
2018-12-18T03:44:21.884Z,100.87
2018-12-18T03:46:50.405Z,147.73
2018-12-18T03:49:18.609Z,79.00
2018-12-18T03:51:46.796Z,159.03
2018-12-18T03:54:15.113Z,81.43
2018-12-18T03:56:43.347Z,129.30
2018-12-18T03:59:11.560Z,163.13
2018-12-18T04:01:39.750Z,151.60
2018-12-18T04:04:07.988Z,115.77
2018-12-18T04:06:36.208Z,105.80
2018-12-18T04:09:07.102Z,100.50
2018-12-18T04:11:37.976Z,95.63
2018-12-18T04:14:06.188Z,87.57
2018-12-18T04:16:34.430Z,105.00
2018-12-18T04:19:02.619Z,70.23
2018-12-18T04:21:30.824Z,89.43
2018-12-18T04:23:59.039Z,60.37
2018-12-18T04:26:27.284Z,72.63
2018-12-18T04:28:55.445Z,113.30
2018-12-18T04:31:23.662Z,66.53
2018-12-18T04:33:51.863Z,65.80
2018-12-18T04:36:20.062Z,127.10
2018-12-18T04:38:48.356Z,101.97
2018-12-18T04:41:16.548Z,143.53
2018-12-18T04:43:44.784Z,72.33
2018-12-18T04:46:13.000Z,112.40
2018-12-18T04:48:41.220Z,90.23
2018-12-18T04:51:09.433Z,89.23
2018-12-18T04:53:37.622Z,89.97
2018-12-18T04:56:06.040Z,92.73
2018-12-18T04:58:34.332Z,60.73
2018-12-18T05:01:02.638Z,70.57
2018-12-18T05:03:30.823Z,69.43
2018-12-18T05:05:59.055Z,80.50
2018-12-18T05:08:27.220Z,56.80
2018-12-18T05:10:55.448Z,71.13
2018-12-18T05:13:23.625Z,76.97
2018-12-18T05:15:51.849Z,73.23
2018-12-18T05:18:20.028Z,70.97
2018-12-18T05:20:48.267Z,73.27
2018-12-18T05:23:16.487Z,72.63
2018-12-18T05:25:44.669Z,85.10
2018-12-18T05:28:12.848Z,66.93
2018-12-18T05:30:41.088Z,73.80
2018-12-18T05:33:09.312Z,76.57
2018-12-18T05:35:37.532Z,76.43
2018-12-18T05:38:05.720Z,64.47
2018-12-18T05:40:33.888Z,68.37
2018-12-18T05:43:02.164Z,82.03
2018-12-18T05:45:30.332Z,78.87
2018-12-18T05:47:58.548Z,70.97
2018-12-18T05:50:26.773Z,103.73
2018-12-18T05:52:54.929Z,75.63
2018-12-18T05:55:23.152Z,85.97
2018-12-18T05:57:51.320Z,77.73
2018-12-18T06:00:19.513Z,65.50
2018-12-18T06:02:47.872Z,78.93
2018-12-18T06:05:16.073Z,80.73
2018-12-18T06:07:44.241Z,91.20
2018-12-18T06:10:12.464Z,93.30
2018-12-18T06:12:40.634Z,72.30
2018-12-18T06:15:08.812Z,89.27
2018-12-18T06:17:37.049Z,95.07
2018-12-18T06:20:05.564Z,96.07
2018-12-18T06:22:33.808Z,74.10
2018-12-18T06:25:02.000Z,91.77
2018-12-18T06:27:30.224Z,87.10
2018-12-18T06:29:58.456Z,85.50
2018-12-18T06:32:26.684Z,80.13
2018-12-18T06:34:54.897Z,67.50
2018-12-18T06:37:23.061Z,83.83
2018-12-18T06:39:51.291Z,74.77
2018-12-18T06:42:19.580Z,73.87
2018-12-18T06:44:47.805Z,68.33
2018-12-18T06:47:16.022Z,71.30
2018-12-18T06:49:44.217Z,58.93
2018-12-18T06:52:12.429Z,70.20
2018-12-18T06:54:40.680Z,62.20
2018-12-18T06:57:08.862Z,54.13
2018-12-18T06:59:37.035Z,59.03
2018-12-18T07:02:05.377Z,58.27
2018-12-18T07:04:33.679Z,54.20
2018-12-18T07:07:01.880Z,43.40
2018-12-18T07:09:30.124Z,42.07
2018-12-18T07:11:58.304Z,44.73
2018-12-18T07:14:26.551Z,38.30
2018-12-18T07:16:54.733Z,42.57
2018-12-18T07:19:22.949Z,43.00
2018-12-18T07:21:51.159Z,41.40
2018-12-18T07:24:19.492Z,33.13
2018-12-18T07:26:47.668Z,37.07
2018-12-18T07:29:15.913Z,33.20
2018-12-18T07:31:44.132Z,36.60
2018-12-18T07:34:12.426Z,32.57
2018-12-18T07:36:40.632Z,30.80
2018-12-18T07:39:09.243Z,34.83
2018-12-18T07:41:37.439Z,39.27
2018-12-18T07:44:05.692Z,43.23
2018-12-18T07:46:33.908Z,45.43
2018-12-18T07:49:02.080Z,37.73
2018-12-18T07:51:30.289Z,33.57
2018-12-18T07:53:58.469Z,38.13
2018-12-18T07:56:26.696Z,42.97
2018-12-18T07:58:54.971Z,37.63
2018-12-18T08:01:23.181Z,33.47
2018-12-18T08:03:51.387Z,27.63
2018-12-18T08:06:19.560Z,28.57
2018-12-18T08:08:47.786Z,27.80
2018-12-18T08:11:15.987Z,28.93
2018-12-18T08:13:44.200Z,35.67
2018-12-18T08:16:12.476Z,31.43
2018-12-18T08:18:40.656Z,38.60
2018-12-18T08:21:08.920Z,32.07
2018-12-18T08:23:37.144Z,32.97
2018-12-18T08:26:05.415Z,41.57
2018-12-18T08:28:33.589Z,43.90
2018-12-18T08:31:01.806Z,61.97
2018-12-18T08:33:30.068Z,44.07
2018-12-18T08:35:58.263Z,48.67
2018-12-18T08:38:26.444Z,66.77
2018-12-18T08:40:54.712Z,59.83
2018-12-18T08:43:22.920Z,63.27
2018-12-18T08:45:51.084Z,55.53
2018-12-18T08:48:19.305Z,57.33
2018-12-18T08:50:47.478Z,48.27
2018-12-18T08:53:15.676Z,55.33
2018-12-18T08:55:44.011Z,61.67
2018-12-18T08:58:12.192Z,65.30
2018-12-18T09:00:40.454Z,65.57
2018-12-18T09:03:08.612Z,57.37
2018-12-18T09:05:42.982Z,58.20
2018-12-18T09:08:07.149Z,60.70
2018-12-18T09:10:39.777Z,51.23
2018-12-18T09:13:05.683Z,54.57
2018-12-18T09:15:39.161Z,52.80
2018-12-18T09:18:07.339Z,55.93
2018-12-18T09:20:35.512Z,51.57
2018-12-18T09:23:03.733Z,62.73
2018-12-18T09:25:32.048Z,53.33
2018-12-18T09:28:00.268Z,56.20
2018-12-18T09:30:28.476Z,52.70
2018-12-18T09:32:56.682Z,42.43
2018-12-18T09:35:24.864Z,43.97
2018-12-18T09:37:58.305Z,45.17
2018-12-18T09:40:28.470Z,42.93
2018-12-18T09:43:01.992Z,33.03
2018-12-18T09:45:30.192Z,40.90
2018-12-18T09:47:58.364Z,46.87
2018-12-18T09:50:26.576Z,34.03
2018-12-18T09:52:54.748Z,35.07
2018-12-18T09:55:23.056Z,34.67
2018-12-18T09:57:56.512Z,45.00
2018-12-18T10:00:24.712Z,45.17
2018-12-18T10:02:52.875Z,39.17
2018-12-18T10:05:21.092Z,51.03
2018-12-18T10:07:49.348Z,41.87
2018-12-18T10:10:17.592Z,47.80
2018-12-18T10:12:51.113Z,40.50
2018-12-18T10:15:19.319Z,47.07
2018-12-18T10:17:47.490Z,53.47
2018-12-18T10:20:15.701Z,53.90
2018-12-18T10:22:43.904Z,41.87
2018-12-18T10:25:12.125Z,49.10
2018-12-18T10:27:40.344Z,48.47
2018-12-18T10:30:08.828Z,44.60
2018-12-18T10:32:37.099Z,55.40
2018-12-18T10:35:05.848Z,48.87
2018-12-18T10:37:34.060Z,46.40
2018-12-18T10:40:02.280Z,52.27
2018-12-18T10:42:30.483Z,46.43
2018-12-18T10:44:58.652Z,44.87
2018-12-18T10:47:26.860Z,41.93
2018-12-18T10:49:55.059Z,42.53
2018-12-18T10:52:23.229Z,46.07
2018-12-18T10:54:52.492Z,47.17
2018-12-18T10:57:20.814Z,47.63
2018-12-18T10:59:49.056Z,58.40
2018-12-18T11:02:17.232Z,52.40
2018-12-18T11:04:45.435Z,52.03
2018-12-18T11:07:13.606Z,47.43
2018-12-18T11:09:41.821Z,45.10
2018-12-18T11:12:10.043Z,40.40
2018-12-18T11:14:38.216Z,48.60
2018-12-18T11:17:06.496Z,38.30
2018-12-18T11:19:34.699Z,50.07
2018-12-18T11:22:02.875Z,46.70
2018-12-18T11:24:31.101Z,55.57
2018-12-18T11:26:59.364Z,48.47
2018-12-18T11:29:27.564Z,41.00
2018-12-18T11:31:55.780Z,47.23
2018-12-18T11:34:23.991Z,49.40
2018-12-18T11:36:52.192Z,47.53
2018-12-18T11:39:20.401Z,55.40
2018-12-18T11:41:48.613Z,54.50
2018-12-18T11:44:16.771Z,53.67
2018-12-18T11:46:45.018Z,61.10
2018-12-18T11:49:13.182Z,59.57
2018-12-18T11:51:41.401Z,51.07
2018-12-18T11:54:09.660Z,57.33
2018-12-18T11:56:37.875Z,52.57
2018-12-18T11:59:06.049Z,54.23
2018-12-18T12:01:34.214Z,54.00
2018-12-18T12:04:02.433Z,63.30
2018-12-18T12:06:30.716Z,50.00
2018-12-18T12:08:58.937Z,50.27
2018-12-18T12:11:27.117Z,57.47
2018-12-18T12:13:55.284Z,53.23
2018-12-18T12:16:23.497Z,57.10
2018-12-18T12:18:51.699Z,62.30
2018-12-18T12:21:19.980Z,59.13
2018-12-18T12:23:48.187Z,53.57
2018-12-18T12:26:21.579Z,56.57
2018-12-18T12:28:49.791Z,60.33
2018-12-18T12:31:18.012Z,53.87
2018-12-18T12:33:46.184Z,51.40
2018-12-18T12:36:14.385Z,56.03
2018-12-18T12:38:42.549Z,62.57
2018-12-18T12:41:10.775Z,71.57
2018-12-18T12:43:38.944Z,53.67
2018-12-18T12:46:07.191Z,46.10
2018-12-18T12:48:40.708Z,49.80
2018-12-18T12:51:08.925Z,73.23
2018-12-18T12:53:37.092Z,58.87
2018-12-18T12:56:05.303Z,44.00
2018-12-18T12:58:33.468Z,47.20
2018-12-18T13:01:01.672Z,50.37
2018-12-18T13:03:29.844Z,57.60
2018-12-18T13:05:58.060Z,52.43
2018-12-18T13:08:26.227Z,58.40
2018-12-18T13:10:54.437Z,58.10
2018-12-18T13:13:22.645Z,60.43
2018-12-18T13:15:50.840Z,63.00
2018-12-18T13:18:19.041Z,61.27
2018-12-18T13:20:47.361Z,65.07
2018-12-18T13:23:15.531Z,56.20
2018-12-18T13:25:43.733Z,57.27
2018-12-18T13:28:11.910Z,43.03
2018-12-18T13:30:40.124Z,53.57
2018-12-18T13:33:08.340Z,43.77
2018-12-18T13:35:36.527Z,45.53
2018-12-18T13:38:05.095Z,40.93
2018-12-18T13:40:33.308Z,50.40
2018-12-18T13:43:01.530Z,52.20
2018-12-18T13:45:29.736Z,50.83
2018-12-18T13:47:57.909Z,47.13
2018-12-18T13:50:26.111Z,47.60
2018-12-18T13:52:54.361Z,46.03
2018-12-18T13:55:22.700Z,54.10
2018-12-18T13:57:50.952Z,60.60
2018-12-18T14:00:19.170Z,63.97
2018-12-18T14:02:47.339Z,57.47
2018-12-18T14:05:15.513Z,57.87
2018-12-18T14:07:43.728Z,57.23
2018-12-18T14:10:12.032Z,54.63
2018-12-18T14:12:40.245Z,74.87
2018-12-18T14:15:08.836Z,59.20
2018-12-18T14:17:37.044Z,60.83
2018-12-18T14:20:05.880Z,58.03
2018-12-18T14:22:34.053Z,57.87
2018-12-18T14:25:02.216Z,60.30
2018-12-18T14:27:30.457Z,58.70
2018-12-18T14:29:58.655Z,52.03
2018-12-18T14:32:26.832Z,56.00
2018-12-18T14:34:55.140Z,53.13
2018-12-18T14:37:23.352Z,61.93
2018-12-18T14:39:51.557Z,59.43
2018-12-18T14:42:19.750Z,60.53
2018-12-18T14:44:47.960Z,60.23
2018-12-18T14:47:16.164Z,58.53
2018-12-18T14:49:44.376Z,55.47
2018-12-18T14:52:12.584Z,58.03
2018-12-18T14:54:40.849Z,56.53
2018-12-18T14:57:09.067Z,54.10
2018-12-18T14:59:37.489Z,70.67
2018-12-18T15:02:05.652Z,56.53
2018-12-18T15:04:33.896Z,65.97
2018-12-18T15:07:03.033Z,54.73
2018-12-18T15:09:31.508Z,59.10
2018-12-18T15:11:59.681Z,59.20
2018-12-18T15:14:27.892Z,67.43
2018-12-18T15:16:56.067Z,55.50
2018-12-18T15:19:24.361Z,63.00
2018-12-18T15:21:52.583Z,61.27
2018-12-18T15:24:20.748Z,58.03
2018-12-18T15:26:49.008Z,60.87
2018-12-18T15:29:17.185Z,68.00
2018-12-18T15:31:45.344Z,67.33
2018-12-18T15:34:13.557Z,70.37
2018-12-18T15:36:41.783Z,58.03
2018-12-18T15:39:10.006Z,70.10
2018-12-18T15:41:38.181Z,68.37
2018-12-18T15:44:06.496Z,63.97
2018-12-18T15:46:34.731Z,56.53
2018-12-18T15:49:02.900Z,51.67
2018-12-18T15:51:31.068Z,53.20
2018-12-18T15:53:59.361Z,53.23
2018-12-18T15:56:27.556Z,54.00
2018-12-18T15:58:55.769Z,51.87
2018-12-18T16:01:24.343Z,55.93
2018-12-18T16:03:52.545Z,50.50
2018-12-18T16:06:20.760Z,53.80
2018-12-18T16:08:48.940Z,50.80
2018-12-18T16:11:17.156Z,55.73
2018-12-18T16:13:45.424Z,50.80
2018-12-18T16:16:13.796Z,47.50
2018-12-18T16:18:42.000Z,47.77
2018-12-18T16:21:10.181Z,52.33
2018-12-18T16:23:38.390Z,58.10
2018-12-18T16:26:06.609Z,61.97
2018-12-18T16:28:34.771Z,53.70
2018-12-18T16:31:02.992Z,58.30
2018-12-18T16:33:31.196Z,52.87
2018-12-18T16:35:59.454Z,66.97
2018-12-18T16:38:27.620Z,61.10
2018-12-18T16:40:55.792Z,66.20
2018-12-18T16:43:24.014Z,76.50
2018-12-18T16:45:52.195Z,59.77
2018-12-18T16:48:20.404Z,58.47
2018-12-18T16:50:48.694Z,53.80
2018-12-18T16:53:16.927Z,61.17
2018-12-18T16:55:45.161Z,52.83
2018-12-18T16:58:13.337Z,52.20
2018-12-18T17:00:41.548Z,54.67
2018-12-18T17:03:09.716Z,51.30
2018-12-18T17:05:37.937Z,51.23
2018-12-18T17:08:06.103Z,58.33
2018-12-18T17:10:34.683Z,45.07
2018-12-18T17:13:02.861Z,47.77
2018-12-18T17:15:31.116Z,55.63
2018-12-18T17:17:59.358Z,61.70
2018-12-18T17:20:27.620Z,67.40
2018-12-18T17:22:55.795Z,67.67
2018-12-18T17:25:23.964Z,52.87
2018-12-18T17:27:52.180Z,48.60
2018-12-18T17:30:20.353Z,47.57
2018-12-18T17:32:48.561Z,48.30
2018-12-18T17:35:16.725Z,44.93
2018-12-18T17:37:44.984Z,48.30
2018-12-18T17:40:13.153Z,49.47
2018-12-18T17:42:41.362Z,42.50
2018-12-18T17:45:09.532Z,43.07
2018-12-18T17:47:37.748Z,42.00
2018-12-18T17:50:07.144Z,43.50
2018-12-18T17:52:35.356Z,42.80
2018-12-18T17:55:03.753Z,45.87
2018-12-18T17:57:31.923Z,63.13
2018-12-18T18:00:00.142Z,64.43
2018-12-18T18:02:28.556Z,51.30
2018-12-18T18:04:56.749Z,47.27
2018-12-18T18:07:24.951Z,46.07
2018-12-18T18:09:53.128Z,58.23
2018-12-18T18:12:21.336Z,62.30
2018-12-18T18:14:49.507Z,55.37
2018-12-18T18:17:17.708Z,54.17
2018-12-18T18:19:46.128Z,50.30
2018-12-18T18:22:14.328Z,52.70
2018-12-18T18:24:42.501Z,52.57
2018-12-18T18:27:10.792Z,56.80
2018-12-18T18:29:38.965Z,66.20
2018-12-18T18:32:07.178Z,50.10
2018-12-18T18:34:35.392Z,46.30
2018-12-18T18:37:03.612Z,45.63
2018-12-18T18:39:31.788Z,45.33
2018-12-18T18:41:59.952Z,44.50
2018-12-18T18:44:28.156Z,76.17
2018-12-18T18:46:56.331Z,44.70
2018-12-18T18:49:24.552Z,44.17
2018-12-18T18:51:52.716Z,44.60
2018-12-18T18:54:20.887Z,40.43
2018-12-18T18:56:49.113Z,45.93
2018-12-18T18:59:17.272Z,40.87
2018-12-18T19:01:45.501Z,49.00
2018-12-18T19:04:13.717Z,41.83
2018-12-18T19:06:42.130Z,47.43
2018-12-18T19:09:10.342Z,41.27
2018-12-18T19:11:38.553Z,45.87
2018-12-18T19:14:06.749Z,38.80
2018-12-18T19:16:34.955Z,40.63
2018-12-18T19:19:03.327Z,40.37
2018-12-18T19:21:31.496Z,39.00
2018-12-18T19:23:59.661Z,38.97
2018-12-18T19:26:27.889Z,39.90
2018-12-18T19:28:56.062Z,38.80
2018-12-18T19:31:24.245Z,38.90
2018-12-18T19:33:52.448Z,39.00
2018-12-18T19:36:20.637Z,38.33
2018-12-18T19:38:48.836Z,37.23
2018-12-18T19:41:17.029Z,37.30
2018-12-18T19:43:45.960Z,37.07
2018-12-18T19:46:14.277Z,38.63
2018-12-18T19:48:42.656Z,38.73
2018-12-18T19:51:10.864Z,37.30
2018-12-18T19:53:39.116Z,39.27
2018-12-18T19:56:07.333Z,40.40
2018-12-18T19:58:35.505Z,38.33
2018-12-18T20:01:03.824Z,37.10
2018-12-18T20:03:31.996Z,35.80
2018-12-18T20:06:00.200Z,35.47
2018-12-18T20:08:28.360Z,37.47
2018-12-18T20:10:56.592Z,38.40
2018-12-18T20:13:24.764Z,36.20
2018-12-18T20:15:52.986Z,34.83
2018-12-18T20:18:21.196Z,36.40
2018-12-18T20:20:49.448Z,39.27
2018-12-18T20:23:17.668Z,40.77
2018-12-18T20:25:46.136Z,35.40
2018-12-18T20:28:14.315Z,35.43
2018-12-18T20:30:42.532Z,34.10
2018-12-18T20:33:10.700Z,40.13
2018-12-18T20:35:38.898Z,34.70
2018-12-18T20:38:07.120Z,36.53
2018-12-18T20:40:35.297Z,33.17
2018-12-18T20:43:03.564Z,31.77
2018-12-18T20:45:31.776Z,32.27
2018-12-18T20:48:00.852Z,31.80
2018-12-18T20:50:29.077Z,32.77
2018-12-18T20:52:57.296Z,32.90
2018-12-18T20:55:25.455Z,34.63
2018-12-18T20:57:53.629Z,34.27
2018-12-18T21:00:21.844Z,34.70
2018-12-18T21:02:50.028Z,33.07
2018-12-18T21:05:18.336Z,31.00
2018-12-18T21:07:47.152Z,32.27
2018-12-18T21:10:15.355Z,32.60
2018-12-18T21:12:43.669Z,38.67
2018-12-18T21:15:11.929Z,31.20
2018-12-18T21:17:40.106Z,30.33
2018-12-18T21:20:08.925Z,30.00
2018-12-18T21:22:37.097Z,28.77
2018-12-18T21:25:06.132Z,30.47
2018-12-18T21:27:34.384Z,28.47
2018-12-18T21:30:02.709Z,30.10
2018-12-18T21:32:31.000Z,29.50
2018-12-18T21:34:59.220Z,29.60
2018-12-18T21:37:27.412Z,31.17
2018-12-18T21:39:55.592Z,30.27
2018-12-18T21:42:23.808Z,31.90
2018-12-18T21:44:52.220Z,32.70
2018-12-18T21:47:20.400Z,33.03
2018-12-18T21:49:48.669Z,31.37
2018-12-18T21:52:16.980Z,31.23
2018-12-18T21:54:45.197Z,31.27
2018-12-18T21:57:13.400Z,31.73
2018-12-18T21:59:41.604Z,31.33
2018-12-18T22:02:09.804Z,33.63
2018-12-18T22:04:38.031Z,31.13
2018-12-18T22:07:05.968Z,34.03
2018-12-18T22:09:34.141Z,33.03
2018-12-18T22:12:02.348Z,33.13
2018-12-18T22:14:30.564Z,32.63
2018-12-18T22:16:58.776Z,37.87
2018-12-18T22:19:26.983Z,33.67
2018-12-18T22:21:55.208Z,35.00
2018-12-18T22:24:23.426Z,33.93
2018-12-18T22:26:51.599Z,33.50
2018-12-18T22:29:19.768Z,32.73
2018-12-18T22:31:47.976Z,34.07
2018-12-18T22:34:16.152Z,33.47
2018-12-18T22:36:44.357Z,33.97
2018-12-18T22:39:12.521Z,33.03
2018-12-18T22:41:40.729Z,33.60
2018-12-18T22:44:09.027Z,32.80
2018-12-18T22:46:37.231Z,33.30
2018-12-18T22:49:05.433Z,38.17
2018-12-18T22:51:33.698Z,35.80
2018-12-18T22:54:01.872Z,37.57
2018-12-18T22:56:30.056Z,35.60
2018-12-18T22:58:58.272Z,41.33
2018-12-18T23:01:31.781Z,35.50
2018-12-18T23:03:59.997Z,35.20
2018-12-18T23:06:28.201Z,35.83
2018-12-18T23:08:56.400Z,38.30
2018-12-18T23:11:24.572Z,40.57
2018-12-18T23:13:52.792Z,37.10
2018-12-18T23:16:20.972Z,35.87
2018-12-18T23:18:49.146Z,37.80
2018-12-18T23:21:17.371Z,35.97
2018-12-18T23:23:45.549Z,39.23
2018-12-18T23:26:13.716Z,41.63
2018-12-18T23:28:41.919Z,42.40
2018-12-18T23:31:10.237Z,39.90
2018-12-18T23:33:38.408Z,40.40
2018-12-18T23:36:06.620Z,38.07
2018-12-18T23:38:34.836Z,39.23
2018-12-18T23:41:03.198Z,38.17
2018-12-18T23:43:31.425Z,37.93
2018-12-18T23:45:59.604Z,38.77
2018-12-18T23:48:27.788Z,40.77
2018-12-18T23:50:56.000Z,39.13
2018-12-18T23:53:24.223Z,38.80
2018-12-18T23:55:52.388Z,42.40
2018-12-18T23:58:20.717Z,40.17
