createdAt,value
2018-03-26T00:00:00.459Z,12.98
2018-03-26T00:01:01.164Z,13.05
2018-03-26T00:02:03.944Z,12.98
2018-03-26T00:03:03.911Z,13.05
2018-03-26T00:04:04.912Z,12.98
2018-03-26T00:05:05.553Z,13.05
2018-03-26T00:06:07.859Z,13.04
2018-03-26T00:07:07.610Z,13.05
2018-03-26T00:08:08.627Z,13.04
2018-03-26T00:09:09.610Z,13.05
2018-03-26T00:10:12.024Z,13.05
2018-03-26T00:11:11.940Z,13.05
2018-03-26T00:12:12.244Z,13.05
2018-03-26T00:13:14.344Z,13.05
2018-03-26T00:14:29.515Z,13.05
2018-03-26T00:15:15.523Z,12.98
2018-03-26T00:16:17.146Z,12.98
2018-03-26T00:17:16.555Z,13.05
2018-03-26T00:18:18.043Z,12.98
2018-03-26T00:19:19.340Z,12.98
2018-03-26T00:20:19.746Z,13.05
2018-03-26T00:21:21.387Z,12.98
2018-03-26T00:22:22.713Z,13.05
2018-03-26T00:23:23.140Z,13.05
2018-03-26T00:24:23.380Z,13.05
2018-03-26T00:25:26.197Z,12.98
2018-03-26T00:26:25.762Z,13.05
2018-03-26T00:27:28.741Z,13.05
2018-03-26T00:28:29.007Z,12.98
2018-03-26T00:29:29.047Z,13.01
2018-03-26T00:30:31.038Z,13.05
2018-03-26T00:31:30.880Z,12.98
2018-03-26T00:32:33.070Z,13.05
2018-03-26T00:33:33.462Z,13.05
2018-03-26T00:34:35.161Z,13.05
2018-03-26T00:36:09.419Z,12.98
2018-03-26T00:36:36.211Z,13.01
2018-03-26T00:37:38.388Z,13.05
2018-03-26T00:38:40.277Z,13.05
2018-03-26T00:39:39.184Z,13.04
2018-03-26T00:40:40.706Z,13.05
2018-03-26T00:41:42.012Z,12.98
2018-03-26T00:42:42.818Z,13.05
2018-03-26T00:43:44.665Z,13.01
2018-03-26T00:44:44.477Z,13.05
2018-03-26T00:45:46.465Z,12.98
2018-03-26T00:46:47.068Z,13.01
2018-03-26T00:47:47.534Z,13.04
2018-03-26T00:48:48.108Z,13.05
2018-03-26T00:49:49.416Z,13.05
2018-03-26T00:50:50.906Z,13.01
2018-03-26T00:51:51.181Z,12.98
2018-03-26T00:52:52.218Z,13.05
2018-03-26T00:53:52.612Z,13.05
2018-03-26T00:54:53.690Z,12.98
2018-03-26T00:55:55.022Z,12.98
2018-03-26T00:56:56.858Z,13.05
2018-03-26T00:57:57.149Z,13.01
2018-03-26T00:58:58.030Z,13.05
2018-03-26T00:59:59.808Z,12.98
2018-03-26T01:01:01.100Z,12.98
2018-03-26T01:02:01.496Z,13.01
2018-03-26T01:03:01.824Z,13.01
2018-03-26T01:04:03.511Z,13.01
2018-03-26T01:05:04.526Z,12.98
2018-03-26T01:06:05.060Z,13.04
2018-03-26T01:07:06.609Z,13.05
2018-03-26T01:08:09.062Z,13.05
2018-03-26T01:09:08.193Z,13.04
2018-03-26T01:10:08.422Z,13.05
2018-03-26T01:11:11.530Z,13.05
2018-03-26T01:12:11.149Z,13.05
2018-03-26T01:13:12.944Z,13.05
2018-03-26T01:14:14.080Z,12.98
2018-03-26T01:16:15.415Z,13.01
2018-03-26T01:17:15.952Z,13.05
2018-03-26T01:18:16.942Z,12.98
2018-03-26T01:19:19.155Z,13.05
2018-03-26T01:20:20.326Z,13.02
2018-03-26T01:21:20.200Z,13.05
2018-03-26T01:22:22.952Z,13.05
2018-03-26T01:23:21.551Z,13.05
2018-03-26T01:24:23.620Z,12.98
2018-03-26T01:25:25.112Z,13.05
2018-03-26T01:26:26.261Z,13.05
2018-03-26T01:27:26.781Z,13.01
2018-03-26T01:28:28.235Z,13.01
2018-03-26T01:29:29.360Z,13.05
2018-03-26T01:30:30.195Z,13.05
2018-03-26T01:31:31.463Z,13.05
2018-03-26T01:32:31.244Z,13.05
2018-03-26T01:33:33.509Z,13.04
2018-03-26T01:34:34.833Z,12.98
2018-03-26T01:35:34.244Z,13.05
2018-03-26T01:36:36.559Z,13.01
2018-03-26T01:37:37.244Z,13.05
2018-03-26T01:38:38.145Z,13.05
2018-03-26T01:39:38.862Z,13.05
2018-03-26T01:40:40.778Z,13.05
2018-03-26T01:41:43.213Z,12.98
2018-03-26T01:42:42.826Z,13.04
2018-03-26T01:43:43.518Z,13.05
2018-03-26T01:44:45.294Z,13.05
2018-03-26T01:46:19.148Z,13.05
2018-03-26T01:46:47.346Z,13.05
2018-03-26T01:48:21.144Z,13.04
2018-03-26T01:48:48.215Z,13.01
2018-03-26T01:49:48.489Z,12.98
2018-03-26T01:50:50.160Z,12.98
2018-03-26T01:51:52.235Z,12.98
2018-03-26T01:52:52.201Z,12.98
2018-03-26T01:53:54.443Z,13.05
2018-03-26T01:54:55.062Z,13.01
2018-03-26T01:55:55.173Z,13.05
2018-03-26T01:56:57.059Z,12.98
2018-03-26T01:57:58.421Z,13.01
2018-03-26T01:58:59.583Z,13.05
2018-03-26T02:00:00.574Z,13.05
2018-03-26T02:01:00.018Z,13.05
2018-03-26T02:02:01.613Z,12.98
2018-03-26T02:03:03.966Z,13.05
2018-03-26T02:04:03.883Z,13.04
2018-03-26T02:05:04.429Z,13.05
2018-03-26T02:06:05.362Z,13.05
2018-03-26T02:07:06.560Z,12.98
2018-03-26T02:08:07.480Z,13.05
2018-03-26T02:09:08.694Z,12.98
2018-03-26T02:10:09.241Z,12.98
2018-03-26T02:11:09.987Z,13.05
2018-03-26T02:12:11.514Z,13.04
2018-03-26T02:13:13.900Z,13.05
2018-03-26T02:14:13.787Z,13.01
2018-03-26T02:15:15.492Z,13.05
2018-03-26T02:16:18.696Z,13.05
2018-03-26T02:17:16.816Z,13.04
2018-03-26T02:18:16.840Z,13.05
2018-03-26T02:19:18.115Z,13.05
2018-03-26T02:20:19.586Z,13.05
2018-03-26T02:21:21.224Z,13.01
2018-03-26T02:22:20.833Z,13.05
2018-03-26T02:23:22.859Z,13.05
2018-03-26T02:24:23.214Z,12.98
2018-03-26T02:25:24.196Z,13.05
2018-03-26T02:26:58.201Z,13.05
2018-03-26T02:27:26.797Z,12.98
2018-03-26T02:28:27.667Z,13.05
2018-03-26T02:29:29.184Z,13.01
2018-03-26T02:30:28.808Z,13.05
2018-03-26T02:31:30.485Z,12.98
2018-03-26T02:32:30.879Z,12.98
2018-03-26T02:33:32.851Z,13.05
2018-03-26T02:34:33.489Z,12.98
2018-03-26T02:35:35.559Z,13.04
2018-03-26T02:36:34.562Z,13.05
2018-03-26T02:37:37.992Z,13.05
2018-03-26T02:38:38.095Z,12.98
2018-03-26T02:39:39.891Z,12.98
2018-03-26T02:40:39.720Z,12.98
2018-03-26T02:41:41.272Z,13.04
2018-03-26T02:42:41.333Z,12.98
2018-03-26T02:43:42.112Z,13.05
2018-03-26T02:45:02.832Z,13.05
2018-03-26T02:45:44.966Z,13.01
2018-03-26T02:46:46.420Z,13.01
2018-03-26T02:47:46.815Z,13.05
2018-03-26T02:48:48.149Z,13.01
2018-03-26T02:49:49.869Z,12.98
2018-03-26T02:50:48.911Z,12.98
2018-03-26T02:51:51.739Z,13.05
2018-03-26T02:53:07.331Z,12.98
2018-03-26T02:53:51.549Z,12.98
2018-03-26T02:54:52.607Z,13.05
2018-03-26T02:55:53.579Z,12.98
2018-03-26T02:56:54.361Z,12.98
2018-03-26T02:57:55.927Z,12.98
2018-03-26T02:59:12.776Z,13.05
2018-03-26T02:59:59.199Z,13.05
2018-03-26T03:00:58.681Z,12.98
2018-03-26T03:02:14.481Z,13.05
2018-03-26T03:03:01.895Z,12.98
2018-03-26T03:04:03.196Z,13.05
2018-03-26T03:05:04.399Z,13.05
2018-03-26T03:06:05.035Z,13.05
2018-03-26T03:07:05.788Z,13.05
2018-03-26T03:08:06.437Z,12.98
2018-03-26T03:09:08.055Z,12.98
2018-03-26T03:10:08.948Z,13.05
2018-03-26T03:12:13.492Z,12.98
2018-03-26T03:12:16.152Z,12.98
2018-03-26T03:13:17.101Z,13.04
2018-03-26T03:14:18.506Z,13.05
2018-03-26T03:15:18.954Z,13.01
2018-03-26T03:16:20.495Z,13.05
2018-03-26T03:17:20.869Z,13.05
2018-03-26T03:18:22.524Z,13.05
2018-03-26T03:19:22.447Z,13.05
2018-03-26T03:20:25.204Z,13.01
2018-03-26T03:21:25.246Z,13.05
2018-03-26T03:22:26.370Z,13.05
2018-03-26T03:23:29.497Z,13.05
2018-03-26T03:24:28.215Z,13.04
2018-03-26T03:25:29.812Z,12.98
2018-03-26T03:26:30.137Z,13.05
2018-03-26T03:27:32.197Z,12.98
2018-03-26T03:28:34.618Z,12.98
2018-03-26T03:29:34.944Z,13.01
2018-03-26T03:30:34.788Z,13.02
2018-03-26T03:31:35.561Z,12.98
2018-03-26T03:32:36.908Z,12.98
2018-03-26T03:33:39.384Z,13.05
2018-03-26T03:34:39.252Z,12.98
2018-03-26T03:35:39.619Z,13.05
2018-03-26T03:36:40.521Z,13.05
2018-03-26T03:37:41.369Z,13.05
2018-03-26T03:38:43.622Z,12.98
2018-03-26T03:39:42.640Z,12.98
2018-03-26T03:40:44.391Z,12.98
2018-03-26T03:41:45.352Z,13.04
2018-03-26T03:42:47.043Z,13.05
2018-03-26T03:43:48.451Z,13.01
2018-03-26T03:44:49.385Z,12.98
2018-03-26T03:45:49.969Z,12.98
2018-03-26T03:46:51.016Z,13.05
2018-03-26T03:47:52.208Z,13.04
2018-03-26T03:48:53.210Z,12.98
2018-03-26T03:49:53.161Z,12.98
2018-03-26T03:50:54.816Z,13.05
2018-03-26T03:51:57.355Z,13.05
2018-03-26T03:52:57.025Z,13.01
2018-03-26T03:53:58.152Z,13.04
2018-03-26T03:54:58.618Z,13.05
2018-03-26T03:55:59.359Z,13.05
2018-03-26T03:57:00.607Z,13.05
2018-03-26T03:58:01.320Z,12.98
2018-03-26T03:59:30.959Z,13.04
2018-03-26T04:00:04.313Z,12.98
2018-03-26T04:01:05.191Z,13.04
2018-03-26T04:02:05.663Z,13.05
2018-03-26T04:04:33.876Z,12.98
2018-03-26T04:04:37.643Z,12.98
2018-03-26T04:05:38.175Z,13.04
2018-03-26T04:06:38.965Z,12.98
2018-03-26T04:07:41.963Z,13.01
2018-03-26T04:08:42.090Z,13.05
2018-03-26T04:09:44.970Z,13.05
2018-03-26T04:10:43.490Z,12.98
2018-03-26T04:11:44.337Z,12.98
2018-03-26T04:12:45.400Z,12.98
2018-03-26T04:13:47.620Z,13.05
2018-03-26T04:14:48.091Z,13.04
2018-03-26T04:15:48.824Z,12.98
2018-03-26T04:16:50.324Z,13.04
2018-03-26T04:17:50.478Z,12.98
2018-03-26T04:18:52.130Z,13.01
2018-03-26T04:19:52.084Z,12.98
2018-03-26T04:20:54.630Z,13.05
2018-03-26T04:21:54.405Z,13.05
2018-03-26T04:22:55.029Z,12.98
2018-03-26T04:23:57.097Z,13.05
2018-03-26T04:24:58.036Z,13.05
2018-03-26T04:25:58.058Z,13.01
2018-03-26T04:26:58.568Z,13.05
2018-03-26T04:28:01.290Z,13.05
2018-03-26T04:29:01.611Z,13.05
2018-03-26T04:30:04.354Z,12.98
2018-03-26T04:31:05.206Z,13.04
2018-03-26T04:32:05.446Z,13.05
2018-03-26T04:33:05.246Z,12.98
2018-03-26T04:34:07.230Z,13.04
2018-03-26T04:35:21.968Z,13.01
2018-03-26T04:36:07.860Z,13.05
2018-03-26T04:37:10.160Z,13.01
2018-03-26T04:38:09.864Z,13.05
2018-03-26T04:39:13.787Z,13.05
2018-03-26T04:40:12.844Z,13.05
2018-03-26T04:41:14.286Z,12.98
2018-03-26T04:42:14.276Z,13.05
2018-03-26T04:43:16.572Z,12.98
2018-03-26T04:44:16.155Z,13.05
2018-03-26T04:45:17.889Z,12.98
2018-03-26T04:46:19.758Z,13.04
2018-03-26T04:47:20.329Z,12.98
2018-03-26T04:48:20.610Z,12.98
2018-03-26T04:49:21.052Z,12.98
2018-03-26T04:50:22.963Z,12.98
2018-03-26T04:51:23.554Z,13.05
2018-03-26T04:52:24.908Z,13.05
2018-03-26T04:53:26.026Z,12.98
2018-03-26T04:54:27.946Z,13.05
2018-03-26T04:55:28.076Z,12.98
2018-03-26T04:56:28.778Z,13.04
2018-03-26T04:57:30.224Z,12.98
2018-03-26T04:58:30.543Z,13.05
2018-03-26T04:59:32.257Z,13.01
2018-03-26T05:00:33.029Z,12.98
2018-03-26T05:01:32.964Z,13.05
2018-03-26T05:02:34.615Z,13.05
2018-03-26T05:03:36.351Z,13.04
2018-03-26T05:04:50.434Z,13.05
2018-03-26T05:06:20.784Z,13.05
2018-03-26T05:06:39.459Z,13.01
2018-03-26T05:07:40.451Z,12.98
2018-03-26T05:08:41.979Z,13.05
2018-03-26T05:09:43.150Z,13.01
2018-03-26T05:10:44.329Z,12.98
2018-03-26T05:11:45.979Z,13.05
2018-03-26T05:12:45.004Z,12.98
2018-03-26T05:13:45.720Z,13.05
2018-03-26T05:14:48.678Z,12.98
2018-03-26T05:15:49.211Z,12.98
2018-03-26T05:16:49.709Z,13.05
2018-03-26T05:17:51.044Z,13.04
2018-03-26T05:18:52.341Z,13.05
2018-03-26T05:19:51.748Z,13.05
2018-03-26T05:20:53.577Z,13.05
2018-03-26T05:21:54.725Z,12.98
2018-03-26T05:22:55.901Z,13.08
2018-03-26T05:23:57.414Z,12.98
2018-03-26T05:24:58.153Z,12.98
2018-03-26T05:25:58.076Z,13.08
2018-03-26T05:26:59.328Z,13.05
2018-03-26T05:28:00.674Z,13.05
2018-03-26T05:29:01.498Z,12.98
2018-03-26T05:30:02.082Z,13.05
2018-03-26T05:31:05.453Z,13.05
2018-03-26T05:32:05.593Z,13.05
2018-03-26T05:33:06.198Z,12.98
2018-03-26T05:34:07.232Z,13.01
2018-03-26T05:35:07.275Z,12.98
2018-03-26T05:36:07.742Z,13.05
2018-03-26T05:37:10.324Z,12.98
2018-03-26T05:38:10.021Z,12.98
2018-03-26T05:39:13.086Z,13.06
2018-03-26T05:40:11.336Z,13.04
2018-03-26T05:41:12.997Z,12.98
2018-03-26T05:42:14.240Z,13.08
2018-03-26T05:43:15.859Z,13.01
2018-03-26T05:44:16.820Z,13.05
2018-03-26T05:45:17.840Z,13.06
2018-03-26T05:46:19.797Z,13.05
2018-03-26T05:47:20.366Z,13.01
2018-03-26T05:48:21.064Z,13.01
2018-03-26T05:49:21.478Z,13.05
2018-03-26T05:50:21.684Z,13.05
2018-03-26T05:51:23.381Z,13.06
2018-03-26T05:52:24.649Z,12.98
2018-03-26T05:53:25.898Z,13.08
2018-03-26T05:54:27.687Z,13.01
2018-03-26T05:55:27.950Z,13.08
2018-03-26T05:56:30.579Z,13.08
2018-03-26T05:57:29.574Z,13.05
2018-03-26T05:58:30.669Z,13.01
2018-03-26T05:59:32.274Z,13.08
2018-03-26T06:00:32.654Z,13.05
2018-03-26T06:01:33.678Z,13.06
2018-03-26T06:02:35.919Z,13.05
2018-03-26T06:03:36.766Z,13.06
2018-03-26T06:04:36.732Z,13.06
2018-03-26T06:05:37.656Z,13.04
2018-03-26T06:06:38.011Z,12.98
2018-03-26T06:07:40.543Z,13.05
2018-03-26T06:08:40.956Z,13.06
2018-03-26T06:09:41.862Z,13.06
2018-03-26T06:10:45.640Z,13.08
2018-03-26T06:11:43.403Z,13.11
2018-03-26T06:12:44.943Z,13.06
2018-03-26T06:13:46.713Z,13.06
2018-03-26T06:14:46.974Z,13.01
2018-03-26T06:15:48.529Z,13.06
2018-03-26T06:16:49.587Z,13.01
2018-03-26T06:17:51.118Z,13.08
2018-03-26T06:18:52.549Z,13.08
2018-03-26T06:19:52.061Z,13.04
2018-03-26T06:20:53.270Z,13.11
2018-03-26T06:21:54.362Z,13.06
2018-03-26T06:22:56.282Z,13.06
2018-03-26T06:23:56.260Z,13.11
2018-03-26T06:24:58.158Z,13.04
2018-03-26T06:26:00.535Z,13.04
2018-03-26T06:26:59.317Z,13.11
2018-03-26T06:28:01.072Z,13.09
2018-03-26T06:29:01.642Z,13.14
2018-03-26T06:30:03.501Z,13.14
2018-03-26T06:31:04.669Z,13.09
2018-03-26T06:32:04.114Z,13.12
2018-03-26T06:33:06.735Z,13.17
2018-03-26T06:34:06.264Z,13.09
2018-03-26T06:35:07.984Z,13.17
2018-03-26T06:36:08.284Z,13.09
2018-03-26T06:37:10.647Z,13.15
2018-03-26T06:38:11.538Z,13.18
2018-03-26T06:39:12.010Z,13.18
2018-03-26T06:40:12.009Z,13.23
2018-03-26T06:41:13.020Z,13.23
2018-03-26T06:42:14.295Z,13.28
2018-03-26T06:43:16.105Z,13.28
2018-03-26T06:44:17.466Z,13.28
2018-03-26T06:45:17.992Z,13.31
2018-03-26T06:46:18.154Z,13.34
2018-03-26T06:47:20.882Z,13.33
2018-03-26T06:48:21.128Z,13.4
2018-03-26T06:49:21.536Z,13.39
2018-03-26T06:50:22.467Z,13.45
2018-03-26T06:51:24.465Z,13.45
2018-03-26T06:52:25.004Z,13.5
2018-03-26T06:53:25.542Z,13.56
2018-03-26T06:54:26.072Z,13.62
2018-03-26T06:55:26.784Z,13.67
2018-03-26T06:56:27.087Z,13.68
2018-03-26T06:57:28.419Z,13.81
2018-03-26T06:58:30.546Z,13.81
2018-03-26T06:59:33.066Z,13.9
2018-03-26T07:00:32.344Z,13.96
2018-03-26T07:01:33.188Z,14.02
2018-03-26T07:02:34.383Z,14.08
2018-03-26T07:03:35.161Z,14.09
2018-03-26T07:04:37.274Z,14.09
2018-03-26T07:05:36.954Z,14.13
2018-03-26T07:06:39.987Z,14.11
2018-03-26T07:07:40.048Z,14.19
2018-03-26T07:08:40.529Z,14.25
2018-03-26T07:09:41.122Z,14.28
2018-03-26T07:10:41.585Z,14.25
2018-03-26T07:11:43.221Z,14.34
2018-03-26T07:12:44.635Z,14.34
2018-03-26T07:13:46.892Z,14.3
2018-03-26T07:14:47.231Z,14.31
2018-03-26T07:15:48.660Z,14.35
2018-03-26T07:16:49.862Z,14.33
2018-03-26T07:17:50.782Z,14.34
2018-03-26T07:18:50.725Z,14.31
2018-03-26T07:19:50.546Z,14.27
2018-03-26T07:20:52.338Z,14.34
2018-03-26T07:21:53.726Z,14.3
2018-03-26T07:22:53.897Z,14.34
2018-03-26T07:23:55.744Z,14.33
2018-03-26T07:24:55.726Z,14.25
2018-03-26T07:25:57.048Z,14.27
2018-03-26T07:26:57.802Z,14.31
2018-03-26T07:27:59.354Z,14.21
2018-03-26T07:29:01.373Z,14.31
2018-03-26T07:30:02.333Z,14.34
2018-03-26T07:31:04.058Z,14.3
2018-03-26T07:32:03.074Z,14.31
2018-03-26T07:33:04.423Z,14.27
2018-03-26T07:34:06.646Z,14.28
2018-03-26T07:35:05.981Z,14.27
2018-03-26T07:36:06.991Z,14.3
2018-03-26T07:37:08.221Z,14.31
2018-03-26T07:38:10.058Z,14.27
2018-03-26T07:39:10.385Z,14.25
2018-03-26T07:40:11.098Z,14.28
2018-03-26T07:41:11.868Z,14.28
2018-03-26T07:42:14.335Z,14.27
2018-03-26T07:43:13.598Z,14.3
2018-03-26T07:44:15.932Z,14.34
2018-03-26T07:45:16.842Z,14.28
2018-03-26T07:46:18.296Z,14.3
2018-03-26T07:47:17.478Z,14.28
2018-03-26T07:48:19.190Z,14.3
2018-03-26T07:49:22.001Z,14.28
2018-03-26T07:50:21.859Z,14.25
2018-03-26T07:51:23.110Z,14.28
2018-03-26T07:52:24.481Z,14.27
2018-03-26T07:53:24.757Z,14.3
2018-03-26T07:54:25.577Z,14.28
2018-03-26T07:55:27.106Z,14.31
2018-03-26T07:56:27.113Z,14.28
2018-03-26T07:57:28.542Z,14.27
2018-03-26T07:58:28.942Z,14.34
2018-03-26T07:59:30.718Z,14.27
2018-03-26T08:00:31.698Z,14.27
2018-03-26T08:03:29.852Z,14.33
2018-03-26T08:05:58.724Z,14.21
2018-03-26T08:06:13.312Z,14.18
2018-03-26T08:07:14.481Z,14.24
2018-03-26T08:08:16.452Z,14.24
2018-03-26T08:09:16.978Z,14.28
2018-03-26T08:10:17.981Z,14.24
2018-03-26T08:11:18.262Z,14.28
2018-03-26T08:15:02.052Z,14.27
2018-03-26T08:15:29.928Z,14.18
2018-03-26T08:16:29.572Z,14.22
2018-03-26T08:17:32.291Z,14.28
2018-03-26T08:18:31.939Z,14.22
2018-03-26T08:19:33.596Z,14.28
2018-03-26T08:20:34.421Z,14.24
2018-03-26T08:21:34.818Z,14.27
2018-03-26T08:22:37.017Z,14.25
2018-03-26T08:23:37.523Z,14.28
2018-03-26T08:24:38.603Z,14.27
2018-03-26T08:25:39.319Z,14.27
2018-03-26T08:26:40.617Z,14.21
2018-03-26T08:27:44.350Z,14.24
2018-03-26T08:28:42.075Z,14.28
2018-03-26T08:30:45.222Z,14.24
2018-03-26T08:31:45.576Z,14.22
2018-03-26T08:32:45.956Z,14.28
2018-03-26T08:33:46.929Z,14.27
2018-03-26T08:34:48.625Z,14.27
2018-03-26T08:35:50.728Z,14.21
2018-03-26T08:36:50.314Z,14.21
2018-03-26T08:37:52.408Z,14.25
2018-03-26T08:38:54.086Z,14.22
2018-03-26T08:41:15.362Z,14.21
2018-03-26T08:42:16.149Z,14.25
2018-03-26T08:43:17.517Z,14.21
2018-03-26T08:44:19.326Z,14.22
2018-03-26T08:45:19.969Z,14.25
2018-03-26T08:46:20.629Z,14.24
2018-03-26T08:47:21.533Z,14.24
2018-03-26T08:48:22.380Z,14.22
2018-03-26T08:49:22.633Z,14.22
2018-03-26T08:50:25.366Z,14.31
2018-03-26T08:51:25.729Z,14.25
2018-03-26T08:52:29.335Z,14.18
2018-03-26T08:53:29.365Z,14.31
2018-03-26T08:54:30.076Z,14.25
2018-03-26T08:55:29.770Z,14.27
2018-03-26T08:56:30.108Z,14.25
2018-03-26T08:57:32.630Z,14.28
2018-03-26T08:58:32.488Z,14.15
2018-03-26T08:59:33.411Z,14.18
2018-03-26T09:00:35.491Z,14.21
2018-03-26T09:01:36.238Z,14.28
2018-03-26T09:02:37.692Z,14.27
2018-03-26T09:03:37.850Z,14.25
2018-03-26T09:04:39.099Z,14.24
2018-03-26T09:05:40.266Z,14.22
2018-03-26T09:06:42.098Z,14.28
2018-03-26T09:07:41.854Z,14.21
2018-03-26T09:08:43.150Z,14.22
2018-03-26T09:09:43.397Z,14.22
2018-03-26T09:10:44.114Z,14.18
2018-03-26T09:11:45.928Z,14.28
2018-03-26T09:12:47.423Z,14.28
2018-03-26T09:13:49.278Z,14.25
2018-03-26T09:14:49.729Z,14.21
2018-03-26T09:15:49.398Z,14.28
2018-03-26T09:16:51.925Z,14.28
2018-03-26T09:17:51.937Z,14.24
2018-03-26T09:18:52.923Z,14.28
2018-03-26T09:19:53.870Z,14.27
2018-03-26T09:20:55.282Z,14.24
2018-03-26T09:21:55.674Z,14.27
2018-03-26T09:22:58.432Z,14.25
2018-03-26T09:23:57.987Z,14.28
2018-03-26T09:24:59.702Z,14.18
2018-03-26T09:25:58.608Z,14.25
2018-03-26T09:27:00.496Z,14.28
2018-03-26T09:28:01.193Z,14.28
2018-03-26T09:29:02.684Z,14.28
2018-03-26T09:30:03.864Z,14.25
2018-03-26T09:31:04.186Z,14.21
2018-03-26T09:32:06.768Z,14.25
2018-03-26T09:33:06.874Z,14.24
2018-03-26T09:34:08.339Z,14.24
2018-03-26T09:35:08.092Z,14.24
2018-03-26T09:36:09.265Z,14.28
2018-03-26T09:37:11.042Z,14.24
2018-03-26T09:38:12.144Z,14.28
2018-03-26T09:39:12.902Z,14.21
2018-03-26T09:40:13.277Z,14.15
2018-03-26T09:41:16.094Z,14.18
2018-03-26T09:42:15.989Z,14.24
2018-03-26T09:44:01.977Z,14.28
2018-03-26T09:44:16.860Z,14.25
2018-03-26T09:45:19.551Z,14.15
2018-03-26T09:46:19.986Z,14.28
2018-03-26T09:47:21.288Z,14.22
2018-03-26T09:48:21.573Z,14.28
2018-03-26T09:49:24.216Z,14.28
2018-03-26T09:50:23.673Z,14.22
2018-03-26T09:51:25.397Z,14.24
2018-03-26T09:52:40.537Z,14.22
2018-03-26T09:53:27.005Z,14.18
2018-03-26T09:54:27.402Z,14.22
2018-03-26T09:55:29.068Z,14.25
2018-03-26T09:56:29.022Z,14.24
2018-03-26T09:57:30.721Z,14.21
2018-03-26T09:58:31.421Z,14.21
2018-03-26T09:59:32.857Z,14.15
2018-03-26T10:00:34.744Z,14.22
2018-03-26T10:01:33.785Z,14.24
2018-03-26T10:02:35.814Z,14.28
2018-03-26T10:03:35.741Z,14.21
2018-03-26T10:04:37.881Z,14.24
2018-03-26T10:05:38.828Z,14.22
2018-03-26T10:06:40.298Z,14.25
2018-03-26T10:07:40.104Z,14.22
2018-03-26T10:09:28.051Z,14.28
2018-03-26T10:09:42.036Z,14.25
2018-03-26T10:10:44.705Z,14.25
2018-03-26T10:11:44.220Z,14.25
2018-03-26T10:12:45.059Z,14.22
2018-03-26T10:13:49.948Z,14.25
2018-03-26T10:14:47.158Z,14.27
2018-03-26T10:15:48.470Z,14.25
2018-03-26T10:16:49.561Z,14.24
2018-03-26T10:17:50.241Z,14.25
2018-03-26T10:18:53.266Z,14.27
2018-03-26T10:19:52.164Z,14.22
2018-03-26T10:20:53.512Z,14.31
2018-03-26T10:21:54.284Z,14.22
2018-03-26T10:22:56.244Z,14.22
2018-03-26T10:23:56.666Z,14.21
2018-03-26T10:24:58.028Z,14.21
2018-03-26T10:25:59.817Z,14.27
2018-03-26T10:27:01.199Z,14.22
2018-03-26T10:27:59.784Z,14.28
2018-03-26T10:29:01.354Z,14.28
2018-03-26T10:30:02.636Z,14.21
2018-03-26T10:31:04.381Z,14.25
2018-03-26T10:32:04.659Z,14.27
2018-03-26T10:33:05.154Z,14.25
2018-03-26T10:34:06.967Z,14.24
2018-03-26T10:35:07.756Z,14.28
2018-03-26T10:36:09.474Z,14.28
2018-03-26T10:37:08.996Z,14.25
2018-03-26T10:38:10.353Z,14.31
2018-03-26T10:39:12.011Z,14.25
2018-03-26T10:40:12.358Z,14.18
2018-03-26T10:41:13.046Z,14.25
2018-03-26T10:43:17.481Z,14.28
2018-03-26T10:43:21.138Z,14.25
2018-03-26T10:44:23.352Z,14.27
2018-03-26T10:45:25.158Z,14.28
2018-03-26T10:46:26.017Z,14.28
2018-03-26T10:47:26.645Z,14.28
2018-03-26T10:48:28.018Z,14.25
2018-03-26T10:49:29.489Z,14.21
2018-03-26T10:50:30.437Z,14.27
2018-03-26T10:51:30.369Z,14.28
2018-03-26T10:52:31.389Z,14.21
2018-03-26T10:53:32.680Z,14.28
2018-03-26T10:54:33.406Z,14.25
2018-03-26T10:55:35.558Z,14.31
2018-03-26T10:56:34.780Z,14.25
2018-03-26T10:57:36.248Z,14.24
2018-03-26T10:58:38.132Z,14.27
2018-03-26T10:59:38.810Z,14.24
2018-03-26T11:00:39.227Z,14.27
2018-03-26T11:01:40.978Z,14.25
2018-03-26T11:02:41.784Z,14.28
2018-03-26T11:03:41.829Z,14.28
2018-03-26T11:04:43.456Z,14.21
2018-03-26T11:05:45.543Z,14.21
2018-03-26T11:06:46.298Z,14.25
2018-03-26T11:07:47.047Z,14.27
2018-03-26T11:08:47.224Z,14.24
2018-03-26T11:09:48.510Z,14.28
2018-03-26T11:10:49.498Z,14.21
2018-03-26T11:11:50.002Z,14.25
2018-03-26T11:12:51.643Z,14.28
2018-03-26T11:13:51.254Z,14.24
2018-03-26T11:14:53.314Z,14.21
2018-03-26T11:15:55.306Z,14.18
2018-03-26T11:16:55.397Z,14.15
2018-03-26T11:17:57.478Z,14.16
2018-03-26T11:18:56.994Z,14.13
2018-03-26T11:19:59.027Z,14.09
2018-03-26T11:21:00.178Z,14.11
2018-03-26T11:22:00.487Z,14.11
2018-03-26T11:23:01.653Z,14.06
2018-03-26T11:24:03.202Z,14.09
2018-03-26T11:25:04.204Z,14.11
2018-03-26T11:26:08.086Z,14.08
2018-03-26T11:27:07.434Z,14.08
2018-03-26T11:28:07.726Z,14.03
2018-03-26T11:29:07.640Z,14.02
2018-03-26T11:30:10.284Z,14.05
2018-03-26T11:31:09.578Z,14.08
2018-03-26T11:32:09.725Z,13.97
2018-03-26T11:33:11.903Z,13.94
2018-03-26T11:34:13.027Z,13.94
2018-03-26T11:35:13.801Z,14.02
2018-03-26T11:36:13.881Z,13.94
2018-03-26T11:37:18.211Z,13.94
2018-03-26T11:38:16.873Z,13.91
2018-03-26T11:39:17.096Z,13.96
2018-03-26T11:40:19.320Z,13.99
2018-03-26T11:41:20.396Z,13.96
2018-03-26T11:42:20.563Z,13.99
2018-03-26T11:43:22.822Z,13.99
2018-03-26T11:44:22.262Z,13.97
2018-03-26T11:45:23.641Z,13.99
2018-03-26T11:46:25.432Z,13.99
2018-03-26T11:47:25.368Z,13.99
2018-03-26T11:48:26.184Z,14.02
2018-03-26T11:49:27.992Z,13.94
2018-03-26T11:50:29.893Z,13.99
2018-03-26T11:51:30.684Z,13.97
2018-03-26T11:52:30.546Z,14.03
2018-03-26T11:53:30.533Z,14.05
2018-03-26T11:54:32.225Z,14
2018-03-26T11:55:33.997Z,14.05
2018-03-26T11:56:34.269Z,14
2018-03-26T11:57:36.498Z,13.99
2018-03-26T11:58:37.622Z,13.91
2018-03-26T11:59:37.393Z,13.96
2018-03-26T12:00:40.213Z,13.94
2018-03-26T12:01:41.452Z,13.93
2018-03-26T12:02:40.433Z,13.93
2018-03-26T12:03:42.400Z,13.9
2018-03-26T12:04:43.542Z,13.9
2018-03-26T12:05:43.574Z,13.86
2018-03-26T12:06:44.057Z,13.87
2018-03-26T12:07:45.697Z,13.8
2018-03-26T12:08:46.296Z,13.8
2018-03-26T12:09:47.826Z,13.84
2018-03-26T12:10:48.579Z,13.81
2018-03-26T12:11:49.710Z,13.8
2018-03-26T12:12:50.385Z,13.8
2018-03-26T12:13:51.651Z,13.83
2018-03-26T12:14:52.295Z,13.83
2018-03-26T12:15:53.910Z,13.83
2018-03-26T12:16:53.876Z,13.81
2018-03-26T12:17:56.888Z,13.8
2018-03-26T12:18:57.242Z,13.8
2018-03-26T12:19:58.268Z,13.84
2018-03-26T12:20:58.925Z,13.8
2018-03-26T12:21:59.480Z,13.84
2018-03-26T12:23:01.434Z,13.83
2018-03-26T12:24:01.734Z,13.8
2018-03-26T12:25:01.973Z,13.87
2018-03-26T12:26:03.034Z,13.86
2018-03-26T12:27:04.118Z,13.87
2018-03-26T12:28:04.749Z,13.84
2018-03-26T12:29:06.435Z,13.9
2018-03-26T12:30:08.622Z,13.96
2018-03-26T12:31:09.095Z,13.97
2018-03-26T12:32:11.834Z,14.09
2018-03-26T12:33:11.126Z,14.28
2018-03-26T12:34:14.712Z,14.31
2018-03-26T12:35:16.100Z,14.27
2018-03-26T12:36:16.276Z,14.3
2018-03-26T12:37:15.744Z,14.31
2018-03-26T12:38:16.833Z,14.31
2018-03-26T12:39:18.347Z,14.24
2018-03-26T12:40:18.379Z,14.3
2018-03-26T12:41:21.785Z,14.28
2018-03-26T12:42:21.393Z,14.31
2018-03-26T12:43:21.064Z,14.31
2018-03-26T12:44:22.377Z,14.21
2018-03-26T12:45:23.234Z,14.18
2018-03-26T12:46:23.952Z,14.28
2018-03-26T12:47:24.827Z,14.27
2018-03-26T12:48:26.987Z,14.25
2018-03-26T12:49:28.027Z,14.27
2018-03-26T12:50:30.292Z,14.31
2018-03-26T12:51:30.314Z,14.31
2018-03-26T12:52:30.996Z,14.27
2018-03-26T12:53:32.027Z,14.27
2018-03-26T12:54:32.679Z,14.25
2018-03-26T12:55:33.689Z,14.27
2018-03-26T12:56:35.173Z,14.31
2018-03-26T12:57:35.024Z,14.28
2018-03-26T12:58:37.148Z,14.25
2018-03-26T12:59:37.663Z,14.25
2018-03-26T13:00:37.849Z,14.28
2018-03-26T13:01:41.148Z,14.12
2018-03-26T13:02:40.408Z,14.05
2018-03-26T13:03:42.061Z,14.02
2018-03-26T13:04:42.523Z,13.91
2018-03-26T13:05:43.440Z,13.97
2018-03-26T13:06:44.480Z,13.91
2018-03-26T13:07:45.256Z,14.05
2018-03-26T13:08:46.460Z,14.06
2018-03-26T13:09:47.121Z,14.3
2018-03-26T13:10:48.277Z,14.3
2018-03-26T13:11:50.364Z,14.27
2018-03-26T13:12:50.996Z,14.25
2018-03-26T13:13:52.243Z,14.27
2018-03-26T13:14:53.491Z,14.31