createdAt,value
2019-01-24T00:17:19.026Z,76.30
2019-01-24T00:22:41.437Z,56.75
2019-01-24T00:41:51.890Z,61.30
2019-01-24T00:47:09.996Z,66.92
2019-01-24T00:49:43.312Z,77.10
2019-01-24T00:52:21.879Z,68.47
2019-01-24T00:59:23.626Z,63.00
2019-01-24T01:01:52.984Z,77.47
2019-01-24T01:04:29.670Z,78.80
2019-01-24T01:06:55.084Z,75.28
2019-01-24T01:09:26.875Z,64.42
2019-01-24T01:12:00.533Z,66.97
2019-01-24T01:14:29.243Z,56.20
2019-01-24T01:16:57.948Z,63.33
2019-01-24T01:19:28.041Z,73.62
2019-01-24T01:21:56.845Z,77.53
2019-01-24T01:24:27.134Z,69.67
2019-01-24T01:26:55.755Z,72.97
2019-01-24T01:29:26.525Z,75.85
2019-01-24T01:37:50.126Z,66.67
2019-01-24T01:40:22.040Z,74.07
2019-01-24T01:42:51.674Z,60.03
2019-01-24T01:45:30.200Z,64.35
2019-01-24T04:04:02.240Z,86.12
2019-01-24T04:06:30.941Z,91.67
2019-01-24T04:08:59.783Z,110.15
2019-01-24T04:11:29.598Z,100.70
2019-01-24T04:13:59.031Z,90.53
2019-01-24T04:16:27.736Z,94.00
2019-01-24T04:18:56.357Z,89.42
2019-01-24T04:57:43.154Z,106.90
2019-01-24T05:07:37.801Z,95.00
2019-01-24T05:10:39.568Z,101.40
2019-01-24T05:13:12.067Z,100.97
2019-01-24T05:15:40.891Z,100.95
2019-01-24T05:18:12.966Z,99.50
2019-01-24T05:20:42.926Z,96.92
2019-01-24T05:23:22.931Z,105.32
2019-01-24T05:25:53.126Z,97.22
2019-01-24T05:28:24.048Z,100.60
2019-01-24T05:30:53.303Z,93.00
2019-01-24T05:33:22.895Z,83.10
2019-01-24T05:35:55.338Z,88.62
2019-01-24T05:38:30.488Z,92.33
2019-01-24T05:41:02.943Z,115.57
2019-01-24T05:43:34.365Z,79.45
2019-01-24T06:19:30.276Z,103.62
2019-01-24T06:21:37.795Z,91.97
2019-01-24T06:24:07.994Z,95.22
2019-01-24T06:26:36.638Z,96.92
2019-01-24T06:29:10.039Z,109.35
2019-01-24T06:34:53.150Z,117.35
2019-01-24T07:10:07.669Z,95.40
2019-01-24T07:12:36.676Z,96.60
2019-01-24T07:15:27.965Z,86.72
2019-01-24T07:17:58.888Z,104.65
2019-01-24T07:20:29.056Z,100.53
2019-01-24T07:22:59.327Z,109.00
2019-01-24T07:25:45.053Z,81.37
2019-01-24T07:28:13.551Z,120.42
2019-01-24T07:30:42.236Z,87.33
2019-01-24T07:33:10.935Z,97.47
2019-01-24T07:35:52.745Z,87.22
2019-01-24T07:38:21.424Z,87.50
2019-01-24T07:40:49.946Z,82.65
2019-01-24T07:43:25.699Z,81.75
2019-01-24T07:45:54.373Z,78.45
2019-01-24T07:48:22.986Z,87.67
2019-01-24T07:50:52.590Z,86.95
2019-01-24T07:53:22.430Z,84.85
2019-01-24T07:55:51.062Z,91.80
2019-01-24T07:58:21.302Z,87.78
2019-01-24T08:00:49.972Z,98.05
2019-01-24T08:03:18.595Z,89.65
2019-01-24T08:05:50.662Z,77.92
2019-01-24T08:08:19.226Z,72.15
2019-01-24T08:10:47.972Z,86.02
2019-01-24T08:13:17.378Z,69.20
2019-01-24T08:15:47.600Z,71.60
2019-01-24T08:18:18.448Z,80.90
2019-01-24T08:20:48.719Z,69.95
2019-01-24T08:23:17.279Z,73.60
2019-01-24T08:25:46.150Z,85.67
2019-01-24T08:28:14.747Z,87.90
2019-01-24T08:30:44.891Z,79.27
2019-01-24T08:33:14.031Z,82.20
2019-01-24T08:35:42.964Z,71.87
2019-01-24T08:38:13.210Z,74.03
2019-01-24T08:40:41.714Z,78.70
2019-01-24T08:43:10.354Z,67.87
2019-01-24T08:45:38.910Z,63.78
2019-01-24T08:48:08.664Z,72.30
2019-01-24T08:50:37.220Z,61.55
2019-01-24T08:53:05.745Z,61.05
2019-01-24T08:55:36.335Z,65.40
2019-01-24T08:58:05.679Z,60.00
2019-01-24T09:00:34.141Z,59.93
2019-01-24T09:03:02.780Z,66.60
2019-01-24T09:05:31.302Z,61.00
2019-01-24T09:07:59.850Z,58.75
2019-01-24T09:10:30.844Z,59.20
2019-01-24T09:12:59.461Z,62.45
2019-01-24T09:15:29.263Z,51.80
2019-01-24T09:17:57.869Z,52.62
2019-01-24T09:20:26.382Z,62.65
2019-01-24T09:22:55.569Z,58.15
2019-01-24T09:25:24.233Z,52.50
2019-01-24T09:27:52.855Z,57.50
2019-01-24T09:30:24.100Z,52.35
2019-01-24T09:32:52.724Z,50.90
2019-01-24T09:35:21.276Z,52.05
2019-01-24T09:37:49.923Z,50.83
2019-01-24T09:40:25.160Z,46.88
2019-01-24T09:42:53.262Z,61.10
2019-01-24T09:45:26.255Z,51.25
2019-01-24T09:47:56.256Z,51.08
2019-01-24T09:50:26.159Z,51.58
2019-01-24T09:52:55.341Z,52.15
2019-01-24T09:55:24.059Z,60.12
2019-01-24T09:57:52.754Z,55.50
2019-01-24T10:00:27.106Z,53.52
2019-01-24T10:02:55.883Z,48.25
2019-01-24T10:05:25.184Z,52.40
2019-01-24T10:07:53.877Z,45.45
2019-01-24T10:10:24.433Z,53.50
2019-01-24T10:12:54.995Z,52.67
2019-01-24T10:15:24.055Z,53.35
2019-01-24T10:17:52.995Z,54.10
2019-01-24T10:20:23.626Z,49.15
2019-01-24T10:22:52.838Z,55.83
2019-01-24T10:25:32.906Z,49.53
2019-01-24T10:28:01.467Z,60.12
2019-01-24T10:30:30.077Z,48.35
2019-01-24T10:32:58.760Z,48.50
2019-01-24T10:35:27.573Z,45.60
2019-01-24T10:37:56.202Z,51.88
2019-01-24T10:40:29.390Z,46.50
2019-01-24T10:42:58.019Z,50.15
2019-01-24T10:45:26.742Z,49.10
2019-01-24T10:47:55.689Z,49.50
2019-01-24T10:50:26.091Z,56.25
2019-01-24T10:52:54.625Z,48.35
2019-01-24T10:55:24.945Z,49.42
2019-01-24T10:57:54.572Z,52.98
2019-01-24T11:00:25.921Z,47.62
2019-01-24T11:02:54.693Z,45.52
2019-01-24T11:05:23.233Z,67.67
2019-01-24T11:07:51.787Z,49.10
2019-01-24T11:10:21.220Z,52.67
2019-01-24T11:12:49.928Z,44.42
2019-01-24T11:15:23.445Z,51.13
2019-01-24T11:17:52.062Z,46.73
2019-01-24T11:20:21.124Z,50.25
2019-01-24T11:22:50.483Z,55.48
2019-01-24T11:25:22.063Z,36.33
2019-01-24T11:27:50.901Z,40.73
2019-01-24T11:30:27.468Z,41.23
2019-01-24T11:32:56.483Z,44.98
2019-01-24T11:35:30.791Z,50.78
2019-01-24T11:37:59.392Z,51.42
2019-01-24T11:40:28.056Z,46.33
2019-01-24T11:42:56.710Z,52.62
2019-01-24T11:45:27.746Z,56.58
2019-01-24T11:47:56.273Z,61.10
2019-01-24T11:50:24.745Z,50.05
2019-01-24T11:52:53.666Z,62.03
2019-01-24T11:55:22.487Z,49.23
2019-01-24T11:57:51.144Z,57.50
2019-01-24T12:00:26.736Z,59.77
2019-01-24T12:02:55.249Z,52.43
2019-01-24T12:05:23.863Z,57.08
2019-01-24T12:07:52.602Z,63.02
2019-01-24T12:10:27.052Z,56.95
2019-01-24T12:12:55.540Z,48.65
2019-01-24T12:15:26.586Z,61.60
2019-01-24T12:17:55.372Z,58.17
2019-01-24T12:20:25.072Z,55.15
2019-01-24T12:22:53.641Z,53.55
2019-01-24T12:25:22.257Z,54.75
2019-01-24T12:27:58.553Z,54.75
2019-01-24T12:30:37.837Z,58.00
2019-01-24T12:33:07.198Z,62.83
2019-01-24T12:35:35.870Z,51.95
2019-01-24T12:38:04.668Z,64.32
2019-01-24T12:40:33.254Z,56.05
2019-01-24T12:43:01.953Z,69.75
2019-01-24T12:45:33.295Z,56.73
2019-01-24T12:48:01.852Z,70.03
2019-01-24T12:50:30.432Z,68.65
2019-01-24T12:52:59.238Z,64.12
2019-01-24T12:55:27.851Z,67.35
2019-01-24T12:58:00.515Z,78.95
2019-01-24T13:00:32.291Z,73.87
2019-01-24T13:03:00.856Z,75.52
2019-01-24T13:05:29.682Z,79.32
2019-01-24T13:07:59.864Z,70.60
2019-01-24T13:10:28.842Z,72.90
2019-01-24T13:13:00.845Z,72.87
2019-01-24T13:15:31.528Z,67.85
2019-01-24T13:18:00.129Z,70.17
2019-01-24T13:20:31.660Z,71.22
2019-01-24T13:23:00.812Z,70.22
2019-01-24T13:25:31.529Z,76.60
2019-01-24T13:28:00.094Z,84.87
2019-01-24T13:30:34.433Z,86.45
2019-01-24T13:33:04.268Z,91.15
2019-01-24T13:35:33.458Z,82.12
2019-01-24T13:38:02.398Z,84.92
2019-01-24T13:40:31.345Z,86.45
2019-01-24T13:43:00.668Z,94.47
2019-01-24T13:45:32.376Z,86.22
2019-01-24T13:48:01.296Z,94.97
2019-01-24T13:50:29.833Z,87.22
2019-01-24T13:52:58.418Z,107.10
2019-01-24T13:55:26.962Z,97.42
2019-01-24T13:57:55.710Z,93.12
2019-01-24T14:00:35.367Z,83.05
2019-01-24T14:03:08.287Z,76.57
2019-01-24T14:05:37.187Z,86.30
2019-01-24T14:08:08.266Z,92.90
2019-01-24T14:10:36.800Z,85.83
2019-01-24T14:13:06.032Z,87.53
2019-01-24T14:15:34.827Z,97.82
2019-01-24T14:18:03.974Z,91.20
2019-01-24T14:20:36.012Z,98.60
2019-01-24T14:23:05.077Z,99.37
2019-01-24T14:25:34.937Z,95.17
2019-01-24T14:28:04.453Z,94.37
2019-01-24T14:30:34.638Z,85.17
2019-01-24T14:33:03.257Z,78.28
2019-01-24T14:35:32.663Z,79.20
2019-01-24T14:38:01.612Z,69.22
2019-01-24T14:40:34.148Z,78.87
2019-01-24T14:43:04.089Z,63.08
2019-01-24T14:45:33.693Z,78.22
2019-01-24T14:48:02.997Z,75.32
2019-01-24T14:50:33.843Z,85.80
2019-01-24T14:53:02.446Z,70.37
2019-01-24T14:55:32.853Z,76.33
2019-01-24T14:58:03.907Z,82.25
2019-01-24T15:00:45.861Z,89.30
2019-01-24T15:03:21.675Z,72.35
2019-01-24T15:05:51.857Z,82.82
2019-01-24T15:08:21.426Z,75.62
2019-01-24T15:10:51.676Z,90.03
2019-01-24T15:13:20.542Z,103.97
2019-01-24T15:15:49.263Z,75.17
2019-01-24T15:18:17.929Z,89.87
2019-01-24T15:20:48.171Z,75.25
2019-01-24T15:23:19.658Z,82.10
2019-01-24T15:25:48.294Z,77.95
2019-01-24T15:28:17.230Z,72.58
2019-01-24T15:30:49.787Z,79.12
2019-01-24T15:33:18.634Z,82.62
2019-01-24T15:35:47.474Z,72.95
2019-01-24T15:38:19.417Z,75.60
2019-01-24T15:40:49.557Z,79.65
2019-01-24T15:43:21.274Z,86.32
2019-01-24T15:45:51.491Z,74.55
2019-01-24T15:48:21.211Z,86.25
2019-01-24T15:50:50.938Z,79.70
2019-01-24T15:53:32.779Z,84.07
2019-01-24T15:55:57.225Z,76.35
2019-01-24T15:58:25.908Z,74.92
2019-01-24T16:00:55.769Z,73.33
2019-01-24T16:03:26.248Z,73.85
2019-01-24T16:05:55.459Z,70.90
2019-01-24T16:08:24.039Z,74.92
2019-01-24T16:10:54.263Z,72.47
2019-01-24T16:13:22.923Z,77.12
2019-01-24T16:15:51.703Z,78.20
2019-01-24T16:18:20.276Z,85.28
2019-01-24T16:20:48.781Z,78.60
2019-01-24T16:23:18.227Z,78.25
2019-01-24T16:25:46.822Z,79.85
2019-01-24T16:28:15.499Z,73.35
2019-01-24T16:30:44.099Z,74.37
2019-01-24T16:33:14.368Z,81.75
2019-01-24T16:35:44.745Z,84.95
2019-01-24T16:38:13.472Z,76.65
2019-01-24T16:40:42.135Z,86.72
2019-01-24T16:43:13.584Z,79.17
2019-01-24T16:45:42.321Z,90.00
2019-01-24T16:48:10.967Z,85.92
2019-01-24T16:50:40.752Z,77.22
2019-01-24T16:53:09.507Z,83.75
2019-01-24T16:55:38.224Z,82.85
2019-01-24T16:58:08.416Z,90.40
2019-01-24T17:00:47.295Z,89.22
2019-01-24T17:03:20.186Z,102.38
2019-01-24T17:05:50.390Z,73.05
2019-01-24T17:08:19.056Z,76.17
2019-01-24T17:10:53.775Z,73.83
2019-01-24T17:17:40.566Z,61.60
2019-01-24T17:20:15.094Z,77.90
2019-01-24T17:22:45.397Z,78.85
2019-01-24T17:25:17.710Z,75.32
2019-01-24T17:27:46.660Z,75.87
2019-01-24T17:30:27.788Z,76.90
2019-01-24T17:33:09.526Z,82.10
2019-01-24T17:35:38.781Z,67.55
2019-01-24T17:38:09.550Z,68.25
2019-01-24T17:40:38.326Z,88.67
2019-01-24T17:43:07.814Z,78.95
2019-01-24T17:45:40.781Z,91.02
2019-01-24T17:48:10.146Z,86.87
2019-01-24T17:50:40.291Z,88.00
2019-01-24T17:53:11.078Z,75.40
2019-01-24T17:55:43.639Z,81.10
2019-01-24T17:58:13.566Z,80.80
2019-01-24T18:00:44.700Z,76.57
2019-01-24T18:03:35.094Z,84.40
2019-01-24T18:06:05.677Z,73.95
2019-01-24T18:08:56.529Z,68.75
2019-01-24T18:11:28.557Z,71.60
2019-01-24T18:13:57.966Z,62.62
2019-01-24T18:16:27.661Z,78.70
2019-01-24T18:18:56.530Z,69.00
2019-01-24T18:28:57.678Z,74.75
2019-01-24T18:31:27.417Z,79.80
2019-01-24T18:33:58.312Z,76.80
2019-01-24T18:36:32.096Z,81.95
2019-01-24T18:39:12.818Z,86.08
2019-01-24T18:41:42.905Z,77.58
2019-01-24T18:50:54.278Z,64.60
2019-01-24T19:03:20.157Z,74.40
2019-01-24T19:05:48.957Z,69.03
2019-01-24T19:08:18.485Z,93.58
2019-01-24T19:10:50.336Z,91.02
2019-01-24T19:13:20.400Z,75.97
2019-01-24T19:15:50.669Z,77.65
2019-01-24T19:18:24.174Z,67.60
2019-01-24T19:20:54.076Z,84.83
2019-01-24T19:23:24.501Z,66.33
2019-01-24T19:25:54.957Z,68.07
2019-01-24T19:28:25.992Z,76.10
2019-01-24T19:30:58.830Z,79.95
2019-01-24T19:38:00.653Z,79.65
2019-01-24T19:40:33.668Z,68.72
2019-01-24T20:10:06.722Z,72.75
2019-01-24T20:12:39.460Z,70.95
2019-01-24T20:15:11.201Z,86.97
2019-01-24T20:17:39.876Z,74.27
2019-01-24T20:20:19.050Z,73.10
2019-01-24T20:22:48.135Z,82.22
2019-01-24T20:25:31.084Z,86.22
2019-01-24T20:28:00.465Z,74.70
2019-01-24T20:30:34.036Z,86.50
2019-01-24T20:33:04.874Z,96.65
2019-01-24T20:35:39.203Z,80.55
2019-01-24T20:38:10.139Z,76.95
2019-01-24T20:40:41.064Z,89.92
2019-01-24T20:43:11.583Z,101.45
2019-01-24T20:45:40.346Z,102.45
2019-01-24T20:48:09.087Z,91.00
2019-01-24T20:50:37.878Z,90.77
2019-01-24T20:53:11.254Z,87.25
2019-01-24T20:55:43.280Z,101.42
2019-01-24T20:58:17.578Z,69.87
2019-01-24T21:00:47.860Z,80.62
2019-01-24T21:03:16.627Z,87.75
2019-01-24T21:05:49.181Z,87.37
2019-01-24T21:08:17.809Z,69.03
2019-01-24T21:10:46.391Z,91.20
2019-01-24T21:13:15.560Z,74.40
2019-01-24T21:15:44.200Z,79.95
2019-01-24T21:18:12.856Z,83.30
2019-01-24T21:20:41.541Z,87.70
2019-01-24T21:23:10.329Z,90.07
2019-01-24T21:25:39.019Z,94.97
2019-01-24T21:28:07.786Z,87.78
2019-01-24T21:30:37.678Z,86.75
2019-01-24T21:33:07.440Z,92.40
