createdAt,value
2022-12-23T00:01:21.666Z,18.02
2022-12-23T00:03:48.055Z,18.00
2022-12-23T00:06:16.628Z,18.02
2022-12-23T00:08:43.244Z,18.25
2022-12-23T00:11:19.731Z,20.00
2022-12-23T00:14:05.025Z,19.83
2022-12-23T00:16:32.543Z,20.23
2022-12-23T00:18:58.902Z,21.27
2022-12-23T00:21:25.353Z,20.77
2022-12-23T00:23:51.714Z,20.52
2022-12-23T00:26:29.026Z,20.10
2022-12-23T00:28:58.535Z,18.65
2022-12-23T00:31:25.170Z,20.20
2022-12-23T00:33:53.424Z,19.30
2022-12-23T00:36:24.680Z,18.80
2022-12-23T00:39:10.083Z,17.35
2022-12-23T00:41:55.091Z,18.15
2022-12-23T00:44:21.493Z,18.50
2022-12-23T00:46:47.975Z,18.45
2022-12-23T00:49:33.627Z,16.73
2022-12-23T00:52:00.103Z,13.13
2022-12-23T00:54:26.982Z,14.52
2022-12-23T00:56:53.499Z,14.57
2022-12-23T00:59:19.891Z,14.82
2022-12-23T01:02:05.340Z,14.52
2022-12-23T01:04:50.357Z,13.88
2022-12-23T01:07:16.720Z,12.20
2022-12-23T01:09:43.096Z,12.98
2022-12-23T01:12:09.519Z,13.60
2022-12-23T01:14:35.910Z,14.05
2022-12-23T01:17:02.612Z,13.43
2022-12-23T01:19:29.079Z,13.40
2022-12-23T01:21:55.431Z,15.13
2022-12-23T01:24:21.748Z,14.45
2022-12-23T01:26:48.249Z,13.35
2022-12-23T01:29:14.570Z,13.38
2022-12-23T01:31:41.050Z,13.38
2022-12-23T01:34:07.513Z,13.05
2022-12-23T01:36:33.880Z,12.48
2022-12-23T01:39:00.328Z,13.30
2022-12-23T01:41:46.307Z,12.95
2022-12-23T01:44:31.259Z,12.15
2022-12-23T01:46:57.622Z,12.55
2022-12-23T01:49:24.047Z,12.55
2022-12-23T01:51:50.444Z,13.52
2022-12-23T01:54:16.810Z,14.05
2022-12-23T01:56:43.604Z,13.45
2022-12-23T01:59:32.299Z,12.88
2022-12-23T02:02:28.115Z,13.50
2022-12-23T02:04:54.614Z,12.98
2022-12-23T02:07:39.475Z,13.18
2022-12-23T02:10:06.646Z,13.02
2022-12-23T02:12:33.076Z,14.05
2022-12-23T02:15:36.400Z,13.13
2022-12-23T02:18:02.835Z,13.27
2022-12-23T02:20:48.196Z,11.05
2022-12-23T02:23:29.558Z,13.10
2022-12-23T02:26:06.178Z,12.82
2022-12-23T02:28:35.389Z,13.45
2022-12-23T02:31:09.585Z,13.07
2022-12-23T02:33:41.544Z,13.73
2022-12-23T02:36:16.964Z,15.10
2022-12-23T02:38:59.852Z,13.65
2022-12-23T02:41:32.088Z,14.40
2022-12-23T02:44:10.222Z,15.75
2022-12-23T02:46:38.702Z,15.35
2022-12-23T02:49:08.208Z,15.38
2022-12-23T02:51:37.104Z,14.32
2022-12-23T02:54:06.180Z,13.98
2022-12-23T02:56:34.246Z,14.50
2022-12-23T02:59:12.351Z,15.13
2022-12-23T03:01:39.948Z,14.23
2022-12-23T03:04:06.925Z,15.40
2022-12-23T03:06:37.786Z,15.10
2022-12-23T03:09:04.244Z,15.93
2022-12-23T03:11:40.132Z,15.00
2022-12-23T03:14:18.548Z,14.82
2022-12-23T03:16:44.820Z,14.77
2022-12-23T03:19:16.888Z,14.70
2022-12-23T03:21:47.028Z,14.45
2022-12-23T03:24:13.461Z,14.50
2022-12-23T03:26:42.440Z,14.88
2022-12-23T03:29:14.643Z,13.52
2022-12-23T03:31:41.494Z,12.55
2022-12-23T03:34:15.033Z,13.60
2022-12-23T03:36:47.175Z,12.02
2022-12-23T03:39:16.482Z,13.10
2022-12-23T03:41:48.372Z,12.90
2022-12-23T03:44:30.069Z,12.20
2022-12-23T03:47:02.850Z,11.60
2022-12-23T03:49:31.353Z,11.90
2022-12-23T03:52:02.842Z,11.98
2022-12-23T03:54:45.364Z,11.38
2022-12-23T03:57:12.996Z,11.90
2022-12-23T03:59:42.226Z,10.80
2022-12-23T04:02:11.182Z,9.77
2022-12-23T04:04:37.677Z,10.20
2022-12-23T04:07:11.228Z,9.73
2022-12-23T04:09:38.077Z,10.70
2022-12-23T04:12:04.751Z,11.20
2022-12-23T04:14:32.131Z,10.98
2022-12-23T04:16:59.262Z,11.75
2022-12-23T04:19:25.902Z,12.05
2022-12-23T04:21:54.084Z,12.02
2022-12-23T04:24:20.526Z,11.60
2022-12-23T04:26:46.834Z,12.05
2022-12-23T04:29:13.176Z,11.45
2022-12-23T04:31:39.617Z,11.68
2022-12-23T04:34:06.039Z,11.50
2022-12-23T04:36:32.443Z,12.27
2022-12-23T04:38:58.767Z,11.55
2022-12-23T04:41:25.164Z,11.90
2022-12-23T04:43:53.391Z,11.63
2022-12-23T04:46:19.977Z,12.00
2022-12-23T04:48:46.349Z,11.70
2022-12-23T04:51:12.652Z,11.93
2022-12-23T04:53:39.129Z,12.70
2022-12-23T04:56:05.540Z,12.15
2022-12-23T04:58:31.849Z,12.57
2022-12-23T05:01:10.163Z,13.25
2022-12-23T05:03:37.208Z,12.52
2022-12-23T05:06:03.975Z,12.95
2022-12-23T05:08:30.636Z,13.18
2022-12-23T05:10:57.231Z,12.57
2022-12-23T05:13:24.001Z,12.77
2022-12-23T05:15:50.841Z,12.43
2022-12-23T05:18:17.354Z,12.25
2022-12-23T05:20:43.701Z,12.43
2022-12-23T05:23:10.120Z,12.48
2022-12-23T05:25:37.106Z,13.38
2022-12-23T05:28:04.133Z,12.15
2022-12-23T05:30:30.472Z,13.07
2022-12-23T05:32:57.039Z,12.85
2022-12-23T05:35:24.767Z,12.80
2022-12-23T05:37:51.442Z,12.80
2022-12-23T05:40:23.277Z,11.82
2022-12-23T05:42:51.174Z,12.73
2022-12-23T05:45:17.529Z,11.80
2022-12-23T05:47:43.826Z,11.38
2022-12-23T05:50:10.325Z,11.60
2022-12-23T05:52:37.391Z,11.93
2022-12-23T05:55:03.933Z,11.60
2022-12-23T05:57:31.883Z,11.48
2022-12-23T05:59:58.544Z,11.98
2022-12-23T06:02:25.095Z,11.63
2022-12-23T06:04:51.591Z,10.80
2022-12-23T06:07:17.937Z,11.20
2022-12-23T06:09:44.272Z,12.35
2022-12-23T06:12:10.582Z,11.88
2022-12-23T06:14:36.946Z,11.48
2022-12-23T06:17:03.380Z,11.45
2022-12-23T06:19:29.905Z,11.63
2022-12-23T06:21:56.423Z,12.02
2022-12-23T06:24:23.330Z,11.68
2022-12-23T06:26:54.934Z,11.75
2022-12-23T06:29:23.295Z,12.02
2022-12-23T06:31:49.748Z,11.98
2022-12-23T06:34:16.169Z,11.57
2022-12-23T06:36:42.516Z,11.57
2022-12-23T06:39:10.010Z,12.30
2022-12-23T06:41:36.474Z,12.30
2022-12-23T06:44:02.863Z,12.25
2022-12-23T06:46:29.365Z,11.75
2022-12-23T06:48:55.771Z,12.40
2022-12-23T06:51:22.131Z,13.60
2022-12-23T06:53:48.501Z,13.02
2022-12-23T06:56:14.788Z,13.35
2022-12-23T06:58:41.243Z,13.48
2022-12-23T07:01:08.542Z,13.15
2022-12-23T07:03:36.493Z,13.85
2022-12-23T07:06:04.182Z,13.23
2022-12-23T07:08:30.487Z,13.65
2022-12-23T07:11:00.015Z,13.55
2022-12-23T07:13:26.815Z,13.82
2022-12-23T07:15:53.154Z,13.75
2022-12-23T07:18:21.156Z,13.57
2022-12-23T07:20:47.487Z,13.90
2022-12-23T07:23:13.875Z,13.13
2022-12-23T07:25:40.357Z,13.93
2022-12-23T07:28:06.710Z,13.20
2022-12-23T07:30:33.064Z,13.32
2022-12-23T07:32:59.563Z,13.70
2022-12-23T07:35:25.930Z,13.10
2022-12-23T07:37:53.165Z,14.38
2022-12-23T07:40:19.485Z,13.40
2022-12-23T07:42:48.102Z,13.38
2022-12-23T07:45:14.479Z,13.32
2022-12-23T07:47:40.845Z,12.88
2022-12-23T07:50:07.519Z,13.00
2022-12-23T07:52:34.041Z,13.65
2022-12-23T07:55:00.395Z,14.02
2022-12-23T07:57:27.007Z,13.98
2022-12-23T07:59:53.357Z,12.38
2022-12-23T08:02:22.050Z,13.40
2022-12-23T08:04:48.772Z,13.55
2022-12-23T08:07:15.121Z,13.25
2022-12-23T08:09:41.534Z,13.15
2022-12-23T08:12:07.943Z,13.75
2022-12-23T08:14:34.254Z,13.23
2022-12-23T08:17:00.590Z,12.80
2022-12-23T08:19:27.249Z,13.48
2022-12-23T08:21:53.620Z,13.65
2022-12-23T08:24:19.914Z,13.75
2022-12-23T08:26:46.229Z,13.85
2022-12-23T08:29:12.619Z,13.90
2022-12-23T08:31:38.974Z,14.43
2022-12-23T08:34:05.430Z,13.75
2022-12-23T08:36:32.932Z,14.45
2022-12-23T08:39:00.521Z,14.00
2022-12-23T08:41:28.401Z,16.83
2022-12-23T08:43:54.977Z,15.25
2022-12-23T08:46:21.599Z,16.48
2022-12-23T08:48:49.654Z,16.85
2022-12-23T08:51:17.579Z,16.65
2022-12-23T08:53:44.555Z,16.88
2022-12-23T08:56:15.445Z,15.82
2022-12-23T08:58:43.235Z,16.98
2022-12-23T09:01:11.814Z,18.33
2022-12-23T09:03:38.607Z,17.13
2022-12-23T09:06:09.673Z,17.55
2022-12-23T09:08:36.119Z,16.90
2022-12-23T09:11:02.663Z,16.83
2022-12-23T09:13:35.180Z,16.60
2022-12-23T09:16:02.205Z,19.02
2022-12-23T09:18:28.625Z,18.52
2022-12-23T09:20:58.730Z,16.88
2022-12-23T09:23:25.397Z,19.77
2022-12-23T09:25:51.924Z,17.75
2022-12-23T09:28:18.527Z,19.15
2022-12-23T09:30:44.846Z,16.77
2022-12-23T09:33:11.300Z,18.85
2022-12-23T09:35:37.683Z,18.55
2022-12-23T09:38:04.184Z,18.48
2022-12-23T09:40:32.608Z,18.65
2022-12-23T09:43:04.787Z,18.83
2022-12-23T09:45:57.625Z,18.88
2022-12-23T09:48:26.569Z,19.25
2022-12-23T09:50:53.438Z,15.85
2022-12-23T09:53:25.428Z,17.63
2022-12-23T09:56:02.103Z,18.13
2022-12-23T09:58:46.921Z,16.98
2022-12-23T10:01:21.615Z,15.35
2022-12-23T10:04:00.712Z,16.52
2022-12-23T10:06:28.518Z,15.43
2022-12-23T10:08:58.179Z,15.88
2022-12-23T10:11:44.124Z,13.38
2022-12-23T10:14:22.032Z,15.05
2022-12-23T10:16:59.993Z,14.32
2022-12-23T10:19:26.414Z,13.85
2022-12-23T10:22:00.670Z,14.70
2022-12-23T10:24:41.421Z,14.82
2022-12-23T10:27:43.073Z,13.18
2022-12-23T10:30:42.570Z,14.60
2022-12-23T10:33:12.171Z,14.57
2022-12-23T10:35:38.658Z,13.10
2022-12-23T10:38:15.272Z,13.77
2022-12-23T10:40:50.093Z,13.82
2022-12-23T10:43:31.394Z,13.48
2022-12-23T10:48:24.218Z,12.05
2022-12-23T10:50:55.189Z,11.90
2022-12-23T10:53:31.441Z,12.48
2022-12-23T10:55:58.044Z,13.30
2022-12-23T10:58:25.384Z,13.43
2022-12-23T11:00:53.810Z,14.10
2022-12-23T11:03:41.530Z,13.70
2022-12-23T11:06:09.031Z,13.95
2022-12-23T11:08:36.657Z,14.55
2022-12-23T11:11:03.003Z,15.32
2022-12-23T11:13:32.210Z,15.32
2022-12-23T11:16:17.371Z,16.38
2022-12-23T11:18:58.839Z,17.45
2022-12-23T11:21:26.138Z,17.42
2022-12-23T11:24:11.075Z,19.10
2022-12-23T11:26:37.492Z,18.80
2022-12-23T11:29:09.498Z,19.27
2022-12-23T11:31:37.717Z,19.90
2022-12-23T11:34:07.457Z,20.17
2022-12-23T11:36:34.099Z,20.48
2022-12-23T11:39:14.466Z,21.23
2022-12-23T11:41:48.444Z,21.00
2022-12-23T11:44:17.790Z,20.27
2022-12-23T11:46:44.234Z,21.63
2022-12-23T11:49:16.767Z,22.90
2022-12-23T11:51:44.443Z,24.23
2022-12-23T11:54:18.294Z,23.25
2022-12-23T11:56:47.515Z,23.08
2022-12-23T11:59:32.610Z,22.48
2022-12-23T12:02:00.362Z,23.92
2022-12-23T12:04:29.280Z,22.50
2022-12-23T12:06:56.761Z,24.67
2022-12-23T12:09:23.978Z,23.55
2022-12-23T12:11:52.525Z,21.50
2022-12-23T12:14:26.091Z,22.27
2022-12-23T12:16:58.449Z,22.45
2022-12-23T12:19:30.419Z,22.65
2022-12-23T12:21:59.458Z,21.38
2022-12-23T12:24:28.660Z,22.23
2022-12-23T12:26:57.488Z,22.33
2022-12-23T12:29:32.765Z,22.42
2022-12-23T12:32:00.175Z,22.38
2022-12-23T12:34:38.713Z,22.10
2022-12-23T12:37:10.877Z,21.48
2022-12-23T12:39:49.197Z,21.02
2022-12-23T12:42:24.958Z,22.42
2022-12-23T12:44:54.449Z,22.38
2022-12-23T12:48:01.404Z,21.83
2022-12-23T12:50:15.643Z,22.50
2022-12-23T12:52:45.293Z,21.48
2022-12-23T12:55:21.401Z,21.17
2022-12-23T12:57:47.879Z,21.80
2022-12-23T13:00:16.299Z,21.23
2022-12-23T13:02:52.216Z,21.60
2022-12-23T13:05:18.586Z,21.23
2022-12-23T13:07:51.092Z,33.42
2022-12-23T13:10:27.319Z,25.08
2022-12-23T13:13:00.989Z,22.27
2022-12-23T13:15:32.268Z,20.63
2022-12-23T13:18:11.781Z,19.98
2022-12-23T13:20:41.354Z,20.55
2022-12-23T13:23:42.332Z,21.15
2022-12-23T13:26:05.573Z,19.73
2022-12-23T13:28:40.509Z,20.73
2022-12-23T13:31:11.034Z,19.73
2022-12-23T13:33:41.486Z,19.08
2022-12-23T13:36:14.576Z,19.15
2022-12-23T13:38:47.239Z,20.40
2022-12-23T13:41:22.975Z,18.52
2022-12-23T13:43:54.058Z,18.88
2022-12-23T13:48:49.732Z,18.77
2022-12-23T13:51:17.186Z,17.30
2022-12-23T13:53:47.520Z,16.38
2022-12-23T13:56:22.398Z,16.00
2022-12-23T13:58:49.733Z,15.75
2022-12-23T14:01:16.216Z,14.50
2022-12-23T14:03:43.447Z,16.02
2022-12-23T14:06:25.290Z,15.65
2022-12-23T14:08:52.828Z,17.23
2022-12-23T14:11:27.208Z,16.17
2022-12-23T14:13:59.261Z,16.60
2022-12-23T14:16:25.701Z,16.20
2022-12-23T14:18:58.233Z,16.42
2022-12-23T14:21:30.980Z,19.02
2022-12-23T14:24:20.483Z,17.80
2022-12-23T14:27:05.884Z,18.30
2022-12-23T14:29:38.428Z,17.67
2022-12-23T14:32:18.522Z,16.92
2022-12-23T14:35:04.034Z,16.73
2022-12-23T14:37:34.388Z,16.35
2022-12-23T14:40:20.839Z,16.20
2022-12-23T14:42:47.447Z,16.63
2022-12-23T14:45:35.404Z,16.27
2022-12-23T14:48:03.676Z,16.33
2022-12-23T14:50:34.075Z,14.45
2022-12-23T14:53:05.038Z,15.23
2022-12-23T14:55:32.771Z,14.82
2022-12-23T14:58:20.256Z,14.75
2022-12-23T15:00:50.944Z,14.43
2022-12-23T15:03:17.901Z,13.27
2022-12-23T15:05:45.092Z,15.02
2022-12-23T15:08:31.491Z,13.85
2022-12-23T15:10:58.363Z,14.82
2022-12-23T15:13:29.413Z,16.70
2022-12-23T15:18:28.454Z,15.95
2022-12-23T15:21:02.775Z,16.00
2022-12-23T15:23:29.721Z,16.65
2022-12-23T15:25:58.435Z,17.42
2022-12-23T15:28:32.891Z,16.60
2022-12-23T15:30:59.517Z,15.95
2022-12-23T15:34:01.368Z,19.17
2022-12-23T15:36:21.540Z,21.13
2022-12-23T15:38:48.291Z,18.23
2022-12-23T15:41:16.080Z,19.08
2022-12-23T15:43:43.083Z,18.90
2022-12-23T15:46:14.557Z,18.50
2022-12-23T15:48:41.813Z,16.88
2022-12-23T15:51:12.305Z,16.27
2022-12-23T15:53:44.285Z,17.35
2022-12-23T15:56:21.339Z,17.90
2022-12-23T15:58:48.489Z,23.88
2022-12-23T16:01:16.903Z,18.70
2022-12-23T16:03:48.463Z,17.90
2022-12-23T16:06:22.945Z,19.88
2022-12-23T16:09:15.642Z,17.70
2022-12-23T16:12:14.416Z,17.60
2022-12-23T16:14:41.769Z,18.50
2022-12-23T16:17:08.402Z,18.23
2022-12-23T16:19:38.007Z,17.23
2022-12-23T16:22:13.251Z,16.10
2022-12-23T16:24:58.744Z,18.02
2022-12-23T16:27:35.005Z,20.90
2022-12-23T16:30:15.583Z,18.90
2022-12-23T16:32:46.247Z,25.38
2022-12-23T16:35:13.112Z,39.95
2022-12-23T16:37:39.626Z,27.17
2022-12-23T16:40:13.860Z,23.30
2022-12-23T16:42:40.532Z,20.52
2022-12-23T16:45:12.220Z,22.55
2022-12-23T16:47:38.840Z,22.63
2022-12-23T16:50:05.854Z,22.80
2022-12-23T16:52:32.443Z,21.33
2022-12-23T16:54:58.881Z,20.20
2022-12-23T16:57:25.434Z,19.00
2022-12-23T16:59:52.033Z,21.15
2022-12-23T17:02:23.605Z,21.23
2022-12-23T17:04:51.174Z,22.20
2022-12-23T17:07:17.621Z,20.08
2022-12-23T17:09:45.428Z,21.27
2022-12-23T17:12:12.077Z,20.42
2022-12-23T17:14:38.965Z,21.48
2022-12-23T17:17:12.584Z,19.73
2022-12-23T17:19:39.085Z,21.45
2022-12-23T17:22:05.706Z,20.33
2022-12-23T17:24:32.406Z,19.92
2022-12-23T17:26:59.021Z,20.52
2022-12-23T17:29:25.572Z,19.52
2022-12-23T17:31:52.503Z,17.30
2022-12-23T17:34:20.707Z,19.17
2022-12-23T17:36:50.260Z,18.15
2022-12-23T17:39:21.194Z,19.48
2022-12-23T17:41:48.033Z,17.27
2022-12-23T17:44:15.692Z,17.33
2022-12-23T17:46:42.298Z,18.27
2022-12-23T17:49:08.854Z,18.95
2022-12-23T17:51:35.404Z,19.40
2022-12-23T17:54:02.184Z,18.65
2022-12-23T17:56:28.896Z,17.23
2022-12-23T17:58:55.477Z,16.35
2022-12-23T18:01:22.167Z,16.58
2022-12-23T18:03:48.949Z,15.32
2022-12-23T18:06:16.471Z,13.35
2022-12-23T18:08:43.355Z,13.40
2022-12-23T18:11:16.679Z,12.55
2022-12-23T18:13:43.483Z,10.73
2022-12-23T18:16:11.107Z,9.52
2022-12-23T18:18:45.820Z,8.75
2022-12-23T18:21:31.534Z,7.95
2022-12-23T18:24:03.831Z,7.97
2022-12-23T18:26:30.368Z,7.60
2022-12-23T18:28:56.856Z,6.85
2022-12-23T18:31:24.232Z,6.60
2022-12-23T18:33:51.369Z,6.72
2022-12-23T18:36:20.908Z,6.18
2022-12-23T18:38:47.532Z,6.47
2022-12-23T18:41:14.126Z,7.13
2022-12-23T18:43:40.716Z,6.05
2022-12-23T18:46:07.476Z,7.72
2022-12-23T18:48:34.044Z,6.22
2022-12-23T18:51:00.614Z,6.55
2022-12-23T18:53:27.133Z,6.07
2022-12-23T18:55:54.080Z,6.78
2022-12-23T18:58:21.256Z,7.15
2022-12-23T19:00:48.383Z,7.35
2022-12-23T19:03:23.240Z,6.95
2022-12-23T19:05:50.302Z,8.27
2022-12-23T19:08:23.571Z,7.95
2022-12-23T19:10:52.919Z,7.63
2022-12-23T19:13:19.509Z,8.90
2022-12-23T19:15:46.222Z,7.82
2022-12-23T19:18:14.019Z,6.70
2022-12-23T19:20:41.379Z,7.00
2022-12-23T19:23:07.845Z,9.48
2022-12-23T19:25:34.384Z,6.68
2022-12-23T19:28:00.963Z,7.35
2022-12-23T19:30:27.607Z,6.75
2022-12-23T19:32:54.319Z,7.88
2022-12-23T19:35:20.995Z,7.22
2022-12-23T19:37:47.593Z,8.27
2022-12-23T19:40:14.262Z,8.13
2022-12-23T19:42:41.374Z,7.03
2022-12-23T19:45:08.695Z,7.97
2022-12-23T19:47:35.419Z,8.95
2022-12-23T19:50:02.120Z,7.20
2022-12-23T19:52:28.659Z,9.00
2022-12-23T19:54:55.260Z,8.38
2022-12-23T19:57:21.979Z,7.80
2022-12-23T19:59:48.599Z,7.35
2022-12-23T20:02:15.649Z,9.43
2022-12-23T20:04:42.754Z,8.23
2022-12-23T20:07:09.605Z,7.50
2022-12-23T20:09:36.275Z,8.38
2022-12-23T20:12:03.050Z,7.82
2022-12-23T20:14:33.865Z,7.50
2022-12-23T20:17:00.794Z,7.85
2022-12-23T20:19:27.692Z,8.13
2022-12-23T20:21:54.272Z,7.80
2022-12-23T20:24:20.941Z,6.75
2022-12-23T20:26:47.818Z,8.02
2022-12-23T20:29:14.450Z,7.18
2022-12-23T20:31:41.413Z,6.05
2022-12-23T20:34:15.967Z,6.47
2022-12-23T20:36:42.621Z,6.55
2022-12-23T20:39:09.186Z,6.10
2022-12-23T20:41:35.675Z,6.95
2022-12-23T20:44:33.135Z,6.18
2022-12-23T20:46:48.823Z,5.68
2022-12-23T20:49:15.543Z,6.70
2022-12-23T20:51:42.159Z,4.82
2022-12-23T20:54:09.274Z,4.95
2022-12-23T20:56:35.767Z,4.22
2022-12-23T20:59:04.241Z,4.35
2022-12-23T21:01:31.968Z,5.43
2022-12-23T21:04:00.128Z,4.28
2022-12-23T21:06:27.150Z,4.57
2022-12-23T21:08:55.754Z,4.40
2022-12-23T21:11:23.158Z,4.20
2022-12-23T21:13:50.172Z,4.30
2022-12-23T21:16:17.208Z,4.40
2022-12-23T21:18:44.684Z,4.80
2022-12-23T21:21:11.645Z,3.95
2022-12-23T21:23:39.447Z,4.68
2022-12-23T21:26:16.072Z,3.90
2022-12-23T21:28:43.861Z,3.97
2022-12-23T21:31:10.377Z,3.78
2022-12-23T21:33:38.210Z,3.65
2022-12-23T21:36:05.634Z,4.10
2022-12-23T21:38:36.177Z,3.67
2022-12-23T21:41:06.165Z,4.20
2022-12-23T21:43:33.051Z,4.50
2022-12-23T21:46:00.525Z,4.03
2022-12-23T21:48:27.602Z,3.72
2022-12-23T21:50:54.201Z,3.47
2022-12-23T21:53:20.803Z,3.67
2022-12-23T21:55:47.342Z,4.53
2022-12-23T21:58:15.973Z,3.97
2022-12-23T22:00:44.355Z,3.40
2022-12-23T22:03:10.945Z,3.17
2022-12-23T22:05:37.371Z,3.72
2022-12-23T22:08:03.909Z,3.17
2022-12-23T22:10:32.662Z,3.38
2022-12-23T22:12:59.358Z,4.10
2022-12-23T22:15:25.939Z,4.60
2022-12-23T22:17:52.514Z,3.17
2022-12-23T22:20:19.584Z,4.18
2022-12-23T22:22:46.308Z,4.07
2022-12-23T22:25:12.694Z,4.00
2022-12-23T22:27:39.340Z,3.85
2022-12-23T22:30:06.102Z,4.25
2022-12-23T22:32:33.956Z,3.72
2022-12-23T22:35:03.124Z,3.75
2022-12-23T22:37:29.769Z,4.00
2022-12-23T22:39:56.353Z,3.83
2022-12-23T22:42:22.757Z,3.80
2022-12-23T22:44:49.333Z,4.10
2022-12-23T22:47:15.926Z,3.60
2022-12-23T22:49:42.667Z,4.47
2022-12-23T22:52:09.154Z,4.22
2022-12-23T22:54:35.650Z,3.80
2022-12-23T22:57:02.359Z,4.15
2022-12-23T22:59:28.943Z,4.78
2022-12-23T23:01:55.585Z,3.58
2022-12-23T23:04:22.346Z,3.45
2022-12-23T23:06:49.169Z,4.75
2022-12-23T23:09:17.695Z,4.20
2022-12-23T23:11:44.437Z,4.57
2022-12-23T23:14:11.495Z,3.83
2022-12-23T23:16:37.979Z,4.60
2022-12-23T23:19:05.169Z,4.05
2022-12-23T23:21:32.309Z,3.88
2022-12-23T23:23:58.772Z,3.83
2022-12-23T23:26:27.364Z,3.65
2022-12-23T23:28:55.017Z,4.30
2022-12-23T23:34:08.358Z,4.38
2022-12-23T23:36:35.046Z,4.60
2022-12-23T23:39:01.549Z,4.85
2022-12-23T23:41:28.144Z,4.85
2022-12-23T23:43:54.732Z,3.75
2022-12-23T23:46:21.201Z,5.50
2022-12-23T23:48:47.760Z,4.80
2022-12-23T23:51:14.169Z,3.97
2022-12-23T23:53:40.849Z,4.72
2022-12-23T23:56:07.772Z,4.60
2022-12-23T23:58:34.741Z,4.60
