createdAt,value
2019-01-24T00:01:39.219Z,99.80
2019-01-24T00:04:08.955Z,99.90
2019-01-24T00:06:38.625Z,99.60
2019-01-24T00:09:09.629Z,99.80
2019-01-24T00:11:39.440Z,99.90
2019-01-24T00:14:09.115Z,99.90
2019-01-24T00:16:38.762Z,99.60
2019-01-24T00:22:37.000Z,99.90
2019-01-24T00:25:07.338Z,99.90
2019-01-24T00:27:37.010Z,99.90
2019-01-24T00:30:10.601Z,99.90
2019-01-24T00:32:40.314Z,99.60
2019-01-24T00:35:10.357Z,99.90
2019-01-24T00:37:40.155Z,99.90
2019-01-24T00:40:11.982Z,99.50
2019-01-24T00:42:42.358Z,99.40
2019-01-24T00:45:12.503Z,99.70
2019-01-24T00:47:42.231Z,99.30
2019-01-24T00:50:12.978Z,99.80
2019-01-24T00:52:42.720Z,99.90
2019-01-24T00:55:13.338Z,99.60
2019-01-24T00:57:43.025Z,99.90
2019-01-24T01:00:19.232Z,99.90
2019-01-24T01:02:49.389Z,99.90
2019-01-24T01:05:19.161Z,99.90
2019-01-24T01:07:49.434Z,99.80
2019-01-24T01:10:19.302Z,99.90
2019-01-24T01:12:49.138Z,99.90
2019-01-24T01:15:20.676Z,99.30
2019-01-24T01:17:50.335Z,99.70
2019-01-24T01:20:24.224Z,99.40
2019-01-24T01:22:53.890Z,99.10
2019-01-24T01:25:23.671Z,99.20
2019-01-24T01:27:53.338Z,99.80
2019-01-24T01:30:24.671Z,99.50
2019-01-24T01:32:54.941Z,99.40
2019-01-24T01:35:24.594Z,99.10
2019-01-24T01:37:54.311Z,99.10
2019-01-24T01:40:24.080Z,98.80
2019-01-24T01:42:53.738Z,99.00
2019-01-24T01:45:23.884Z,99.20
2019-01-24T01:47:53.570Z,99.40
2019-01-24T01:50:24.641Z,99.60
2019-01-24T01:52:55.816Z,99.80
2019-01-24T01:55:25.477Z,99.90
2019-01-24T01:57:55.131Z,99.90
2019-01-24T02:00:26.514Z,99.90
2019-01-24T02:02:56.149Z,99.90
2019-01-24T02:05:25.821Z,99.90
2019-01-24T02:07:55.498Z,99.90
2019-01-24T02:10:25.353Z,99.90
2019-01-24T02:12:55.254Z,99.90
2019-01-24T02:15:24.922Z,99.90
2019-01-24T02:17:54.566Z,99.90
2019-01-24T02:20:24.928Z,99.90
2019-01-24T02:22:54.579Z,99.90
2019-01-24T02:25:24.342Z,99.90
2019-01-24T02:27:54.051Z,99.90
2019-01-24T02:30:28.731Z,99.90
2019-01-24T02:32:58.539Z,99.90
2019-01-24T02:35:28.227Z,99.90
2019-01-24T02:37:57.971Z,99.90
2019-01-24T02:40:27.629Z,99.90
2019-01-24T02:42:57.354Z,99.90
2019-01-24T02:45:27.146Z,99.90
2019-01-24T02:47:56.901Z,99.90
2019-01-24T02:50:26.563Z,99.90
2019-01-24T02:52:56.328Z,99.90
2019-01-24T02:55:26.033Z,99.90
2019-01-24T02:57:55.730Z,99.90
2019-01-24T03:00:25.506Z,99.90
2019-01-24T03:02:55.236Z,99.90
2019-01-24T03:05:25.122Z,99.90
2019-01-24T03:07:54.807Z,99.90
2019-01-24T03:10:24.532Z,99.90
2019-01-24T03:12:54.202Z,99.90
2019-01-24T03:15:23.912Z,99.90
2019-01-24T03:17:53.624Z,99.90
2019-01-24T03:20:24.182Z,99.90
2019-01-24T03:22:55.510Z,99.90
2019-01-24T03:25:25.231Z,99.90
2019-01-24T03:27:54.904Z,99.90
2019-01-24T03:30:24.661Z,99.90
2019-01-24T03:32:54.344Z,99.90
2019-01-24T03:35:26.423Z,99.90
2019-01-24T03:37:56.132Z,99.90
2019-01-24T03:40:25.798Z,99.90
2019-01-24T03:42:55.479Z,99.90
2019-01-24T03:45:25.170Z,99.90
2019-01-24T03:47:54.840Z,99.90
2019-01-24T03:50:24.539Z,99.90
2019-01-24T03:52:54.219Z,99.90
2019-01-24T03:55:24.054Z,99.90
2019-01-24T03:57:53.710Z,99.90
2019-01-24T04:00:25.221Z,99.90
2019-01-24T04:02:54.959Z,99.90
2019-01-24T04:05:25.132Z,99.90
2019-01-24T04:07:54.781Z,99.90
2019-01-24T04:10:24.540Z,99.90
2019-01-24T04:12:54.201Z,99.90
2019-01-24T04:15:27.454Z,99.90
2019-01-24T04:17:57.098Z,99.40
2019-01-24T04:20:26.882Z,99.30
2019-01-24T04:22:57.198Z,99.90
2019-01-24T04:25:26.857Z,99.60
2019-01-24T04:27:56.512Z,99.90
2019-01-24T04:30:26.210Z,99.90
2019-01-24T04:32:55.937Z,99.90
2019-01-24T04:35:25.599Z,99.80
2019-01-24T04:37:55.289Z,99.90
2019-01-24T04:40:24.951Z,99.90
2019-01-24T04:42:55.140Z,99.90
2019-01-24T04:45:24.832Z,99.90
2019-01-24T04:47:54.549Z,99.90
2019-01-24T04:50:24.235Z,99.90
2019-01-24T04:52:53.915Z,99.90
2019-01-24T04:55:24.215Z,99.90
2019-01-24T04:57:54.975Z,99.90
2019-01-24T05:00:27.068Z,99.90
2019-01-24T05:02:56.846Z,99.90
2019-01-24T05:05:28.043Z,99.90
2019-01-24T05:07:57.869Z,99.90
2019-01-24T05:10:27.560Z,99.90
2019-01-24T05:12:57.205Z,99.90
2019-01-24T05:15:26.917Z,99.90
2019-01-24T05:17:56.575Z,99.90
2019-01-24T05:20:26.227Z,99.90
2019-01-24T05:22:56.941Z,99.90
2019-01-24T05:25:26.597Z,99.90
2019-01-24T05:27:56.289Z,99.90
2019-01-24T05:30:28.514Z,99.90
2019-01-24T05:32:58.213Z,99.70
2019-01-24T05:35:34.463Z,99.80
2019-01-24T05:37:59.484Z,99.90
2019-01-24T05:40:31.526Z,99.90
2019-01-24T05:43:01.304Z,99.90
2019-01-24T05:45:30.974Z,99.90
2019-01-24T05:48:00.649Z,99.90
2019-01-24T05:50:30.388Z,99.90
2019-01-24T05:53:00.055Z,99.90
2019-01-24T05:55:29.983Z,99.90
2019-01-24T05:57:59.657Z,99.90
2019-01-24T06:00:37.294Z,99.90
2019-01-24T06:03:06.941Z,99.90
2019-01-24T06:05:41.748Z,99.90
2019-01-24T06:08:07.952Z,99.90
2019-01-24T06:10:37.725Z,99.90
2019-01-24T06:13:07.407Z,99.90
2019-01-24T06:15:39.950Z,99.70
2019-01-24T06:18:09.638Z,99.90
2019-01-24T06:20:39.374Z,99.90
2019-01-24T06:23:09.023Z,99.90
2019-01-24T06:25:39.113Z,99.30
2019-01-24T06:28:08.806Z,99.90
2019-01-24T06:30:38.538Z,99.90
2019-01-24T06:33:08.244Z,99.80
2019-01-24T06:35:37.910Z,98.70
2019-01-24T06:38:07.639Z,99.00
2019-01-24T06:40:37.327Z,99.20
2019-01-24T06:43:06.999Z,99.40
2019-01-24T06:45:36.709Z,99.70
2019-01-24T06:48:06.427Z,99.90
2019-01-24T06:50:37.397Z,99.90
2019-01-24T06:53:07.098Z,99.90
2019-01-24T06:55:36.789Z,99.90
2019-01-24T06:58:06.497Z,99.90
2019-01-24T07:00:37.892Z,99.90
2019-01-24T07:03:07.550Z,99.90
2019-01-24T07:05:37.243Z,99.90
2019-01-24T07:08:07.541Z,99.80
2019-01-24T07:10:37.546Z,99.30
2019-01-24T07:13:07.211Z,98.70
2019-01-24T07:15:36.928Z,98.40
2019-01-24T07:18:06.674Z,98.10
2019-01-24T07:20:36.394Z,97.90
2019-01-24T07:23:06.110Z,98.00
2019-01-24T07:25:35.791Z,97.70
2019-01-24T07:28:05.466Z,97.50
2019-01-24T07:30:35.194Z,98.30
2019-01-24T07:33:04.878Z,97.90
2019-01-24T07:35:35.525Z,97.90
2019-01-24T07:38:06.363Z,98.00
2019-01-24T07:40:36.207Z,98.50
2019-01-24T07:43:06.074Z,98.40
2019-01-24T07:45:38.342Z,98.00
2019-01-24T07:48:08.020Z,97.20
2019-01-24T07:50:37.669Z,97.60
2019-01-24T07:53:08.590Z,98.00
2019-01-24T07:55:38.282Z,98.00
2019-01-24T07:58:08.781Z,98.00
2019-01-24T08:00:39.019Z,98.60
2019-01-24T08:03:08.692Z,97.40
2019-01-24T08:05:38.381Z,96.70
2019-01-24T08:08:08.199Z,97.00
2019-01-24T08:10:38.198Z,96.60
2019-01-24T08:13:07.882Z,96.50
2019-01-24T08:15:37.594Z,96.40
2019-01-24T08:18:07.373Z,96.20
2019-01-24T08:20:37.063Z,96.40
2019-01-24T08:23:06.757Z,96.20
2019-01-24T08:25:37.307Z,96.40
2019-01-24T08:28:06.988Z,96.10
2019-01-24T08:30:36.733Z,96.60
2019-01-24T08:33:07.015Z,96.40
2019-01-24T08:35:36.732Z,96.30
2019-01-24T08:38:06.795Z,95.40
2019-01-24T08:40:37.024Z,95.90
2019-01-24T08:43:07.000Z,96.30
2019-01-24T08:45:36.658Z,95.00
2019-01-24T08:48:06.432Z,94.40
2019-01-24T08:50:36.093Z,94.80
2019-01-24T08:53:05.897Z,94.20
2019-01-24T08:55:37.953Z,94.20
2019-01-24T08:58:08.274Z,94.00
2019-01-24T09:00:38.017Z,94.10
2019-01-24T09:03:08.163Z,94.00
2019-01-24T09:05:37.837Z,93.80
2019-01-24T09:08:07.897Z,94.20
2019-01-24T09:10:39.417Z,93.10
2019-01-24T09:13:09.734Z,93.30
2019-01-24T09:15:39.694Z,92.50
2019-01-24T09:18:09.920Z,92.40
2019-01-24T09:20:39.652Z,93.10
2019-01-24T09:23:09.437Z,93.30
2019-01-24T09:25:39.188Z,92.70
2019-01-24T09:28:14.854Z,93.30
2019-01-24T09:30:40.239Z,92.20
2019-01-24T09:33:09.896Z,91.30
2019-01-24T09:35:39.703Z,91.00
2019-01-24T09:38:09.413Z,90.50
2019-01-24T09:40:39.049Z,90.40
2019-01-24T09:43:08.720Z,90.10
2019-01-24T09:45:38.419Z,90.10
2019-01-24T09:48:10.126Z,89.60
2019-01-24T09:50:39.838Z,89.50
2019-01-24T09:53:09.556Z,88.80
2019-01-24T09:55:39.225Z,86.80
2019-01-24T09:58:08.883Z,86.20
2019-01-24T10:00:41.718Z,85.20
2019-01-24T10:03:11.433Z,85.10
2019-01-24T10:05:41.118Z,86.00
2019-01-24T10:08:12.893Z,85.00
2019-01-24T10:10:42.545Z,85.20
2019-01-24T10:13:12.219Z,84.70
2019-01-24T10:15:42.377Z,84.90
2019-01-24T10:18:12.162Z,85.50
2019-01-24T10:20:41.923Z,83.70
2019-01-24T10:23:11.610Z,84.00
2019-01-24T10:25:41.534Z,85.40
2019-01-24T10:28:11.543Z,85.80
2019-01-24T10:30:43.113Z,86.70
2019-01-24T10:33:12.579Z,87.70
2019-01-24T10:35:42.363Z,87.50
2019-01-24T10:38:12.055Z,86.60
2019-01-24T10:40:41.731Z,86.60
2019-01-24T10:43:11.398Z,86.00
2019-01-24T10:45:41.071Z,84.90
2019-01-24T10:48:10.895Z,83.70
2019-01-24T10:50:40.565Z,83.30
2019-01-24T10:53:10.820Z,84.30
2019-01-24T10:55:40.493Z,84.90
2019-01-24T10:58:10.207Z,86.80
2019-01-24T11:00:44.247Z,86.40
2019-01-24T11:03:16.351Z,86.40
2019-01-24T11:05:46.245Z,87.50
2019-01-24T11:08:16.522Z,89.40
2019-01-24T11:10:46.297Z,90.80
2019-01-24T11:13:15.941Z,91.30
2019-01-24T11:15:45.667Z,91.70
2019-01-24T11:18:15.366Z,92.30
2019-01-24T11:20:45.122Z,92.10
2019-01-24T11:23:15.300Z,92.50
2019-01-24T11:25:44.959Z,92.60
2019-01-24T11:28:15.593Z,92.30
2019-01-24T11:30:45.302Z,92.80
2019-01-24T11:33:14.963Z,92.20
2019-01-24T11:35:44.720Z,91.80
2019-01-24T11:38:14.371Z,91.60
2019-01-24T11:40:44.021Z,91.90
2019-01-24T11:43:13.724Z,91.60
2019-01-24T11:45:45.749Z,91.40
2019-01-24T11:48:15.409Z,90.70
2019-01-24T11:50:45.150Z,90.70
2019-01-24T11:53:14.838Z,90.40
2019-01-24T11:55:44.511Z,90.20
2019-01-24T11:58:14.265Z,90.30
2019-01-24T12:00:50.494Z,90.70
2019-01-24T12:03:20.214Z,90.00
2019-01-24T12:05:49.889Z,90.00
2019-01-24T12:08:19.537Z,90.30
2019-01-24T12:10:49.837Z,90.00
2019-01-24T12:13:19.497Z,90.10
2019-01-24T12:15:49.231Z,89.20
2019-01-24T12:18:19.057Z,88.60
2019-01-24T12:20:49.771Z,89.10
2019-01-24T12:23:19.510Z,90.10
2019-01-24T12:25:49.163Z,89.90
2019-01-24T12:28:32.721Z,88.80
2019-01-24T12:31:02.408Z,89.30
2019-01-24T12:33:32.087Z,87.60
2019-01-24T12:36:01.765Z,88.40
2019-01-24T12:38:31.456Z,87.30
2019-01-24T12:41:01.143Z,87.50
2019-01-24T12:43:30.850Z,87.40
2019-01-24T12:46:00.516Z,87.70
2019-01-24T12:48:30.591Z,88.00
2019-01-24T12:51:01.569Z,87.70
2019-01-24T12:53:31.213Z,87.80
2019-01-24T12:56:00.951Z,88.00
2019-01-24T12:58:30.609Z,88.50
2019-01-24T13:01:00.278Z,88.80
2019-01-24T13:03:30.011Z,88.70
2019-01-24T13:05:59.703Z,88.80
2019-01-24T13:08:30.796Z,89.00
2019-01-24T13:11:02.507Z,90.00
2019-01-24T13:13:32.238Z,90.30
2019-01-24T13:16:01.905Z,90.10
2019-01-24T13:18:31.593Z,90.30
2019-01-24T13:21:01.304Z,89.50
2019-01-24T13:23:31.674Z,89.40
2019-01-24T13:26:01.333Z,89.20
2019-01-24T13:28:31.029Z,90.00
2019-01-24T13:31:01.083Z,90.70
2019-01-24T13:33:30.755Z,90.90
2019-01-24T13:36:02.643Z,91.20
2019-01-24T13:38:32.338Z,91.30
2019-01-24T13:41:02.328Z,91.50
2019-01-24T13:43:32.139Z,91.80
2019-01-24T13:46:01.845Z,91.80
2019-01-24T13:48:33.975Z,91.70
2019-01-24T13:51:03.627Z,91.70
2019-01-24T13:53:36.856Z,91.70
2019-01-24T13:56:06.532Z,92.00
2019-01-24T13:58:36.217Z,91.80
2019-01-24T14:01:07.714Z,91.90
2019-01-24T14:04:21.413Z,92.00
2019-01-24T14:06:51.113Z,92.30
2019-01-24T14:09:20.759Z,92.40
2019-01-24T14:11:50.507Z,92.80
2019-01-24T14:14:20.170Z,93.10
2019-01-24T14:16:49.824Z,93.60
2019-01-24T14:19:19.559Z,93.00
2019-01-24T14:21:49.552Z,92.80
2019-01-24T14:24:19.330Z,93.10
2019-01-24T14:26:49.011Z,93.30
2019-01-24T14:29:21.151Z,94.10
2019-01-24T14:31:51.218Z,94.20
2019-01-24T14:34:22.406Z,94.70
2019-01-24T14:36:52.125Z,95.10
2019-01-24T14:39:27.990Z,95.60
2019-01-24T14:41:57.651Z,96.10
2019-01-24T14:44:27.353Z,96.40
2019-01-24T14:46:57.085Z,96.60
2019-01-24T14:49:26.815Z,96.90
2019-01-24T14:51:56.499Z,97.10
2019-01-24T14:54:26.190Z,97.20
2019-01-24T14:56:55.897Z,97.70
2019-01-24T14:59:26.491Z,97.80
2019-01-24T15:01:56.185Z,98.20
2019-01-24T15:04:25.840Z,98.50
2019-01-24T15:06:55.560Z,98.90
2019-01-24T15:09:25.232Z,99.10
2019-01-24T15:11:54.889Z,99.00
2019-01-24T15:14:24.561Z,99.10
2019-01-24T15:16:54.215Z,99.40
2019-01-24T15:19:23.951Z,99.60
2019-01-24T15:21:53.632Z,99.80
2019-01-24T15:24:23.292Z,99.90
2019-01-24T15:26:53.003Z,99.90
2019-01-24T15:29:25.125Z,99.90
2019-01-24T15:31:55.002Z,99.90
2019-01-24T15:34:24.673Z,99.90
2019-01-24T15:36:54.391Z,99.90
2019-01-24T15:39:24.090Z,99.90
2019-01-24T15:41:53.800Z,99.90
2019-01-24T15:44:23.826Z,99.90
2019-01-24T15:46:53.491Z,99.90
2019-01-24T15:49:23.214Z,99.90
2019-01-24T15:51:52.861Z,99.90
2019-01-24T15:54:22.576Z,99.90
2019-01-24T15:56:52.246Z,99.90
2019-01-24T15:59:21.922Z,99.90
2019-01-24T16:01:52.653Z,99.90
2019-01-24T16:04:22.305Z,99.90
2019-01-24T16:06:52.018Z,99.90
2019-01-24T16:09:21.703Z,99.90
2019-01-24T16:11:52.257Z,99.90
2019-01-24T16:14:21.976Z,99.90
2019-01-24T16:16:51.652Z,99.90
2019-01-24T16:19:21.346Z,99.90
2019-01-24T16:21:51.017Z,99.90
2019-01-24T16:24:21.794Z,99.90
2019-01-24T16:26:51.502Z,99.90
2019-01-24T16:29:21.146Z,99.90
2019-01-24T16:31:50.811Z,99.90
2019-01-24T16:34:21.032Z,99.90
2019-01-24T16:36:50.752Z,99.90
2019-01-24T16:39:20.483Z,99.90
2019-01-24T16:41:50.161Z,99.90
2019-01-24T16:44:19.815Z,99.90
2019-01-24T16:46:49.489Z,99.90
2019-01-24T16:49:19.203Z,99.90
2019-01-24T16:51:48.856Z,99.90
2019-01-24T16:54:18.505Z,99.90
2019-01-24T16:56:48.264Z,99.90
2019-01-24T16:59:17.921Z,99.90
2019-01-24T17:01:47.579Z,99.90
2019-01-24T17:04:17.257Z,99.90
2019-01-24T17:06:47.835Z,99.90
2019-01-24T17:09:17.593Z,99.90
2019-01-24T17:11:47.259Z,99.90
2019-01-24T17:14:22.306Z,99.90
2019-01-24T17:16:48.272Z,99.90
2019-01-24T17:19:18.054Z,99.90
2019-01-24T17:21:47.786Z,99.90
2019-01-24T17:24:17.494Z,99.90
2019-01-24T17:26:47.160Z,99.90
2019-01-24T17:29:16.953Z,99.90
2019-01-24T17:31:46.600Z,99.90
2019-01-24T17:34:17.718Z,99.90
2019-01-24T17:36:47.879Z,99.90
2019-01-24T17:39:17.593Z,99.90
2019-01-24T17:41:47.492Z,99.90
2019-01-24T17:44:17.139Z,99.90
2019-01-24T17:46:47.963Z,99.90
2019-01-24T17:49:19.304Z,99.90
2019-01-24T17:51:48.958Z,99.90
2019-01-24T17:54:19.187Z,99.90
2019-01-24T17:56:48.838Z,99.90
2019-01-24T17:59:19.505Z,99.90
2019-01-24T18:01:49.218Z,99.90
2019-01-24T18:04:21.740Z,99.90
2019-01-24T18:06:50.704Z,99.90
2019-01-24T18:09:20.392Z,99.90
2019-01-24T18:11:50.146Z,99.90
2019-01-24T18:14:19.851Z,99.90
2019-01-24T18:16:49.600Z,99.90
2019-01-24T18:19:19.266Z,99.90
2019-01-24T18:21:48.955Z,99.90
2019-01-24T18:24:18.721Z,99.90
2019-01-24T18:26:48.479Z,99.90
2019-01-24T18:29:18.136Z,99.90
2019-01-24T18:31:47.836Z,99.90
2019-01-24T18:34:19.570Z,99.90
2019-01-24T18:36:49.238Z,99.90
2019-01-24T18:39:18.948Z,99.90
2019-01-24T18:41:48.657Z,99.90
2019-01-24T18:44:18.341Z,99.90
2019-01-24T18:46:48.008Z,99.90
2019-01-24T18:49:18.045Z,99.90
2019-01-24T18:51:47.734Z,99.90
2019-01-24T18:54:18.531Z,99.90
2019-01-24T18:56:48.474Z,99.90
2019-01-24T18:59:18.249Z,99.90
2019-01-24T19:01:48.912Z,99.90
2019-01-24T19:04:18.591Z,99.90
2019-01-24T19:06:48.310Z,99.90
2019-01-24T19:09:18.057Z,99.90
2019-01-24T19:11:47.755Z,99.90
2019-01-24T19:14:17.510Z,99.90
2019-01-24T19:16:47.245Z,99.90
2019-01-24T19:19:19.129Z,99.90
2019-01-24T19:21:48.826Z,99.90
2019-01-24T19:24:18.541Z,99.90
2019-01-24T19:26:48.268Z,99.90
2019-01-24T19:29:17.943Z,99.90
2019-01-24T19:31:47.650Z,99.90
2019-01-24T19:34:17.379Z,99.90
2019-01-24T19:36:47.088Z,99.90
2019-01-24T19:39:16.812Z,99.90
2019-01-24T19:41:46.490Z,99.90
2019-01-24T19:44:16.230Z,99.90
2019-01-24T19:46:46.276Z,99.90
2019-01-24T19:49:16.072Z,99.90
2019-01-24T19:51:45.771Z,99.90
2019-01-24T19:54:15.525Z,99.90
2019-01-24T19:56:45.211Z,99.90
2019-01-24T19:59:39.066Z,99.90
2019-01-24T20:02:08.941Z,99.90
2019-01-24T20:04:38.649Z,99.90
2019-01-24T20:07:08.571Z,99.90
2019-01-24T20:09:38.284Z,99.90
2019-01-24T20:12:07.989Z,99.90
2019-01-24T20:14:37.720Z,99.90
2019-01-24T20:17:07.382Z,99.90
2019-01-24T20:19:37.050Z,99.90
2019-01-24T20:22:07.154Z,99.90
2019-01-24T20:24:36.847Z,99.90
2019-01-24T20:27:06.635Z,99.90
2019-01-24T20:29:36.349Z,99.90
2019-01-24T20:32:06.019Z,99.90
2019-01-24T20:34:35.734Z,99.90
2019-01-24T20:37:07.646Z,99.90
2019-01-24T20:39:37.523Z,99.90
2019-01-24T20:42:07.331Z,99.90
2019-01-24T20:44:36.995Z,99.90
2019-01-24T20:47:06.798Z,99.90
2019-01-24T20:49:36.516Z,99.90
2019-01-24T20:52:06.260Z,99.90
2019-01-24T20:54:35.930Z,99.90
2019-01-24T20:57:05.764Z,99.90
2019-01-24T20:59:35.473Z,99.90
2019-01-24T21:02:05.423Z,99.90
2019-01-24T21:04:35.149Z,99.90
2019-01-24T21:07:06.408Z,99.30
2019-01-24T21:09:36.463Z,99.60
2019-01-24T21:12:06.401Z,99.70
2019-01-24T21:14:36.038Z,99.90
2019-01-24T21:17:05.727Z,99.80
2019-01-24T21:19:38.586Z,99.40
2019-01-24T21:22:08.795Z,99.00
2019-01-24T21:24:38.427Z,99.60
2019-01-24T21:27:08.171Z,99.40
2019-01-24T21:29:37.874Z,99.20
2019-01-24T21:32:07.593Z,99.20
2019-01-24T21:34:37.300Z,99.40
2019-01-24T21:37:07.027Z,98.80
2019-01-24T21:39:36.728Z,98.60
2019-01-24T21:42:06.552Z,98.80
2019-01-24T21:44:36.279Z,99.10
2019-01-24T21:47:06.105Z,98.80
2019-01-24T21:49:35.789Z,99.50
2019-01-24T21:52:05.596Z,99.10
2019-01-24T21:54:35.300Z,99.20
2019-01-24T21:57:05.290Z,99.50
2019-01-24T21:59:35.393Z,98.60
2019-01-24T22:02:05.750Z,98.90
2019-01-24T22:04:36.988Z,98.60
2019-01-24T22:07:07.725Z,98.80
2019-01-24T22:09:37.525Z,99.40
2019-01-24T22:12:07.307Z,99.10
2019-01-24T22:14:37.174Z,99.00
2019-01-24T22:17:06.895Z,98.80
2019-01-24T22:19:36.574Z,99.10
2019-01-24T22:22:06.385Z,99.20
2019-01-24T22:24:36.057Z,99.40
2019-01-24T22:27:05.851Z,99.30
2019-01-24T22:29:35.615Z,99.20
2019-01-24T22:32:05.886Z,99.70
2019-01-24T22:34:36.038Z,99.90
2019-01-24T22:37:05.882Z,99.40
2019-01-24T22:39:36.700Z,99.60
2019-01-24T22:42:06.487Z,99.30
2019-01-24T22:44:36.150Z,99.40
2019-01-24T22:47:05.864Z,99.40
2019-01-24T22:49:35.535Z,99.70
2019-01-24T22:52:05.401Z,99.90
2019-01-24T22:54:35.122Z,99.70
2019-01-24T22:57:04.999Z,99.50
2019-01-24T22:59:34.675Z,99.60
2019-01-24T23:02:16.083Z,99.50
2019-01-24T23:04:45.782Z,99.80
2019-01-24T23:07:15.501Z,99.60
2019-01-24T23:09:45.171Z,99.90
2019-01-24T23:12:17.084Z,99.90
2019-01-24T23:14:47.849Z,99.90
2019-01-24T23:17:17.530Z,99.90
2019-01-24T23:19:47.324Z,99.30
2019-01-24T23:22:17.051Z,99.70
2019-01-24T23:24:49.597Z,99.50
2019-01-24T23:27:20.455Z,98.90
2019-01-24T23:29:50.140Z,98.60
2019-01-24T23:32:19.841Z,98.60
2019-01-24T23:34:49.530Z,99.40
2019-01-24T23:37:19.244Z,98.20
2019-01-24T23:39:52.491Z,98.30
2019-01-24T23:42:20.471Z,98.20
2019-01-24T23:44:50.183Z,97.60
2019-01-24T23:47:19.890Z,97.60
2019-01-24T23:49:49.597Z,97.50
2019-01-24T23:52:19.267Z,97.40
2019-01-24T23:54:48.927Z,97.90
2019-01-24T23:57:23.867Z,97.90
2019-01-24T23:59:50.126Z,97.90
