createdAt,value
2022-09-29T00:00:43.313Z,25.70
2022-09-29T00:01:43.339Z,29.50
2022-09-29T00:02:43.333Z,34.10
2022-09-29T00:03:43.267Z,31.60
2022-09-29T00:04:43.272Z,26.70
2022-09-29T00:05:43.238Z,32.40
2022-09-29T00:06:43.359Z,32.40
2022-09-29T00:07:43.213Z,35.30
2022-09-29T00:08:43.364Z,31.60
2022-09-29T00:09:43.206Z,36.30
2022-09-29T00:10:43.227Z,34.90
2022-09-29T00:11:43.202Z,37.80
2022-09-29T00:12:43.259Z,53.50
2022-09-29T00:13:43.175Z,42.30
2022-09-29T00:14:47.607Z,41.80
2022-09-29T00:15:43.162Z,29.80
2022-09-29T00:16:43.205Z,33.70
2022-09-29T00:18:02.725Z,29.90
2022-09-29T00:18:43.190Z,31.50
2022-09-29T00:19:43.146Z,31.80
2022-09-29T00:20:43.125Z,26.50
2022-09-29T00:21:43.115Z,27.10
2022-09-29T00:22:43.139Z,33.50
2022-09-29T00:25:37.018Z,28.00
2022-09-29T00:26:37.075Z,31.60
2022-09-29T00:27:37.045Z,26.70
2022-09-29T00:28:37.072Z,34.30
2022-09-29T00:29:37.036Z,34.30
2022-09-29T00:30:37.322Z,30.10
2022-09-29T00:31:37.091Z,45.10
2022-09-29T00:32:37.052Z,31.10
2022-09-29T00:33:37.030Z,27.60
2022-09-29T00:34:37.037Z,33.10
2022-09-29T00:35:37.013Z,40.60
2022-09-29T00:36:37.133Z,25.70
2022-09-29T00:37:36.998Z,29.80
2022-09-29T00:38:36.994Z,26.60
2022-09-29T00:39:36.982Z,32.10
2022-09-29T00:40:37.491Z,31.60
2022-09-29T00:41:37.128Z,26.10
2022-09-29T00:42:37.017Z,22.90
2022-09-29T00:43:36.956Z,28.60
2022-09-29T00:44:36.982Z,31.00
2022-09-29T00:45:40.773Z,24.40
2022-09-29T00:46:37.385Z,26.30
2022-09-29T00:47:41.939Z,24.60
2022-09-29T00:48:41.910Z,31.20
2022-09-29T00:49:41.879Z,23.10
2022-09-29T00:50:41.889Z,24.50
2022-09-29T00:51:41.950Z,23.20
2022-09-29T00:52:41.857Z,24.10
2022-09-29T00:53:41.820Z,28.80
2022-09-29T00:54:41.827Z,24.40
2022-09-29T00:55:41.803Z,23.50
2022-09-29T00:56:41.828Z,27.80
2022-09-29T00:57:41.776Z,25.10
2022-09-29T00:58:42.307Z,35.10
2022-09-29T00:59:41.771Z,24.80
2022-09-29T01:00:41.846Z,23.90
2022-09-29T01:01:41.776Z,25.20
2022-09-29T01:02:41.802Z,26.70
2022-09-29T01:03:41.726Z,33.60
2022-09-29T01:04:41.734Z,29.30
2022-09-29T01:05:41.741Z,32.20
2022-09-29T01:06:41.719Z,23.40
2022-09-29T01:07:41.713Z,20.00
2022-09-29T01:08:41.719Z,33.10
2022-09-29T01:09:41.692Z,20.40
2022-09-29T01:10:41.711Z,27.50
2022-09-29T01:11:41.705Z,29.60
2022-09-29T01:12:41.711Z,29.10
2022-09-29T01:13:41.725Z,26.00
2022-09-29T01:14:41.691Z,25.60
2022-09-29T01:15:41.656Z,29.20
2022-09-29T01:16:41.711Z,28.60
2022-09-29T01:17:41.744Z,32.50
2022-09-29T01:18:41.674Z,31.60
2022-09-29T01:19:41.636Z,37.40
2022-09-29T01:20:41.642Z,43.20
2022-09-29T01:21:41.617Z,31.20
2022-09-29T01:22:41.639Z,37.30
2022-09-29T01:23:41.663Z,36.60
2022-09-29T01:24:41.649Z,45.40
2022-09-29T01:25:41.607Z,49.80
2022-09-29T01:26:41.621Z,52.90
2022-09-29T01:27:41.599Z,39.40
2022-09-29T01:28:41.606Z,42.90
2022-09-29T01:29:41.605Z,36.40
2022-09-29T01:30:41.589Z,38.80
2022-09-29T01:31:41.638Z,37.30
2022-09-29T01:32:41.605Z,44.20
2022-09-29T01:33:41.574Z,63.10
2022-09-29T01:34:41.571Z,42.30
2022-09-29T01:35:41.674Z,63.20
2022-09-29T01:36:41.581Z,38.30
2022-09-29T01:37:41.564Z,39.30
2022-09-29T01:38:41.579Z,39.80
2022-09-29T01:39:41.587Z,46.50
2022-09-29T01:40:41.626Z,52.00
2022-09-29T01:41:41.533Z,37.00
2022-09-29T01:42:41.542Z,39.50
2022-09-29T01:43:41.534Z,36.90
2022-09-29T01:44:41.560Z,33.40
2022-09-29T01:45:45.809Z,40.90
2022-09-29T01:46:41.575Z,34.00
2022-09-29T01:47:41.474Z,32.60
2022-09-29T01:48:41.514Z,44.80
2022-09-29T01:49:41.457Z,38.60
2022-09-29T01:50:41.461Z,34.80
2022-09-29T01:51:41.423Z,35.20
2022-09-29T01:52:41.457Z,38.60
2022-09-29T01:53:41.416Z,25.40
2022-09-29T01:54:41.406Z,33.40
2022-09-29T01:55:41.390Z,34.00
2022-09-29T01:56:41.478Z,48.50
2022-09-29T01:57:41.373Z,43.80
2022-09-29T01:58:41.480Z,37.00
2022-09-29T01:59:41.370Z,50.10
2022-09-29T02:00:41.391Z,38.20
2022-09-29T02:01:41.381Z,48.10
2022-09-29T02:02:41.384Z,58.40
2022-09-29T02:03:41.335Z,35.80
2022-09-29T02:04:41.378Z,44.10
2022-09-29T02:05:41.316Z,39.90
2022-09-29T02:06:41.336Z,47.60
2022-09-29T02:07:41.348Z,48.90
2022-09-29T02:08:41.320Z,39.20
2022-09-29T02:09:41.283Z,35.10
2022-09-29T02:10:41.337Z,34.20
2022-09-29T02:11:41.310Z,32.50
2022-09-29T02:12:41.312Z,40.90
2022-09-29T02:13:41.281Z,36.30
2022-09-29T02:14:41.263Z,35.30
2022-09-29T02:15:41.222Z,43.70
2022-09-29T02:16:41.357Z,32.20
2022-09-29T02:17:41.191Z,42.90
2022-09-29T02:18:41.255Z,44.00
2022-09-29T02:19:47.045Z,34.20
2022-09-29T02:20:47.168Z,33.50
2022-09-29T02:21:47.161Z,39.10
2022-09-29T02:22:47.134Z,34.60
2022-09-29T02:23:47.092Z,30.30
2022-09-29T02:24:47.103Z,36.30
2022-09-29T02:25:47.051Z,42.00
2022-09-29T02:26:47.067Z,35.00
2022-09-29T02:27:47.143Z,47.80
2022-09-29T02:28:47.045Z,41.10
2022-09-29T02:29:46.987Z,46.90
2022-09-29T02:30:46.979Z,41.60
2022-09-29T02:31:52.940Z,29.50
2022-09-29T02:32:53.068Z,31.70
2022-09-29T02:33:52.914Z,37.80
2022-09-29T02:34:52.933Z,39.20
2022-09-29T02:35:52.894Z,32.10
2022-09-29T02:36:53.411Z,27.40
2022-09-29T02:37:52.905Z,43.30
2022-09-29T02:38:52.921Z,26.50
2022-09-29T02:39:52.848Z,24.70
2022-09-29T02:40:52.953Z,26.60
2022-09-29T02:41:52.817Z,26.90
2022-09-29T02:42:52.837Z,37.20
2022-09-29T02:43:52.797Z,28.30
2022-09-29T02:44:52.866Z,29.60
2022-09-29T02:45:52.897Z,28.80
2022-09-29T02:46:52.799Z,22.70
2022-09-29T02:47:52.770Z,27.20
2022-09-29T02:48:52.773Z,28.50
2022-09-29T02:49:52.857Z,22.30
2022-09-29T02:50:52.852Z,27.80
2022-09-29T02:51:52.695Z,29.40
2022-09-29T02:52:52.700Z,23.90
2022-09-29T02:53:52.664Z,38.00
2022-09-29T02:54:52.702Z,32.50
2022-09-29T02:55:52.654Z,29.60
2022-09-29T02:56:52.691Z,33.80
2022-09-29T02:57:52.625Z,37.30
2022-09-29T02:58:52.625Z,36.50
2022-09-29T02:59:52.605Z,30.70
2022-09-29T03:00:52.661Z,28.10
2022-09-29T03:01:52.556Z,35.20
2022-09-29T03:02:52.706Z,49.60
2022-09-29T03:03:52.593Z,40.40
2022-09-29T03:04:52.587Z,43.50
2022-09-29T03:05:52.502Z,34.60
2022-09-29T03:06:52.521Z,42.10
2022-09-29T03:07:52.472Z,36.10
2022-09-29T03:08:52.511Z,37.50
2022-09-29T03:09:52.439Z,26.10
2022-09-29T03:10:52.440Z,35.00
2022-09-29T03:11:52.425Z,31.00
2022-09-29T03:12:52.396Z,28.50
2022-09-29T03:13:52.360Z,30.10
2022-09-29T03:14:52.456Z,28.90
2022-09-29T03:15:52.345Z,35.10
2022-09-29T03:16:52.286Z,50.10
2022-09-29T03:17:52.238Z,45.00
2022-09-29T03:18:52.258Z,46.70
2022-09-29T03:19:52.223Z,29.40
2022-09-29T03:20:52.224Z,41.80
2022-09-29T03:21:52.172Z,89.30
2022-09-29T03:22:52.326Z,36.50
2022-09-29T03:23:55.397Z,38.70
2022-09-29T03:24:52.155Z,25.50
2022-09-29T03:25:52.132Z,28.70
2022-09-29T03:26:52.156Z,33.10
2022-09-29T03:27:52.078Z,28.60
2022-09-29T03:28:52.089Z,30.50
2022-09-29T03:29:52.039Z,32.10
2022-09-29T03:30:52.042Z,64.10
2022-09-29T03:31:52.057Z,27.80
2022-09-29T03:32:52.132Z,30.50
2022-09-29T03:33:52.020Z,31.00
2022-09-29T03:34:51.967Z,33.10
2022-09-29T03:35:51.930Z,24.40
2022-09-29T03:36:51.928Z,26.90
2022-09-29T03:37:51.941Z,39.80
2022-09-29T03:38:52.010Z,38.40
2022-09-29T03:39:51.860Z,38.80
2022-09-29T03:40:51.888Z,39.00
2022-09-29T03:41:51.854Z,51.70
2022-09-29T03:42:51.840Z,67.60
2022-09-29T03:43:51.794Z,53.10
2022-09-29T03:44:51.826Z,72.00
2022-09-29T03:45:51.849Z,42.50
2022-09-29T03:46:51.752Z,32.50
2022-09-29T03:47:51.708Z,44.10
2022-09-29T03:48:51.700Z,28.90
2022-09-29T03:49:51.662Z,40.60
2022-09-29T03:50:51.667Z,31.90
2022-09-29T03:51:51.613Z,34.50
2022-09-29T03:52:51.618Z,31.10
2022-09-29T03:53:51.592Z,36.50
2022-09-29T03:54:51.580Z,41.90
2022-09-29T03:55:51.691Z,30.20
2022-09-29T03:56:51.702Z,30.90
2022-09-29T03:57:51.501Z,44.60
2022-09-29T03:58:51.523Z,39.30
2022-09-29T03:59:51.467Z,35.80
2022-09-29T04:00:51.514Z,34.50
2022-09-29T04:01:51.496Z,31.20
2022-09-29T04:02:51.484Z,28.90
2022-09-29T04:03:51.405Z,24.00
2022-09-29T04:04:51.416Z,31.10
2022-09-29T04:05:51.359Z,26.40
2022-09-29T04:06:51.375Z,30.20
2022-09-29T04:07:51.326Z,28.70
2022-09-29T04:08:51.338Z,32.90
2022-09-29T04:09:51.296Z,33.50
2022-09-29T04:10:51.318Z,33.80
2022-09-29T04:11:51.271Z,38.00
2022-09-29T04:12:51.259Z,35.30
2022-09-29T04:13:51.269Z,31.00
2022-09-29T04:14:51.265Z,44.00
2022-09-29T04:15:51.193Z,30.80
2022-09-29T04:16:51.205Z,28.90
2022-09-29T04:17:51.287Z,33.00
2022-09-29T04:18:51.177Z,26.20
2022-09-29T04:19:51.137Z,32.90
2022-09-29T04:20:51.269Z,29.50
2022-09-29T04:21:51.128Z,29.40
2022-09-29T04:22:51.081Z,25.50
2022-09-29T04:23:51.046Z,25.80
2022-09-29T04:24:51.040Z,26.40
2022-09-29T04:25:51.445Z,29.50
2022-09-29T04:26:51.024Z,34.10
2022-09-29T04:27:50.976Z,42.70
2022-09-29T04:28:50.992Z,34.40
2022-09-29T04:29:50.925Z,28.70
2022-09-29T04:30:50.927Z,28.60
2022-09-29T04:31:51.035Z,33.70
2022-09-29T04:32:50.884Z,36.30
2022-09-29T04:33:50.832Z,30.40
2022-09-29T04:34:50.822Z,26.40
2022-09-29T04:35:50.786Z,32.50
2022-09-29T04:36:50.763Z,31.30
2022-09-29T04:37:50.848Z,24.60
2022-09-29T04:38:50.756Z,33.00
2022-09-29T04:39:50.718Z,28.90
2022-09-29T04:40:50.692Z,31.50
2022-09-29T04:41:50.599Z,29.60
2022-09-29T04:42:50.625Z,30.40
2022-09-29T04:43:50.683Z,29.90
2022-09-29T04:44:50.560Z,27.80
2022-09-29T04:45:51.586Z,27.00
2022-09-29T04:46:51.512Z,29.70
2022-09-29T04:49:45.381Z,29.60
2022-09-29T04:50:45.463Z,31.20
2022-09-29T04:51:45.384Z,36.10
2022-09-29T04:52:45.378Z,28.80
2022-09-29T04:53:45.361Z,46.70
2022-09-29T04:54:45.328Z,26.80
2022-09-29T04:55:45.326Z,38.10
2022-09-29T04:56:45.281Z,27.30
2022-09-29T04:57:45.253Z,25.40
2022-09-29T04:58:45.256Z,29.50
2022-09-29T04:59:45.234Z,30.00
2022-09-29T05:00:45.213Z,30.90
2022-09-29T05:01:45.367Z,37.30
2022-09-29T05:02:48.919Z,29.30
2022-09-29T05:03:45.103Z,22.50
2022-09-29T05:04:45.089Z,32.60
2022-09-29T05:05:45.052Z,25.20
2022-09-29T05:06:45.055Z,38.50
2022-09-29T05:07:45.130Z,27.00
2022-09-29T05:08:45.017Z,22.90
2022-09-29T05:09:44.953Z,33.50
2022-09-29T05:10:44.964Z,30.00
2022-09-29T05:11:44.939Z,29.10
2022-09-29T05:12:44.958Z,40.90
2022-09-29T05:13:45.023Z,40.40
2022-09-29T05:14:44.917Z,33.40
2022-09-29T05:15:44.861Z,40.60
2022-09-29T05:16:44.992Z,35.30
2022-09-29T05:17:44.817Z,39.70
2022-09-29T05:18:44.938Z,43.70
2022-09-29T05:19:44.925Z,35.70
2022-09-29T05:20:54.739Z,36.10
2022-09-29T05:21:44.759Z,29.00
2022-09-29T05:22:44.778Z,38.20
2022-09-29T05:23:44.866Z,34.60
2022-09-29T05:24:44.732Z,29.90
2022-09-29T05:25:44.694Z,39.80
2022-09-29T05:26:44.681Z,35.30
2022-09-29T05:27:44.658Z,45.10
2022-09-29T05:28:44.674Z,40.60
2022-09-29T05:29:44.600Z,37.60
2022-09-29T05:30:44.610Z,45.80
2022-09-29T05:31:44.756Z,40.80
2022-09-29T05:32:49.457Z,40.90
2022-09-29T05:33:49.686Z,36.00
2022-09-29T05:34:49.530Z,62.90
2022-09-29T05:35:49.510Z,46.70
2022-09-29T05:36:49.619Z,25.90
2022-09-29T05:37:49.493Z,37.70
2022-09-29T05:38:49.447Z,33.60
2022-09-29T05:39:49.466Z,32.00
2022-09-29T05:40:49.465Z,43.10
2022-09-29T05:41:49.430Z,43.60
2022-09-29T05:42:49.431Z,36.90
2022-09-29T05:43:49.388Z,41.90
2022-09-29T05:44:49.481Z,40.20
2022-09-29T05:45:49.414Z,35.20
2022-09-29T05:46:49.383Z,31.70
2022-09-29T05:47:54.343Z,30.60
2022-09-29T05:48:54.247Z,43.20
2022-09-29T05:49:54.241Z,42.10
2022-09-29T05:50:54.182Z,49.10
2022-09-29T05:51:54.129Z,71.50
2022-09-29T05:52:54.135Z,53.20
2022-09-29T05:53:54.193Z,41.90
2022-09-29T05:54:54.126Z,47.50
2022-09-29T05:55:54.062Z,55.90
2022-09-29T05:56:59.951Z,40.60
2022-09-29T05:58:00.029Z,45.90
2022-09-29T05:59:00.019Z,51.00
2022-09-29T06:00:00.003Z,38.60
2022-09-29T06:00:59.988Z,35.80
2022-09-29T06:02:00.024Z,46.90
2022-09-29T06:03:03.869Z,39.60
2022-09-29T06:04:03.965Z,39.50
2022-09-29T06:05:03.925Z,42.20
2022-09-29T06:06:03.921Z,39.40
2022-09-29T06:07:03.881Z,37.90
2022-09-29T06:08:03.920Z,34.20
2022-09-29T06:09:03.879Z,37.10
2022-09-29T06:10:03.980Z,40.90
2022-09-29T06:11:03.836Z,43.10
2022-09-29T06:12:04.360Z,38.30
2022-09-29T06:13:03.813Z,42.00
2022-09-29T06:14:03.844Z,38.90
2022-09-29T06:15:03.776Z,33.50
2022-09-29T06:16:04.018Z,49.90
2022-09-29T06:17:03.762Z,36.90
2022-09-29T06:18:03.776Z,37.90
2022-09-29T06:19:03.722Z,39.70
2022-09-29T06:20:03.719Z,37.60
2022-09-29T06:21:03.685Z,40.50
2022-09-29T06:22:03.810Z,36.10
2022-09-29T06:23:03.702Z,39.80
2022-09-29T06:24:03.674Z,40.40
2022-09-29T06:25:03.661Z,45.60
2022-09-29T06:26:03.654Z,35.00
2022-09-29T06:27:03.643Z,36.90
2022-09-29T06:28:03.720Z,46.70
2022-09-29T06:29:03.569Z,36.50
2022-09-29T06:30:03.567Z,40.90
2022-09-29T06:31:03.537Z,52.80
2022-09-29T06:32:03.591Z,48.40
2022-09-29T06:33:03.444Z,51.00
2022-09-29T06:34:08.415Z,38.50
2022-09-29T06:35:08.454Z,37.60
2022-09-29T06:36:08.376Z,38.90
2022-09-29T06:37:08.496Z,44.20
2022-09-29T06:38:08.370Z,55.10
2022-09-29T06:39:08.392Z,42.80
2022-09-29T06:40:11.037Z,42.10
2022-09-29T06:41:08.414Z,46.60
2022-09-29T06:42:08.276Z,56.10
2022-09-29T06:43:08.292Z,42.70
2022-09-29T06:45:12.171Z,40.40
2022-09-29T06:46:12.368Z,49.70
2022-09-29T06:47:12.298Z,55.80
2022-09-29T06:48:17.100Z,49.80
2022-09-29T06:49:17.268Z,45.00
2022-09-29T06:50:22.058Z,45.80
2022-09-29T06:51:17.153Z,49.70
2022-09-29T06:52:21.139Z,47.50
2022-09-29T06:53:17.236Z,37.40
2022-09-29T06:54:17.070Z,54.20
2022-09-29T06:55:17.082Z,47.60
2022-09-29T06:56:17.037Z,55.40
2022-09-29T06:57:17.309Z,56.70
2022-09-29T06:58:17.017Z,55.60
2022-09-29T06:59:17.149Z,48.90
2022-09-29T07:00:17.056Z,51.80
2022-09-29T07:01:17.126Z,44.80
2022-09-29T07:02:17.058Z,56.80
2022-09-29T07:03:17.015Z,52.50
2022-09-29T07:04:17.006Z,53.10
2022-09-29T07:05:16.957Z,47.20
2022-09-29T07:06:20.298Z,50.80
2022-09-29T07:07:16.963Z,49.60
2022-09-29T07:08:16.935Z,48.30
2022-09-29T07:09:17.099Z,47.10
2022-09-29T07:10:16.955Z,49.40
2022-09-29T07:11:16.915Z,59.50
2022-09-29T07:12:16.887Z,52.60
2022-09-29T07:13:16.883Z,51.80
2022-09-29T07:14:16.933Z,45.60
2022-09-29T07:15:16.876Z,42.80
2022-09-29T07:16:16.897Z,46.20
2022-09-29T07:17:16.852Z,48.30
2022-09-29T07:18:16.820Z,49.20
2022-09-29T07:19:16.919Z,46.30
2022-09-29T07:20:16.811Z,51.60
2022-09-29T07:21:16.933Z,51.40
2022-09-29T07:22:16.803Z,45.60
2022-09-29T07:23:16.810Z,46.70
2022-09-29T07:24:16.780Z,47.20
2022-09-29T07:25:28.079Z,49.60
2022-09-29T07:26:16.930Z,42.70
2022-09-29T07:27:16.887Z,42.00
2022-09-29T07:29:21.899Z,51.90
2022-09-29T07:30:30.881Z,42.60
2022-09-29T07:31:21.841Z,44.90
2022-09-29T07:32:27.732Z,46.30
2022-09-29T07:33:32.589Z,48.10
2022-09-29T07:34:21.856Z,47.20
2022-09-29T07:35:21.629Z,56.10
2022-09-29T07:36:21.662Z,50.50
2022-09-29T07:37:21.599Z,46.20
2022-09-29T07:38:21.646Z,52.60
2022-09-29T07:39:21.593Z,50.30
2022-09-29T07:40:21.783Z,49.70
2022-09-29T07:41:21.557Z,45.30
2022-09-29T07:42:21.616Z,47.20
2022-09-29T07:43:21.554Z,47.60
2022-09-29T07:44:22.357Z,54.50
2022-09-29T07:45:21.553Z,48.30
2022-09-29T07:46:21.639Z,50.70
2022-09-29T07:47:21.532Z,45.20
2022-09-29T07:48:21.535Z,51.20
2022-09-29T07:49:21.678Z,45.70
2022-09-29T07:50:21.761Z,40.40
2022-09-29T07:51:21.643Z,51.00
2022-09-29T07:52:21.496Z,50.70
2022-09-29T07:53:21.469Z,47.60
2022-09-29T07:54:24.616Z,46.20
2022-09-29T07:55:21.466Z,45.00
2022-09-29T07:56:21.665Z,39.30
2022-09-29T07:57:21.440Z,50.00
2022-09-29T07:58:21.452Z,52.90
2022-09-29T07:59:21.455Z,49.80
2022-09-29T08:00:21.550Z,50.10
2022-09-29T08:01:21.457Z,43.00
2022-09-29T08:02:21.578Z,44.10
2022-09-29T08:03:21.392Z,52.10
2022-09-29T08:04:21.425Z,51.30
2022-09-29T08:05:21.342Z,49.30
2022-09-29T08:06:21.369Z,47.80
2022-09-29T08:07:21.339Z,42.90
2022-09-29T08:08:21.379Z,47.20
2022-09-29T08:09:26.254Z,38.10
2022-09-29T08:10:21.396Z,49.90
2022-09-29T08:11:28.299Z,40.80
2022-09-29T08:12:21.451Z,46.00
2022-09-29T08:13:21.331Z,50.90
2022-09-29T08:14:21.409Z,52.40
2022-09-29T08:15:21.273Z,44.50
2022-09-29T08:16:21.333Z,51.10
2022-09-29T08:17:21.289Z,48.90
2022-09-29T08:18:21.286Z,50.70
2022-09-29T08:19:21.322Z,58.10
2022-09-29T08:20:21.383Z,50.90
2022-09-29T08:21:21.251Z,49.40
2022-09-29T08:22:21.271Z,43.30
2022-09-29T08:23:21.253Z,48.80
2022-09-29T08:24:21.381Z,54.00
2022-09-29T08:25:21.249Z,46.50
2022-09-29T08:26:29.902Z,51.60
2022-09-29T08:27:21.227Z,51.30
2022-09-29T08:28:28.951Z,51.10
2022-09-29T08:29:21.231Z,48.10
2022-09-29T08:30:21.272Z,44.60
2022-09-29T08:31:22.267Z,48.50
2022-09-29T08:32:22.231Z,51.40
2022-09-29T08:33:22.197Z,53.10
2022-09-29T08:34:22.357Z,47.60
2022-09-29T08:35:22.202Z,52.90
2022-09-29T08:36:22.369Z,46.00
2022-09-29T08:37:22.206Z,54.90
2022-09-29T08:38:22.225Z,43.40
2022-09-29T08:39:22.201Z,51.80
2022-09-29T08:40:22.282Z,50.80
2022-09-29T08:41:22.197Z,52.60
2022-09-29T08:42:22.372Z,57.70
2022-09-29T08:43:31.398Z,52.00
2022-09-29T08:44:35.283Z,62.50
2022-09-29T08:45:22.302Z,51.50
2022-09-29T08:46:33.390Z,48.90
2022-09-29T08:47:22.593Z,49.20
2022-09-29T08:48:23.571Z,45.10
2022-09-29T08:49:28.612Z,52.60
2022-09-29T08:50:22.198Z,45.70
2022-09-29T08:51:26.109Z,55.60
2022-09-29T08:52:22.208Z,45.40
2022-09-29T08:54:36.759Z,50.00
2022-09-29T08:55:28.358Z,47.20
2022-09-29T08:56:28.223Z,48.10
2022-09-29T08:57:28.223Z,45.10
2022-09-29T08:58:28.207Z,52.50
2022-09-29T08:59:28.340Z,52.10
2022-09-29T09:00:28.212Z,52.90
2022-09-29T09:01:28.316Z,46.40
2022-09-29T09:02:28.241Z,46.20
2022-09-29T09:03:28.239Z,43.90
2022-09-29T09:04:28.169Z,51.90
2022-09-29T09:05:28.229Z,46.70
2022-09-29T09:06:28.238Z,46.80
2022-09-29T09:07:28.197Z,51.30
2022-09-29T09:08:28.261Z,43.00
2022-09-29T09:09:28.230Z,43.20
2022-09-29T09:10:28.196Z,38.90
2022-09-29T09:11:28.785Z,50.10
2022-09-29T09:14:22.129Z,50.30
2022-09-29T09:15:22.208Z,44.50
2022-09-29T09:16:22.261Z,39.50
2022-09-29T09:17:22.473Z,44.80
2022-09-29T09:18:22.189Z,42.00
2022-09-29T09:19:22.213Z,39.20
2022-09-29T09:20:22.156Z,45.30
2022-09-29T09:21:22.207Z,47.80
2022-09-29T09:22:22.159Z,43.40
2022-09-29T09:23:22.287Z,45.60
2022-09-29T09:24:24.937Z,47.20
2022-09-29T09:25:22.222Z,49.60
2022-09-29T09:26:22.190Z,43.40
2022-09-29T09:27:22.206Z,49.00
2022-09-29T09:28:22.217Z,40.40
2022-09-29T09:29:22.805Z,46.60
2022-09-29T09:30:22.199Z,49.60
2022-09-29T09:31:22.341Z,46.00
2022-09-29T09:32:22.221Z,47.90
2022-09-29T09:33:31.107Z,55.90
2022-09-29T09:34:36.152Z,51.60
2022-09-29T09:35:27.203Z,51.20
2022-09-29T09:36:33.124Z,58.50
2022-09-29T09:37:27.210Z,55.00
2022-09-29T09:38:27.361Z,47.60
2022-09-29T09:39:27.218Z,58.30
2022-09-29T09:40:27.266Z,53.80
2022-09-29T09:41:27.236Z,55.30
2022-09-29T09:42:27.255Z,51.30
2022-09-29T09:43:27.254Z,49.60
2022-09-29T09:44:27.293Z,52.50
2022-09-29T09:45:27.265Z,55.40
2022-09-29T09:46:31.112Z,54.80
2022-09-29T09:47:27.275Z,51.30
2022-09-29T09:48:31.511Z,53.80
2022-09-29T09:49:27.434Z,59.00
2022-09-29T09:50:27.305Z,55.90
2022-09-29T09:51:27.288Z,57.20
2022-09-29T09:52:27.438Z,56.40
2022-09-29T09:53:27.360Z,56.20
2022-09-29T09:54:27.343Z,55.50
2022-09-29T09:55:27.354Z,54.10
2022-09-29T09:56:27.368Z,57.60
2022-09-29T09:57:27.387Z,53.30
2022-09-29T09:58:27.452Z,53.10
2022-09-29T09:59:27.421Z,54.30
2022-09-29T10:00:27.440Z,50.40
2022-09-29T10:01:27.590Z,52.00
2022-09-29T10:02:27.451Z,48.80
2022-09-29T10:03:27.592Z,53.20
2022-09-29T10:04:27.481Z,55.60
2022-09-29T10:05:27.471Z,55.40
2022-09-29T10:06:27.494Z,51.60
2022-09-29T10:07:27.498Z,46.00
2022-09-29T10:08:27.510Z,47.60
2022-09-29T10:09:27.942Z,49.70
2022-09-29T10:10:27.553Z,49.30
2022-09-29T10:11:27.529Z,48.80
2022-09-29T10:12:27.571Z,47.50
2022-09-29T10:13:27.531Z,49.10
2022-09-29T10:14:27.554Z,47.60
2022-09-29T10:15:27.571Z,53.90
2022-09-29T10:16:27.613Z,52.50
2022-09-29T10:17:27.550Z,52.00
2022-09-29T10:18:27.598Z,51.90
2022-09-29T10:19:27.571Z,49.60
2022-09-29T10:20:27.747Z,45.30
2022-09-29T10:21:27.586Z,47.50
2022-09-29T10:22:27.631Z,49.30
2022-09-29T10:23:27.655Z,49.60
2022-09-29T10:24:27.654Z,50.20
2022-09-29T10:25:27.639Z,43.00
2022-09-29T10:26:27.813Z,41.30
2022-09-29T10:27:27.669Z,44.90
2022-09-29T10:28:27.726Z,48.40
2022-09-29T10:29:27.709Z,48.10
2022-09-29T10:30:27.798Z,44.60
2022-09-29T10:31:27.779Z,41.50
2022-09-29T10:32:27.872Z,38.80
2022-09-29T10:33:27.753Z,40.30
2022-09-29T10:34:27.768Z,43.50
2022-09-29T10:35:27.757Z,39.70
2022-09-29T10:36:27.807Z,40.30
2022-09-29T10:37:27.795Z,40.70
2022-09-29T10:38:27.951Z,43.10
2022-09-29T10:39:27.804Z,44.40
2022-09-29T10:40:27.894Z,43.70
2022-09-29T10:41:27.970Z,43.20
2022-09-29T10:42:27.892Z,43.60
2022-09-29T10:43:27.890Z,41.90
2022-09-29T10:44:27.934Z,38.40
2022-09-29T10:45:27.938Z,40.30
2022-09-29T10:46:33.834Z,36.50
2022-09-29T10:47:34.126Z,36.60
2022-09-29T10:48:37.862Z,38.50
2022-09-29T10:49:38.079Z,39.20
2022-09-29T10:50:37.990Z,37.50
2022-09-29T10:51:38.157Z,36.70
2022-09-29T10:52:38.012Z,32.40
2022-09-29T10:53:38.072Z,35.40
2022-09-29T10:54:38.060Z,34.40
2022-09-29T10:55:38.133Z,33.40
2022-09-29T10:56:38.594Z,30.30
2022-09-29T10:57:44.016Z,33.40
2022-09-29T10:58:52.618Z,31.20
2022-09-29T10:59:44.143Z,31.20
2022-09-29T11:00:44.195Z,28.60
2022-09-29T11:01:44.291Z,32.10
2022-09-29T11:02:44.248Z,27.00
2022-09-29T11:03:44.230Z,23.80
2022-09-29T11:04:44.253Z,25.60
2022-09-29T11:05:44.362Z,23.90
2022-09-29T11:06:44.493Z,27.50
2022-09-29T11:07:44.308Z,27.20
2022-09-29T11:08:44.337Z,22.80
2022-09-29T11:09:44.428Z,26.00
2022-09-29T11:10:50.432Z,26.30
2022-09-29T11:11:50.451Z,31.30
2022-09-29T11:12:50.462Z,28.40
2022-09-29T11:13:50.489Z,24.50
2022-09-29T11:14:50.534Z,21.90
2022-09-29T11:15:50.545Z,19.90
2022-09-29T11:16:50.586Z,23.10
2022-09-29T11:17:50.601Z,20.70
2022-09-29T11:18:50.600Z,25.10
2022-09-29T11:19:50.635Z,19.60
2022-09-29T11:20:50.750Z,22.80
2022-09-29T11:21:50.719Z,19.80
2022-09-29T11:22:50.701Z,24.70
2022-09-29T11:23:50.729Z,20.00
2022-09-29T11:24:50.724Z,18.50
2022-09-29T11:25:50.880Z,21.50
2022-09-29T11:26:50.819Z,20.30
2022-09-29T11:27:50.929Z,17.20
2022-09-29T11:28:50.910Z,18.10
2022-09-29T11:29:50.901Z,17.30
2022-09-29T11:30:50.994Z,19.80
2022-09-29T11:31:50.946Z,16.50
2022-09-29T11:32:50.953Z,20.30
2022-09-29T11:33:50.968Z,20.70
2022-09-29T11:34:50.977Z,27.30
2022-09-29T11:35:51.171Z,27.40
2022-09-29T11:36:51.083Z,23.70
2022-09-29T11:37:51.062Z,22.80
2022-09-29T11:38:51.091Z,21.10
2022-09-29T11:39:56.031Z,20.70
2022-09-29T11:40:56.161Z,18.00
2022-09-29T11:41:56.163Z,19.00
2022-09-29T11:42:56.182Z,18.20
2022-09-29T11:43:56.209Z,18.70
2022-09-29T11:45:01.145Z,18.90
2022-09-29T11:46:01.461Z,17.70
2022-09-29T11:47:01.265Z,16.40
2022-09-29T11:48:01.339Z,15.90
2022-09-29T11:49:01.349Z,15.50
2022-09-29T11:50:01.383Z,15.50
2022-09-29T11:51:01.370Z,16.90
2022-09-29T11:52:01.552Z,14.00
2022-09-29T11:53:01.419Z,16.50
2022-09-29T11:54:05.200Z,12.80
2022-09-29T11:55:01.500Z,12.80
2022-09-29T11:56:01.569Z,16.40
2022-09-29T11:57:01.656Z,15.30
2022-09-29T11:58:01.580Z,16.30
2022-09-29T11:59:01.604Z,15.00
2022-09-29T12:00:01.642Z,10.90
2022-09-29T12:01:01.655Z,11.60
2022-09-29T12:02:01.812Z,20.00
2022-09-29T12:03:01.792Z,11.60
2022-09-29T12:04:01.751Z,13.10
2022-09-29T12:05:01.768Z,14.30
2022-09-29T12:06:01.821Z,12.80
2022-09-29T12:07:01.848Z,11.70
2022-09-29T12:08:01.872Z,13.20
2022-09-29T12:09:01.909Z,11.10
2022-09-29T12:10:01.928Z,10.20
2022-09-29T12:11:13.123Z,11.70
2022-09-29T12:12:22.544Z,10.90
2022-09-29T12:13:01.965Z,15.70
2022-09-29T12:14:02.013Z,13.30
2022-09-29T12:15:02.002Z,11.50
2022-09-29T12:16:02.064Z,15.40
2022-09-29T12:17:02.255Z,13.40
2022-09-29T12:18:02.115Z,11.60
2022-09-29T12:19:02.144Z,14.50
2022-09-29T12:20:02.207Z,9.10
2022-09-29T12:21:02.282Z,10.90
2022-09-29T12:22:02.400Z,10.50
2022-09-29T12:23:02.268Z,12.80
2022-09-29T12:24:02.352Z,12.10
2022-09-29T12:25:02.368Z,7.70
2022-09-29T12:26:02.386Z,8.00
2022-09-29T12:27:02.431Z,9.80
2022-09-29T12:28:02.446Z,11.10
2022-09-29T12:29:02.453Z,8.40
2022-09-29T12:30:08.407Z,9.90
2022-09-29T12:31:08.607Z,8.00
2022-09-29T12:32:08.599Z,8.30
2022-09-29T12:33:12.494Z,9.50
2022-09-29T12:34:12.677Z,11.00
2022-09-29T12:35:12.766Z,9.30
2022-09-29T12:36:12.708Z,9.40
2022-09-29T12:37:12.762Z,7.70
2022-09-29T12:38:12.767Z,11.60
2022-09-29T12:39:12.779Z,9.60
2022-09-29T12:40:12.866Z,9.30
2022-09-29T12:41:12.846Z,8.60
2022-09-29T12:42:13.030Z,7.90
2022-09-29T12:43:12.933Z,9.80
2022-09-29T12:44:13.036Z,9.50
2022-09-29T12:45:13.098Z,10.60
2022-09-29T12:46:13.136Z,9.90
2022-09-29T12:47:13.058Z,9.10
2022-09-29T12:48:13.116Z,9.40
2022-09-29T12:49:13.141Z,11.60
2022-09-29T12:50:13.213Z,8.60
2022-09-29T12:51:13.195Z,7.80
2022-09-29T12:52:13.278Z,7.70
2022-09-29T12:54:14.688Z,8.30
2022-09-29T12:55:13.386Z,6.00
2022-09-29T12:56:13.411Z,8.20
2022-09-29T12:57:13.436Z,8.50
2022-09-29T12:58:13.507Z,5.60
2022-09-29T12:59:13.538Z,7.20
2022-09-29T13:00:13.592Z,5.80
2022-09-29T13:01:13.647Z,9.20
2022-09-29T13:02:13.783Z,6.40
2022-09-29T13:03:13.698Z,6.80
2022-09-29T13:04:15.333Z,5.70
2022-09-29T13:05:13.904Z,6.50