createdAt,value
2022-08-26T00:01:56.924Z,21.15
2022-08-26T00:04:26.079Z,21.32
2022-08-26T00:06:55.875Z,21.47
2022-08-26T00:09:25.201Z,21.66
2022-08-26T00:11:53.975Z,21.62
2022-08-26T00:14:24.209Z,21.71
2022-08-26T00:16:55.619Z,21.61
2022-08-26T00:19:23.005Z,21.49
2022-08-26T00:21:50.439Z,21.48
2022-08-26T00:24:20.871Z,21.43
2022-08-26T00:26:49.633Z,21.40
2022-08-26T00:29:17.631Z,21.48
2022-08-26T00:31:45.004Z,21.40
2022-08-26T00:34:13.142Z,21.44
2022-08-26T00:36:41.055Z,21.53
2022-08-26T00:39:08.757Z,21.63
2022-08-26T00:41:39.833Z,21.52
2022-08-26T00:44:10.355Z,21.34
2022-08-26T00:46:47.177Z,21.22
2022-08-26T00:49:38.539Z,21.16
2022-08-26T00:52:13.155Z,21.00
2022-08-26T00:54:55.630Z,21.07
2022-08-26T00:57:23.813Z,21.02
2022-08-26T00:59:57.031Z,20.97
2022-08-26T01:02:24.681Z,20.83
2022-08-26T01:04:56.529Z,20.80
2022-08-26T01:07:26.384Z,20.68
2022-08-26T01:09:55.563Z,20.70
2022-08-26T01:12:24.370Z,20.78
2022-08-26T01:14:52.513Z,20.72
2022-08-26T01:17:19.638Z,20.72
2022-08-26T01:19:57.996Z,20.51
2022-08-26T01:22:40.838Z,20.57
2022-08-26T01:25:08.743Z,20.52
2022-08-26T01:27:36.062Z,20.80
2022-08-26T01:30:05.990Z,20.78
2022-08-26T01:32:34.108Z,20.65
2022-08-26T01:35:02.163Z,20.75
2022-08-26T01:37:36.266Z,20.57
2022-08-26T01:40:08.556Z,20.65
2022-08-26T01:42:35.729Z,20.54
2022-08-26T01:45:14.763Z,20.23
2022-08-26T01:47:43.087Z,20.20
2022-08-26T01:50:18.034Z,20.09
2022-08-26T01:52:58.119Z,20.30
2022-08-26T01:55:32.033Z,20.52
2022-08-26T01:58:02.932Z,20.53
2022-08-26T02:00:30.053Z,20.50
2022-08-26T02:03:17.235Z,20.39
2022-08-26T02:05:57.619Z,20.17
2022-08-26T02:08:54.636Z,20.19
2022-08-26T02:11:21.748Z,20.30
2022-08-26T02:13:59.816Z,20.24
2022-08-26T02:16:31.285Z,20.15
2022-08-26T02:19:00.607Z,20.04
2022-08-26T02:21:28.971Z,19.92
2022-08-26T02:24:17.482Z,20.02
2022-08-26T02:26:46.060Z,19.91
2022-08-26T02:29:36.198Z,19.88
2022-08-26T02:32:09.571Z,19.61
2022-08-26T02:34:37.452Z,19.59
2022-08-26T02:37:09.345Z,19.62
2022-08-26T02:39:41.744Z,19.73
2022-08-26T02:42:09.155Z,19.67
2022-08-26T02:44:36.814Z,19.73
2022-08-26T02:47:04.703Z,19.79
2022-08-26T02:49:32.341Z,19.83
2022-08-26T02:52:01.905Z,19.88
2022-08-26T02:54:29.271Z,19.81
2022-08-26T02:56:56.342Z,19.72
2022-08-26T02:59:24.685Z,19.68
2022-08-26T03:01:52.498Z,19.66
2022-08-26T03:04:25.873Z,19.53
2022-08-26T03:06:53.882Z,19.49
2022-08-26T03:09:24.065Z,19.61
2022-08-26T03:11:52.420Z,19.69
2022-08-26T03:14:19.519Z,19.62
2022-08-26T03:16:48.350Z,19.48
2022-08-26T03:19:15.600Z,19.63
2022-08-26T03:21:47.305Z,19.49
2022-08-26T03:24:15.602Z,19.51
2022-08-26T03:26:51.992Z,19.41
2022-08-26T03:29:40.623Z,19.39
2022-08-26T03:32:08.863Z,19.17
2022-08-26T03:34:36.494Z,18.93
2022-08-26T03:37:03.886Z,18.54
2022-08-26T03:39:31.757Z,18.41
2022-08-26T03:41:59.973Z,18.66
2022-08-26T03:44:27.260Z,18.92
2022-08-26T03:46:54.679Z,18.95
2022-08-26T03:49:23.138Z,19.08
2022-08-26T03:51:50.247Z,19.32
2022-08-26T03:54:17.937Z,19.37
2022-08-26T03:56:46.629Z,19.42
2022-08-26T03:59:13.893Z,19.32
2022-08-26T04:01:41.332Z,19.15
2022-08-26T04:04:08.378Z,19.05
2022-08-26T04:06:39.469Z,18.91
2022-08-26T04:09:15.680Z,18.92
2022-08-26T04:11:45.047Z,19.05
2022-08-26T04:14:20.102Z,19.19
2022-08-26T04:16:47.858Z,19.32
2022-08-26T04:19:16.719Z,19.37
2022-08-26T04:21:45.622Z,19.39
2022-08-26T04:24:15.644Z,19.31
2022-08-26T04:26:43.894Z,19.20
2022-08-26T04:29:23.976Z,19.19
2022-08-26T04:31:55.310Z,19.24
2022-08-26T04:34:28.980Z,19.30
2022-08-26T04:36:57.812Z,19.33
2022-08-26T04:39:25.302Z,19.45
2022-08-26T04:41:54.996Z,19.35
2022-08-26T04:44:25.535Z,19.36
2022-08-26T04:46:53.733Z,19.45
2022-08-26T04:49:22.731Z,19.60
2022-08-26T04:51:49.821Z,19.84
2022-08-26T04:54:18.331Z,19.78
2022-08-26T04:56:49.413Z,19.58
2022-08-26T04:59:17.991Z,19.50
2022-08-26T05:01:49.606Z,19.53
2022-08-26T05:04:19.425Z,19.59
2022-08-26T05:06:49.540Z,19.56
2022-08-26T05:09:18.455Z,19.48
2022-08-26T05:11:48.489Z,19.50
2022-08-26T05:14:23.243Z,19.60
2022-08-26T05:16:51.562Z,19.70
2022-08-26T05:19:19.252Z,19.88
2022-08-26T05:21:48.386Z,20.11
2022-08-26T05:24:16.579Z,20.05
2022-08-26T05:26:44.816Z,20.02
2022-08-26T05:29:12.991Z,19.94
2022-08-26T05:31:40.465Z,19.75
2022-08-26T05:34:10.739Z,19.75
2022-08-26T05:36:39.194Z,20.11
2022-08-26T05:39:07.451Z,20.38
2022-08-26T05:41:38.635Z,20.60
2022-08-26T05:44:12.793Z,20.71
2022-08-26T05:46:42.490Z,20.96
2022-08-26T05:49:13.041Z,21.16
2022-08-26T05:51:44.960Z,21.32
2022-08-26T05:54:21.265Z,21.18
2022-08-26T05:56:51.301Z,21.19
2022-08-26T05:59:21.272Z,21.38
2022-08-26T06:01:54.635Z,21.58
2022-08-26T06:04:23.297Z,21.72
2022-08-26T06:06:54.040Z,22.10
2022-08-26T06:09:21.292Z,22.05
2022-08-26T06:11:48.547Z,22.15
2022-08-26T06:14:15.811Z,22.33
2022-08-26T06:16:46.570Z,22.56
2022-08-26T06:19:15.530Z,22.60
2022-08-26T06:21:54.157Z,22.68
2022-08-26T06:24:41.317Z,22.60
2022-08-26T06:27:13.424Z,22.58
2022-08-26T06:29:40.407Z,22.77
2022-08-26T06:32:08.678Z,22.16
2022-08-26T06:34:35.866Z,22.14
2022-08-26T06:37:03.320Z,22.42
2022-08-26T06:39:31.929Z,22.65
2022-08-26T06:42:03.146Z,22.44
2022-08-26T06:44:33.166Z,22.75
2022-08-26T06:47:00.271Z,23.08
2022-08-26T06:49:27.811Z,23.47
2022-08-26T06:52:00.910Z,23.33
2022-08-26T06:54:31.547Z,22.99
2022-08-26T06:57:01.123Z,23.10
2022-08-26T06:59:28.348Z,23.45
2022-08-26T07:01:55.567Z,23.79
2022-08-26T07:04:24.547Z,24.10
2022-08-26T07:06:53.725Z,24.36
2022-08-26T07:09:28.073Z,24.69
2022-08-26T07:11:58.713Z,24.94
2022-08-26T07:14:26.182Z,25.03
2022-08-26T07:16:54.524Z,25.42
2022-08-26T07:19:30.087Z,25.50
2022-08-26T07:22:05.538Z,25.10
2022-08-26T07:24:35.840Z,25.30
2022-08-26T07:27:08.641Z,25.30
2022-08-26T07:29:37.936Z,25.89
2022-08-26T07:32:05.615Z,25.76
2022-08-26T07:34:33.497Z,25.74
2022-08-26T07:37:01.240Z,25.73
2022-08-26T07:39:31.544Z,25.76
2022-08-26T07:42:01.768Z,25.41
2022-08-26T07:44:36.124Z,25.44
2022-08-26T07:47:03.216Z,25.30
2022-08-26T07:49:38.296Z,25.28
2022-08-26T07:52:06.520Z,25.48
2022-08-26T07:54:33.710Z,25.99
2022-08-26T07:57:01.534Z,26.07
2022-08-26T07:59:34.039Z,26.11
2022-08-26T08:02:01.436Z,26.19
2022-08-26T08:04:28.552Z,26.11
2022-08-26T08:06:56.000Z,26.17
2022-08-26T08:09:23.909Z,26.17
2022-08-26T08:11:53.051Z,26.34
2022-08-26T08:14:22.128Z,26.18
2022-08-26T08:16:51.105Z,26.16
2022-08-26T08:19:23.780Z,26.09
2022-08-26T08:21:50.997Z,26.28
2022-08-26T08:24:18.491Z,26.57
2022-08-26T08:26:46.458Z,26.85
2022-08-26T08:29:14.023Z,26.79
2022-08-26T08:31:58.233Z,27.16
2022-08-26T08:34:28.654Z,27.61
2022-08-26T08:36:57.257Z,27.58
2022-08-26T08:39:26.313Z,27.66
2022-08-26T08:45:39.533Z,28.13
2022-08-26T08:48:27.339Z,27.90
2022-08-26T08:51:22.342Z,27.90
2022-08-26T08:53:54.599Z,27.72
2022-08-26T08:56:38.232Z,27.56
2022-08-26T08:59:25.266Z,27.40
2022-08-26T09:01:53.979Z,27.05
2022-08-26T09:04:36.066Z,27.05
2022-08-26T09:07:07.212Z,27.67
2022-08-26T09:09:42.144Z,28.08
2022-08-26T09:12:20.631Z,28.57
2022-08-26T09:15:17.365Z,28.80
2022-08-26T09:18:16.625Z,28.62
2022-08-26T09:21:04.558Z,28.59
2022-08-26T09:23:36.326Z,28.83
2022-08-26T09:26:31.049Z,28.71
2022-08-26T09:29:08.785Z,28.41
2022-08-26T09:31:39.157Z,28.34
2022-08-26T09:34:27.143Z,28.44
2022-08-26T09:36:59.618Z,28.69
2022-08-26T09:39:37.486Z,28.69
2022-08-26T09:42:22.314Z,29.28
2022-08-26T09:45:06.533Z,29.34
2022-08-26T09:47:38.212Z,29.72
2022-08-26T09:50:10.048Z,29.33
2022-08-26T09:52:40.310Z,29.65
2022-08-26T09:55:23.618Z,30.09
2022-08-26T09:57:55.634Z,30.09
2022-08-26T10:00:38.722Z,30.15
2022-08-26T10:03:24.774Z,30.37
2022-08-26T10:06:01.051Z,29.89
2022-08-26T10:08:32.057Z,29.84
2022-08-26T10:11:04.472Z,30.07
2022-08-26T10:13:31.297Z,30.11
2022-08-26T10:16:28.366Z,30.37
2022-08-26T10:19:06.443Z,30.82
2022-08-26T10:21:59.493Z,30.71
2022-08-26T10:24:37.739Z,31.43
2022-08-26T10:27:27.092Z,31.01
2022-08-26T10:30:05.120Z,31.53
2022-08-26T10:32:42.829Z,31.25
2022-08-26T10:35:14.387Z,31.80
2022-08-26T10:37:50.210Z,31.40
2022-08-26T10:40:51.410Z,31.22
2022-08-26T10:43:31.239Z,31.42
2022-08-26T10:46:06.894Z,31.37
2022-08-26T10:48:59.973Z,31.49
2022-08-26T10:51:38.480Z,31.74
2022-08-26T10:54:27.887Z,31.42
2022-08-26T10:57:45.490Z,32.13
2022-08-26T11:01:10.127Z,31.72
2022-08-26T11:03:49.516Z,31.59
2022-08-26T11:06:19.832Z,31.69
2022-08-26T11:09:10.072Z,32.11
2022-08-26T11:11:39.938Z,32.40
2022-08-26T11:14:09.917Z,32.66
2022-08-26T11:16:49.145Z,32.29
2022-08-26T11:19:59.327Z,32.74
2022-08-26T11:22:31.188Z,31.96
2022-08-26T11:24:58.023Z,31.64
2022-08-26T11:27:36.779Z,32.16
2022-08-26T11:30:38.280Z,32.06
2022-08-26T11:33:08.219Z,32.61
2022-08-26T11:35:37.288Z,33.00
2022-08-26T11:38:27.719Z,33.50
2022-08-26T11:41:09.597Z,32.66
2022-08-26T11:43:39.781Z,32.68
2022-08-26T11:46:11.124Z,33.37
2022-08-26T11:48:42.962Z,33.56
2022-08-26T11:51:23.450Z,32.87
2022-08-26T11:53:51.812Z,32.05
2022-08-26T11:56:33.145Z,32.26
2022-08-26T11:59:03.862Z,32.77
2022-08-26T12:01:41.729Z,32.84
2022-08-26T12:04:18.091Z,33.56
2022-08-26T12:06:51.191Z,34.23
2022-08-26T12:09:31.578Z,34.27
2022-08-26T12:12:18.439Z,33.32
2022-08-26T12:14:46.291Z,32.96
2022-08-26T12:17:27.246Z,33.26
2022-08-26T12:19:54.190Z,32.94
2022-08-26T12:22:31.579Z,32.73
2022-08-26T12:25:08.452Z,33.39
2022-08-26T12:27:44.419Z,33.24
2022-08-26T12:30:15.783Z,32.24
2022-08-26T12:33:22.168Z,32.59
2022-08-26T12:35:56.212Z,33.88
2022-08-26T12:38:25.699Z,34.38
2022-08-26T12:40:53.647Z,34.67
2022-08-26T12:43:45.360Z,34.23
2022-08-26T12:46:18.145Z,32.92
2022-08-26T12:48:49.244Z,32.54
2022-08-26T12:51:35.363Z,32.23
2022-08-26T12:54:06.648Z,32.05
2022-08-26T12:56:39.785Z,31.87
2022-08-26T12:59:19.828Z,31.75
2022-08-26T13:01:49.535Z,31.84
2022-08-26T13:04:37.997Z,32.26
2022-08-26T13:07:26.717Z,32.45
2022-08-26T13:09:57.131Z,32.99
2022-08-26T13:12:40.740Z,33.15
2022-08-26T13:15:08.568Z,33.21
2022-08-26T13:17:36.023Z,33.20
2022-08-26T13:20:04.556Z,33.31
2022-08-26T13:22:32.092Z,33.18
2022-08-26T13:24:59.137Z,32.80
2022-08-26T13:27:27.569Z,32.22
2022-08-26T13:29:55.450Z,32.37
2022-08-26T13:32:27.234Z,31.95
2022-08-26T13:34:56.923Z,31.58
2022-08-26T13:37:35.270Z,31.77
2022-08-26T13:40:07.570Z,31.60
2022-08-26T13:42:34.794Z,31.85
2022-08-26T13:45:02.901Z,31.85
2022-08-26T13:47:30.666Z,31.40
2022-08-26T13:49:57.743Z,31.63
2022-08-26T13:52:30.949Z,31.86
2022-08-26T13:55:01.980Z,31.92
2022-08-26T13:57:30.266Z,32.24
2022-08-26T13:59:59.131Z,31.54
2022-08-26T14:02:27.631Z,31.06
2022-08-26T14:04:55.306Z,31.09
2022-08-26T14:07:22.979Z,31.12
2022-08-26T14:09:49.967Z,30.85
2022-08-26T14:12:17.291Z,30.51
2022-08-26T14:14:44.245Z,30.40
2022-08-26T14:17:20.643Z,30.45
2022-08-26T14:19:50.255Z,30.70
2022-08-26T14:22:20.371Z,31.01
2022-08-26T14:24:48.450Z,31.31
2022-08-26T14:27:15.483Z,31.30
2022-08-26T14:29:42.678Z,31.37
2022-08-26T14:32:21.372Z,31.54
2022-08-26T14:34:49.658Z,31.33
2022-08-26T14:37:17.759Z,31.16
2022-08-26T14:39:46.132Z,31.24
2022-08-26T14:42:16.729Z,31.26
2022-08-26T14:44:46.388Z,31.22
2022-08-26T14:47:13.466Z,31.25
2022-08-26T14:49:40.504Z,31.17
2022-08-26T14:52:07.410Z,30.96
2022-08-26T14:54:34.376Z,30.84
2022-08-26T14:57:05.548Z,30.71
2022-08-26T14:59:36.652Z,30.13
2022-08-26T15:02:05.989Z,30.19
2022-08-26T15:04:33.238Z,30.17
2022-08-26T15:07:01.120Z,30.19
2022-08-26T15:09:30.142Z,30.35
2022-08-26T15:11:57.307Z,30.32
2022-08-26T15:14:26.074Z,30.48
2022-08-26T15:16:56.963Z,30.09
2022-08-26T15:19:27.781Z,29.98
2022-08-26T15:21:54.794Z,29.45
2022-08-26T15:24:25.910Z,29.36
2022-08-26T15:26:53.671Z,29.32
2022-08-26T15:29:22.752Z,29.27
2022-08-26T15:31:50.428Z,29.13
2022-08-26T15:34:18.290Z,29.34
2022-08-26T15:36:47.194Z,29.33
2022-08-26T15:39:16.638Z,29.24
2022-08-26T15:41:44.027Z,28.98
2022-08-26T15:44:12.811Z,29.14
2022-08-26T15:46:40.792Z,29.13
2022-08-26T15:49:08.004Z,28.70
2022-08-26T15:51:45.915Z,28.54
2022-08-26T15:54:14.537Z,28.53
2022-08-26T15:56:41.573Z,28.48
2022-08-26T15:59:11.579Z,28.35
2022-08-26T16:01:39.546Z,28.02
2022-08-26T16:04:07.346Z,27.73
2022-08-26T16:06:38.125Z,27.79
2022-08-26T16:09:06.689Z,27.75
2022-08-26T16:11:35.971Z,27.80
2022-08-26T16:14:04.862Z,27.89
2022-08-26T16:16:32.278Z,27.50
2022-08-26T16:19:00.546Z,27.81
2022-08-26T16:21:30.674Z,27.93
2022-08-26T16:23:58.626Z,27.98
2022-08-26T16:26:32.388Z,27.92
2022-08-26T16:29:02.356Z,27.68
2022-08-26T16:31:29.455Z,27.77
2022-08-26T16:33:56.538Z,27.64
2022-08-26T16:36:23.537Z,27.61
2022-08-26T16:38:55.256Z,27.33
2022-08-26T16:41:25.964Z,27.49
2022-08-26T16:43:53.568Z,27.34
2022-08-26T16:46:23.680Z,27.10
2022-08-26T16:48:51.023Z,26.99
2022-08-26T16:51:22.990Z,26.85
2022-08-26T16:53:51.508Z,26.82
2022-08-26T16:56:34.077Z,26.69
2022-08-26T16:59:06.843Z,26.55
2022-08-26T17:01:34.003Z,26.46
2022-08-26T17:04:01.234Z,26.24
2022-08-26T17:06:28.505Z,26.25
2022-08-26T17:08:55.539Z,26.13
2022-08-26T17:11:22.542Z,26.08
2022-08-26T17:13:49.505Z,26.11
2022-08-26T17:16:16.728Z,26.18
2022-08-26T17:18:44.122Z,26.34
2022-08-26T17:21:13.500Z,26.40
2022-08-26T17:23:42.546Z,26.36
2022-08-26T17:26:12.286Z,26.37
2022-08-26T17:28:39.813Z,26.15
2022-08-26T17:31:09.359Z,26.20
2022-08-26T17:33:36.416Z,26.20
2022-08-26T17:36:07.733Z,26.21
2022-08-26T17:38:36.795Z,26.61
2022-08-26T17:41:09.039Z,26.58
2022-08-26T17:43:36.910Z,26.00
2022-08-26T17:46:07.714Z,26.38
2022-08-26T17:48:36.431Z,26.40
2022-08-26T17:51:09.626Z,26.50
2022-08-26T17:53:37.458Z,26.35
2022-08-26T17:56:15.635Z,26.26
2022-08-26T17:58:47.960Z,25.94
2022-08-26T18:01:20.845Z,25.95
2022-08-26T18:03:49.011Z,25.92
2022-08-26T18:06:16.355Z,25.79
2022-08-26T18:08:43.987Z,25.22
2022-08-26T18:11:17.610Z,25.35
2022-08-26T18:13:47.560Z,25.59
2022-08-26T18:16:17.250Z,25.73
2022-08-26T18:18:44.655Z,25.81
2022-08-26T18:21:18.044Z,26.11
2022-08-26T18:23:47.025Z,26.16
2022-08-26T18:26:23.907Z,25.95
2022-08-26T18:28:51.488Z,25.88
2022-08-26T18:31:18.619Z,25.79
2022-08-26T18:33:46.743Z,25.94
2022-08-26T18:36:28.418Z,25.84
2022-08-26T18:38:57.402Z,25.75
2022-08-26T18:41:29.425Z,26.04
2022-08-26T18:43:57.451Z,25.74
2022-08-26T18:46:26.931Z,25.82
2022-08-26T18:48:55.907Z,25.85
2022-08-26T18:51:29.627Z,25.87
2022-08-26T18:53:57.339Z,26.07
2022-08-26T18:56:24.775Z,26.06
2022-08-26T18:58:51.816Z,25.77
2022-08-26T19:01:23.253Z,25.66
2022-08-26T19:03:52.510Z,25.59
2022-08-26T19:06:23.285Z,25.48
2022-08-26T19:08:50.773Z,25.08
2022-08-26T19:11:32.154Z,24.82
2022-08-26T19:14:01.458Z,24.93
2022-08-26T19:16:30.449Z,25.03
2022-08-26T19:18:58.885Z,24.82
2022-08-26T19:21:26.192Z,24.78
2022-08-26T19:23:58.306Z,24.58
2022-08-26T19:26:27.038Z,24.51
2022-08-26T19:28:54.353Z,24.29
2022-08-26T19:31:22.338Z,24.22
2022-08-26T19:33:49.456Z,24.25
2022-08-26T19:36:22.468Z,24.18
2022-08-26T19:38:50.515Z,24.32
2022-08-26T19:41:25.469Z,24.36
2022-08-26T19:44:10.994Z,24.33
2022-08-26T19:49:10.759Z,24.37
2022-08-26T19:51:37.792Z,24.27
2022-08-26T19:54:05.170Z,24.28
2022-08-26T19:56:32.170Z,24.40
2022-08-26T19:58:59.426Z,24.26
2022-08-26T20:01:26.706Z,24.22
2022-08-26T20:03:53.730Z,23.79
2022-08-26T20:06:21.316Z,23.73
2022-08-26T20:08:50.772Z,23.61
2022-08-26T20:11:19.246Z,23.57
2022-08-26T20:13:48.238Z,23.54
2022-08-26T20:16:16.300Z,23.36
2022-08-26T20:19:03.644Z,23.33
2022-08-26T20:21:35.918Z,23.26
2022-08-26T20:24:11.029Z,23.36
2022-08-26T20:26:40.975Z,23.25
2022-08-26T20:29:10.320Z,23.22
2022-08-26T20:31:38.115Z,23.13
2022-08-26T20:34:06.213Z,23.32
2022-08-26T20:36:34.057Z,23.49
2022-08-26T20:39:01.300Z,23.62
2022-08-26T20:41:28.588Z,23.59
2022-08-26T20:43:56.610Z,23.34
2022-08-26T20:46:25.293Z,23.29
2022-08-26T20:48:53.897Z,23.34
2022-08-26T20:51:23.514Z,23.37
2022-08-26T20:53:51.183Z,23.44
2022-08-26T20:56:26.263Z,23.53
2022-08-26T20:58:58.688Z,23.75
2022-08-26T21:01:33.663Z,23.86
2022-08-26T21:04:04.713Z,23.93
2022-08-26T21:06:35.267Z,23.76
2022-08-26T21:09:06.824Z,23.50
2022-08-26T21:11:35.978Z,23.51
2022-08-26T21:14:07.081Z,23.49
2022-08-26T21:16:46.488Z,23.64
2022-08-26T21:19:17.985Z,23.77
2022-08-26T21:21:47.098Z,23.82
2022-08-26T21:24:14.447Z,23.84
2022-08-26T21:26:42.342Z,23.81
2022-08-26T21:29:09.921Z,23.59
2022-08-26T21:31:42.266Z,23.48
2022-08-26T21:34:12.191Z,23.51
2022-08-26T21:36:39.420Z,23.46
2022-08-26T21:39:11.258Z,23.34
2022-08-26T21:41:40.131Z,22.73
2022-08-26T21:44:07.640Z,23.13
2022-08-26T21:46:37.145Z,22.72
2022-08-26T21:49:08.011Z,22.57
2022-08-26T21:51:43.512Z,22.12
2022-08-26T21:54:12.701Z,21.71
2022-08-26T21:56:46.027Z,21.22
2022-08-26T21:59:17.523Z,20.99
2022-08-26T22:01:46.083Z,20.43
2022-08-26T22:04:13.270Z,20.14
2022-08-26T22:06:45.776Z,19.81
2022-08-26T22:09:15.850Z,19.77
2022-08-26T22:11:43.488Z,19.75
2022-08-26T22:14:11.158Z,19.93
2022-08-26T22:16:38.626Z,20.00
2022-08-26T22:19:05.990Z,20.05
2022-08-26T22:21:34.010Z,20.00
2022-08-26T22:24:01.697Z,20.16
2022-08-26T22:26:32.264Z,20.12
2022-08-26T22:29:01.294Z,20.30
2022-08-26T22:31:38.474Z,20.40
2022-08-26T22:34:12.727Z,20.42
2022-08-26T22:36:44.948Z,20.39
2022-08-26T22:39:19.475Z,20.52
2022-08-26T22:41:48.577Z,20.74
2022-08-26T22:44:17.561Z,21.09
2022-08-26T22:46:45.107Z,21.15
2022-08-26T22:49:16.489Z,21.52
2022-08-26T22:51:45.506Z,21.52
2022-08-26T22:54:13.716Z,21.73
2022-08-26T22:56:41.289Z,21.97
2022-08-26T22:59:11.002Z,22.06
2022-08-26T23:01:43.982Z,21.89
2022-08-26T23:04:12.066Z,21.83
2022-08-26T23:06:43.240Z,21.79
2022-08-26T23:09:17.835Z,22.10
2022-08-26T23:11:46.720Z,22.23
2022-08-26T23:14:13.982Z,22.21
2022-08-26T23:16:41.799Z,22.26
2022-08-26T23:19:12.082Z,22.12
2022-08-26T23:21:39.838Z,22.10
2022-08-26T23:24:08.558Z,22.22
2022-08-26T23:26:36.460Z,22.02
2022-08-26T23:29:06.268Z,21.72
2022-08-26T23:31:33.915Z,21.79
2022-08-26T23:34:19.175Z,21.95
2022-08-26T23:36:46.993Z,21.98
2022-08-26T23:39:14.922Z,21.94
2022-08-26T23:41:42.481Z,22.21
2022-08-26T23:44:09.563Z,22.11
2022-08-26T23:46:36.606Z,22.09
2022-08-26T23:49:04.180Z,22.05
2022-08-26T23:51:50.108Z,22.10
2022-08-26T23:54:17.375Z,22.06
2022-08-26T23:56:44.809Z,22.10
2022-08-26T23:59:12.180Z,22.15
