createdAt,value
2018-03-14T00:00:33.967Z,43.80
2018-03-14T00:01:35.396Z,43.80
2018-03-14T00:02:36.852Z,44.00
2018-03-14T00:03:39.033Z,43.90
2018-03-14T00:05:43.585Z,43.90
2018-03-14T00:08:51.547Z,44.30
2018-03-14T00:09:52.983Z,44.30
2018-03-14T00:11:57.561Z,44.60
2018-03-14T00:18:15.282Z,45.50
2018-03-14T00:19:16.747Z,45.10
2018-03-14T00:20:18.181Z,45.90
2018-03-14T00:21:21.084Z,45.90
2018-03-14T00:22:33.374Z,46.00
2018-03-14T00:23:35.060Z,45.70
2018-03-14T00:25:39.616Z,46.40
2018-03-14T00:26:41.465Z,46.30
2018-03-14T00:27:42.915Z,46.60
2018-03-14T00:29:47.766Z,46.90
2018-03-14T00:30:49.204Z,47.10
2018-03-14T00:31:50.655Z,47.40
2018-03-14T00:32:52.075Z,47.50
2018-03-14T00:33:54.548Z,48.10
2018-03-14T00:34:57.078Z,47.70
2018-03-14T00:37:03.114Z,47.80
2018-03-14T00:38:04.572Z,48.10
2018-03-14T00:39:06.036Z,48.00
2018-03-14T00:40:08.227Z,48.40
2018-03-14T00:41:09.664Z,48.20
2018-03-14T00:42:12.104Z,48.40
2018-03-14T00:43:13.530Z,48.40
2018-03-14T00:44:15.257Z,48.20
2018-03-14T00:45:18.184Z,48.30
2018-03-14T00:46:19.618Z,48.30
2018-03-14T00:47:21.051Z,48.20
2018-03-14T00:48:23.212Z,48.30
2018-03-14T00:51:31.233Z,48.30
2018-03-14T00:52:34.211Z,48.60
2018-03-14T00:53:35.631Z,48.30
2018-03-14T00:54:38.160Z,48.30
2018-03-14T00:55:39.589Z,48.30
2018-03-14T00:56:41.025Z,48.30
2018-03-14T00:58:45.582Z,48.60
2018-03-14T01:00:50.159Z,48.60
2018-03-14T01:01:51.620Z,48.30
2018-03-14T01:06:02.760Z,48.30
2018-03-14T01:07:04.185Z,49.90
2018-03-14T01:08:07.107Z,48.90
2018-03-14T01:09:08.548Z,48.30
2018-03-14T01:10:10.124Z,48.30
2018-03-14T01:12:16.121Z,49.20
2018-03-14T01:14:20.747Z,48.90
2018-03-14T01:15:22.182Z,49.00
2018-03-14T01:16:23.612Z,49.00
2018-03-14T01:18:29.317Z,49.40
2018-03-14T01:19:30.750Z,49.00
2018-03-14T01:20:33.315Z,49.50
2018-03-14T01:21:34.767Z,49.30
2018-03-14T01:22:36.172Z,49.40
2018-03-14T01:24:41.045Z,49.40
2018-03-14T01:25:43.532Z,49.50
2018-03-14T01:27:49.243Z,49.60
2018-03-14T01:28:50.675Z,49.50
2018-03-14T01:29:52.110Z,49.60
2018-03-14T01:30:54.557Z,49.70
2018-03-14T01:33:00.242Z,49.80
2018-03-14T01:35:04.776Z,49.20
2018-03-14T01:37:09.586Z,49.30
2018-03-14T01:38:11.019Z,49.00
2018-03-14T01:40:15.593Z,49.00
2018-03-14T01:41:18.449Z,49.30
2018-03-14T01:42:20.237Z,49.60
2018-03-14T01:45:27.940Z,49.80
2018-03-14T01:47:34.267Z,49.50
2018-03-14T01:48:35.673Z,49.20
2018-03-14T01:49:37.097Z,49.30
2018-03-14T01:50:39.273Z,49.30
2018-03-14T01:52:44.146Z,49.10
2018-03-14T01:53:45.560Z,49.10
2018-03-14T01:54:46.998Z,49.00
2018-03-14T01:56:51.899Z,49.00
2018-03-14T01:57:53.311Z,48.90
2018-03-14T01:59:57.861Z,48.80
2018-03-14T02:00:59.362Z,49.00
2018-03-14T02:02:01.097Z,49.20
2018-03-14T02:03:03.265Z,49.20
2018-03-14T02:04:47.234Z,49.30
2018-03-14T02:05:48.676Z,49.10
2018-03-14T02:06:50.122Z,49.00
2018-03-14T02:08:54.714Z,48.90
2018-03-14T02:09:56.163Z,48.90
2018-03-14T02:10:57.592Z,48.60
2018-03-14T02:11:59.042Z,48.60
2018-03-14T02:13:00.593Z,48.70
2018-03-14T02:14:02.071Z,48.70
2018-03-14T02:15:04.255Z,49.20
2018-03-14T02:16:05.737Z,48.90
2018-03-14T02:17:07.184Z,49.00
2018-03-14T02:18:08.638Z,49.00
2018-03-14T02:19:10.237Z,49.10
2018-03-14T02:20:11.673Z,49.10
2018-03-14T02:22:16.211Z,49.00
2018-03-14T02:23:17.663Z,48.90
2018-03-14T02:24:19.097Z,49.20
2018-03-14T02:27:26.782Z,49.30
2018-03-14T02:30:34.867Z,49.70
2018-03-14T02:31:36.331Z,49.70
2018-03-14T02:32:37.753Z,49.70
2018-03-14T02:33:39.217Z,49.70
2018-03-14T02:34:41.579Z,49.70
2018-03-14T02:35:43.015Z,49.80
2018-03-14T02:37:59.823Z,49.80
2018-03-14T02:39:01.245Z,49.60
2018-03-14T02:40:02.733Z,49.50
2018-03-14T02:41:04.186Z,49.60
2018-03-14T02:42:06.416Z,50.30
2018-03-14T02:43:07.837Z,49.60
2018-03-14T02:44:09.565Z,49.70
2018-03-14T02:45:11.337Z,49.60
2018-03-14T02:46:12.773Z,49.60
2018-03-14T02:47:14.185Z,49.60
2018-03-14T02:48:16.345Z,50.30
2018-03-14T02:49:17.784Z,50.00
2018-03-14T02:50:19.193Z,50.10
2018-03-14T02:52:23.735Z,50.10
2018-03-14T02:53:25.154Z,50.10
2018-03-14T02:54:26.855Z,50.20
2018-03-14T02:55:28.280Z,50.20
2018-03-14T02:57:32.801Z,50.50
2018-03-14T02:58:34.221Z,51.60
2018-03-14T03:00:39.155Z,51.80
2018-03-14T03:01:40.900Z,51.90
2018-03-14T03:02:43.445Z,52.50
2018-03-14T03:03:44.875Z,52.20
2018-03-14T03:05:50.502Z,52.90
2018-03-14T03:06:51.908Z,52.60
2018-03-14T03:08:56.419Z,52.30
2018-03-14T03:09:59.343Z,52.50
2018-03-14T03:11:00.747Z,52.10
2018-03-14T03:12:02.161Z,52.10
2018-03-14T03:14:06.704Z,52.00
2018-03-14T03:15:08.533Z,52.20
2018-03-14T03:16:11.471Z,52.10
2018-03-14T03:18:15.957Z,51.80
2018-03-14T03:19:17.375Z,51.80
2018-03-14T03:20:18.879Z,51.90
2018-03-14T03:21:21.401Z,52.10
2018-03-14T03:22:22.809Z,52.00
2018-03-14T03:23:24.203Z,52.20
2018-03-14T03:24:26.325Z,52.30
2018-03-14T03:25:27.745Z,51.90
2018-03-14T03:26:29.143Z,51.70
2018-03-14T03:27:31.293Z,52.10
2018-03-14T03:28:32.713Z,51.90
2018-03-14T03:29:34.132Z,51.90
2018-03-14T03:31:38.731Z,51.80
2018-03-14T03:32:40.441Z,51.60
2018-03-14T03:33:43.341Z,51.60
2018-03-14T03:34:44.733Z,51.40
2018-03-14T03:35:46.164Z,51.30
2018-03-14T03:36:47.598Z,51.30
2018-03-14T03:37:50.497Z,51.40
2018-03-14T03:38:51.924Z,51.10
2018-03-14T03:39:54.445Z,51.10
2018-03-14T03:40:56.135Z,51.00
2018-03-14T03:41:57.555Z,51.00
2018-03-14T03:42:58.957Z,50.80
2018-03-14T03:44:00.359Z,50.70
2018-03-14T03:46:05.161Z,50.60
2018-03-14T03:47:06.563Z,50.60
2018-03-14T03:48:08.002Z,50.60
2018-03-14T03:49:09.437Z,50.50
2018-03-14T03:50:10.969Z,50.40
2018-03-14T03:51:12.403Z,50.30
2018-03-14T03:52:13.827Z,50.40
2018-03-14T03:53:15.222Z,50.40
2018-03-14T03:55:19.887Z,50.40
2018-03-14T03:57:25.437Z,50.20
2018-03-14T03:58:26.871Z,50.10
2018-03-14T03:59:28.288Z,49.90
2018-03-14T04:01:33.117Z,50.10
2018-03-14T04:04:41.487Z,50.10
2018-03-14T04:05:42.958Z,50.30
2018-03-14T04:06:44.404Z,50.30
2018-03-14T04:07:46.578Z,50.50
2018-03-14T04:08:49.505Z,50.40
2018-03-14T04:09:50.925Z,50.30
2018-03-14T04:10:52.341Z,50.30
2018-03-14T04:12:57.012Z,50.50
2018-03-14T04:13:58.417Z,50.40
2018-03-14T04:14:59.845Z,50.90
2018-03-14T04:16:01.267Z,50.70
2018-03-14T04:18:06.163Z,50.50
2018-03-14T04:20:11.513Z,51.40
2018-03-14T04:21:12.923Z,50.90
2018-03-14T04:23:17.746Z,50.90
2018-03-14T04:24:19.151Z,51.00
2018-03-14T04:26:24.471Z,51.20
2018-03-14T04:27:25.915Z,51.10
2018-03-14T04:28:27.341Z,51.20
2018-03-14T04:29:29.559Z,51.60
2018-03-14T04:30:30.994Z,51.40
2018-03-14T04:31:32.483Z,51.40
2018-03-14T04:33:37.003Z,51.40
2018-03-14T04:34:38.445Z,51.50
2018-03-14T04:35:41.510Z,51.40
2018-03-14T04:36:43.703Z,51.90
2018-03-14T04:37:45.140Z,51.30
2018-03-14T04:39:49.715Z,51.30
2018-03-14T04:40:51.150Z,51.30
2018-03-14T04:41:52.577Z,51.20
2018-03-14T04:42:54.290Z,51.10
2018-03-14T04:43:55.698Z,51.20
2018-03-14T04:44:58.611Z,51.40
2018-03-14T04:46:00.032Z,51.20
2018-03-14T04:47:01.487Z,51.10
2018-03-14T04:48:02.935Z,51.20
2018-03-14T04:49:04.333Z,51.00
2018-03-14T04:51:09.607Z,51.30
2018-03-14T04:52:11.013Z,51.10
2018-03-14T04:53:12.485Z,50.90
2018-03-14T04:54:14.661Z,51.40
2018-03-14T04:55:16.086Z,50.70
2018-03-14T04:56:17.503Z,50.80
2018-03-14T04:57:19.677Z,50.80
2018-03-14T04:58:21.141Z,50.70
2018-03-14T04:59:22.569Z,50.50
2018-03-14T05:00:23.977Z,50.50
2018-03-14T05:01:25.394Z,50.50
2018-03-14T05:04:33.041Z,50.80
2018-03-14T05:05:34.452Z,50.70
2018-03-14T05:06:36.623Z,51.20
2018-03-14T05:07:38.035Z,51.00
2018-03-14T05:08:39.486Z,51.10
2018-03-14T05:09:41.026Z,51.10
2018-03-14T05:10:42.479Z,51.00
2018-03-14T05:11:44.645Z,51.10
2018-03-14T05:12:46.082Z,50.90
2018-03-14T05:18:35.636Z,50.60
2018-03-14T05:19:37.793Z,50.90
2018-03-14T05:20:39.230Z,50.80
2018-03-14T05:21:40.907Z,51.20
2018-03-14T05:22:42.325Z,51.30
2018-03-14T05:24:48.629Z,51.50
2018-03-14T05:25:50.042Z,51.30
2018-03-14T05:26:51.485Z,51.60
2018-03-14T05:28:56.073Z,51.60
2018-03-14T05:29:57.504Z,51.50
2018-03-14T05:32:04.975Z,51.80
2018-03-14T05:33:06.549Z,51.50
2018-03-14T05:34:08.721Z,51.80
2018-03-14T05:35:10.205Z,51.80
2018-03-14T05:36:11.635Z,51.90
2018-03-14T05:37:13.075Z,51.60
2018-03-14T05:38:14.469Z,51.60
2018-03-14T05:39:16.962Z,51.80
2018-03-14T05:41:21.511Z,51.70
2018-03-14T05:42:23.663Z,51.90
2018-03-14T05:43:25.085Z,51.80
2018-03-14T05:44:26.549Z,51.60
2018-03-14T05:45:27.997Z,51.80
2018-03-14T05:46:29.561Z,51.80
2018-03-14T05:48:34.526Z,51.70
2018-03-14T05:49:36.879Z,51.90
2018-03-14T05:51:42.741Z,51.80
2018-03-14T05:54:51.207Z,51.90
2018-03-14T05:55:52.802Z,52.10
2018-03-14T05:56:54.383Z,52.20
2018-03-14T06:00:02.601Z,52.00
2018-03-14T06:01:04.119Z,52.20
2018-03-14T06:02:05.845Z,52.30
2018-03-14T06:03:07.446Z,52.20
2018-03-14T06:04:09.677Z,52.50
2018-03-14T06:05:11.341Z,52.30
2018-03-14T06:06:12.874Z,52.30
2018-03-14T06:07:14.453Z,52.30
2018-03-14T06:08:16.669Z,52.30
2018-03-14T06:11:24.419Z,52.20
2018-03-14T06:12:25.839Z,52.30
2018-03-14T06:13:28.713Z,52.20
2018-03-14T06:15:33.581Z,52.20
2018-03-14T06:16:35.745Z,52.40
2018-03-14T06:17:37.917Z,52.40
2018-03-14T06:18:40.295Z,53.00
2018-03-14T06:19:42.829Z,52.60
2018-03-14T06:20:44.255Z,52.60
2018-03-14T06:21:45.665Z,52.60
2018-03-14T06:22:47.831Z,52.60
2018-03-14T06:23:49.243Z,52.70
2018-03-14T06:24:50.659Z,52.60
2018-03-14T06:25:53.215Z,52.80
2018-03-14T06:28:47.285Z,52.60
2018-03-14T06:29:48.705Z,52.60
2018-03-14T06:32:56.385Z,52.60
2018-03-14T06:33:57.821Z,52.80
2018-03-14T06:35:00.359Z,53.10
2018-03-14T06:36:01.781Z,52.80
2018-03-14T06:37:03.212Z,53.20
2018-03-14T06:38:06.107Z,53.20
2018-03-14T06:39:08.487Z,54.00
2018-03-14T06:40:10.029Z,53.60
2018-03-14T06:41:11.496Z,53.50
2018-03-14T06:42:13.663Z,54.20
2018-03-14T06:43:15.089Z,53.50
2018-03-14T06:44:18.002Z,53.60
2018-03-14T06:45:50.897Z,53.70
2018-03-14T06:47:55.443Z,53.20
2018-03-14T06:48:58.341Z,53.80
2018-03-14T06:49:59.762Z,53.80
2018-03-14T06:51:01.339Z,53.70
2018-03-14T06:52:03.474Z,54.20
2018-03-14T06:53:04.895Z,53.90
2018-03-14T06:55:10.954Z,54.40
2018-03-14T06:56:12.381Z,53.60
2018-03-14T06:57:13.791Z,53.80
2018-03-14T06:58:33.742Z,54.00
2018-03-14T06:59:53.579Z,54.00
2018-03-14T07:01:13.384Z,53.80
2018-03-14T07:03:19.742Z,54.00
2018-03-14T07:05:36.394Z,54.40
2018-03-14T07:06:38.555Z,54.70
2018-03-14T07:07:41.469Z,54.90
2018-03-14T07:09:46.767Z,54.40
2018-03-14T07:10:48.214Z,54.20
2018-03-14T07:11:49.642Z,54.10
2018-03-14T07:12:51.787Z,54.80
2018-03-14T07:13:53.203Z,54.30
2018-03-14T07:14:55.363Z,54.50
2018-03-14T07:15:56.781Z,54.30
2018-03-14T07:16:58.938Z,55.00
2018-03-14T07:18:00.365Z,54.20
2018-03-14T07:19:01.823Z,54.30
2018-03-14T07:20:03.270Z,54.10
2018-03-14T07:21:04.711Z,54.00
2018-03-14T07:22:06.132Z,53.90
2018-03-14T07:23:08.277Z,54.60
2018-03-14T07:24:10.234Z,53.90
2018-03-14T07:25:11.651Z,54.00
2018-03-14T07:26:13.090Z,54.00
2018-03-14T07:27:15.249Z,54.50
2018-03-14T07:28:17.749Z,54.00
2018-03-14T07:29:19.165Z,53.80
2018-03-14T07:30:20.567Z,53.70
2018-03-14T07:31:22.749Z,54.00
2018-03-14T07:32:24.171Z,53.90
2018-03-14T07:33:25.603Z,53.70
2018-03-14T07:34:28.498Z,54.20
2018-03-14T07:35:29.915Z,53.50
2018-03-14T07:36:31.343Z,53.40
2018-03-14T07:37:33.504Z,53.80
2018-03-14T07:38:35.655Z,53.70
2018-03-14T07:39:37.820Z,53.20
2018-03-14T07:40:39.232Z,53.10
2018-03-14T07:41:41.269Z,53.10
2018-03-14T07:42:42.658Z,53.30
2018-03-14T07:45:05.277Z,53.20
2018-03-14T07:46:06.741Z,53.10
2018-03-14T07:47:08.244Z,53.20
2018-03-14T07:48:11.034Z,53.70
2018-03-14T07:49:13.594Z,53.20
2018-03-14T07:50:15.027Z,53.10
2018-03-14T07:51:16.460Z,53.30
2018-03-14T07:52:18.163Z,53.50
2018-03-14T07:53:20.339Z,53.70
2018-03-14T07:54:23.215Z,53.70
2018-03-14T07:55:24.649Z,53.50
2018-03-14T07:56:26.106Z,53.60
2018-03-14T07:57:27.817Z,53.60
2018-03-14T07:58:29.242Z,53.40
2018-03-14T07:59:31.395Z,54.00
2018-03-14T08:03:21.279Z,53.50
2018-03-14T08:04:22.691Z,53.30
2018-03-14T08:05:24.853Z,53.60
2018-03-14T08:07:29.404Z,53.20
2018-03-14T08:09:35.416Z,53.20
2018-03-14T08:10:36.818Z,53.10
2018-03-14T08:11:38.961Z,53.60
2018-03-14T08:12:41.104Z,53.70
2018-03-14T08:13:42.998Z,53.10
2018-03-14T08:14:45.041Z,53.70
2018-03-14T08:15:46.464Z,53.10
2018-03-14T08:16:47.867Z,53.20
2018-03-14T08:17:49.287Z,53.10
2018-03-14T08:18:50.706Z,53.00
2018-03-14T08:19:52.829Z,53.70
2018-03-14T08:20:54.231Z,53.10
2018-03-14T08:21:57.243Z,54.30
2018-03-14T08:22:58.725Z,53.10
2018-03-14T08:24:00.178Z,53.10
2018-03-14T08:25:02.730Z,52.80
2018-03-14T08:26:04.873Z,53.60
2018-03-14T08:27:06.322Z,53.10
2018-03-14T08:28:07.762Z,53.10
2018-03-14T08:29:09.573Z,53.10
2018-03-14T08:30:11.026Z,53.10
2018-03-14T08:31:12.453Z,53.10
2018-03-14T08:32:13.965Z,53.20
2018-03-14T08:33:16.133Z,54.10
2018-03-14T08:34:18.297Z,54.10
2018-03-14T08:35:20.459Z,54.30
2018-03-14T08:37:25.042Z,53.60
2018-03-14T08:38:26.458Z,53.70
2018-03-14T08:39:28.931Z,54.40
2018-03-14T08:40:31.086Z,54.40
2018-03-14T08:41:32.538Z,53.70
2018-03-14T08:42:33.950Z,54.00
2018-03-14T08:43:35.365Z,54.00
2018-03-14T08:44:37.901Z,54.30
2018-03-14T08:45:39.357Z,54.20
2018-03-14T08:48:09.425Z,55.10
2018-03-14T08:50:07.783Z,54.40
2018-03-14T08:51:09.182Z,55.40
2018-03-14T08:52:11.721Z,54.70
2018-03-14T08:53:13.138Z,54.40
2018-03-14T08:54:36.103Z,54.60
2018-03-14T08:55:37.533Z,54.00
2018-03-14T08:59:27.253Z,53.70
2018-03-14T09:00:28.693Z,53.80
2018-03-14T09:01:30.855Z,54.90
2018-03-14T09:02:32.248Z,54.00
2018-03-14T09:03:33.653Z,54.30
2018-03-14T09:04:35.250Z,54.00
2018-03-14T09:05:37.761Z,54.00
2018-03-14T09:06:39.202Z,54.00
2018-03-14T09:07:41.517Z,54.20
2018-03-14T09:08:42.938Z,54.30
2018-03-14T09:09:44.367Z,54.30
2018-03-14T09:10:45.795Z,54.40
2018-03-14T09:11:48.706Z,54.20
2018-03-14T09:12:50.150Z,54.20
2018-03-14T09:14:36.099Z,54.30
2018-03-14T09:15:38.261Z,55.10
2018-03-14T09:16:41.146Z,55.10
2018-03-14T09:17:42.592Z,54.50
2018-03-14T09:21:53.383Z,53.80
2018-03-14T09:22:54.817Z,53.90
2018-03-14T09:24:25.677Z,54.10
2018-03-14T09:25:27.105Z,54.10
2018-03-14T09:26:28.519Z,54.00
2018-03-14T09:27:29.924Z,54.30
2018-03-14T09:28:32.827Z,54.20
2018-03-14T09:29:34.231Z,54.20
2018-03-14T09:30:36.383Z,54.60
2018-03-14T09:31:37.791Z,54.50
2018-03-14T09:32:39.253Z,54.70
2018-03-14T09:34:26.772Z,54.30
2018-03-14T09:35:28.197Z,54.50
2018-03-14T09:36:29.591Z,54.40
2018-03-14T09:37:31.761Z,54.80
2018-03-14T09:38:33.187Z,54.80
2018-03-14T09:40:31.077Z,54.30
2018-03-14T09:41:33.994Z,54.70
2018-03-14T09:42:35.387Z,54.70
2018-03-14T09:43:36.781Z,54.60
2018-03-14T09:44:38.194Z,54.60
2018-03-14T09:45:39.629Z,54.40
2018-03-14T09:46:41.070Z,54.30
2018-03-14T09:47:42.508Z,54.30
2018-03-14T09:48:44.673Z,54.30
2018-03-14T09:49:46.066Z,54.20
2018-03-14T09:50:47.533Z,54.10
2018-03-14T09:51:48.933Z,54.10
2018-03-14T09:52:50.349Z,54.10
2018-03-14T09:53:51.778Z,53.70
2018-03-14T09:54:53.903Z,54.40
2018-03-14T09:55:55.322Z,53.80
2018-03-14T09:56:56.703Z,53.80
2018-03-14T09:57:58.138Z,53.60
2018-03-14T09:58:59.539Z,53.70
2018-03-14T10:00:00.975Z,53.60
2018-03-14T10:01:02.412Z,53.50
2018-03-14T10:02:03.831Z,53.40
2018-03-14T10:03:05.226Z,53.40
2018-03-14T10:04:06.650Z,53.50
2018-03-14T10:05:08.067Z,53.40
2018-03-14T10:06:09.474Z,53.30
2018-03-14T10:07:11.079Z,53.30
2018-03-14T10:08:12.478Z,53.20
2018-03-14T10:09:13.890Z,53.30
2018-03-14T10:10:15.307Z,53.60
2018-03-14T10:11:17.853Z,53.70
2018-03-14T10:12:19.246Z,53.90
2018-03-14T10:13:20.654Z,53.80
2018-03-14T10:14:23.548Z,54.50
2018-03-14T10:15:25.684Z,55.10
2018-03-14T10:16:27.109Z,54.20
2018-03-14T10:17:28.509Z,54.20
2018-03-14T10:18:29.909Z,54.70
2018-03-14T10:19:31.327Z,54.60
2018-03-14T10:20:32.715Z,54.80
2018-03-14T10:21:34.151Z,55.00
2018-03-14T10:22:35.572Z,54.90
2018-03-14T10:23:36.986Z,55.20
2018-03-14T10:24:39.522Z,55.20
2018-03-14T10:25:41.158Z,55.00
2018-03-14T10:26:42.533Z,55.10
2018-03-14T10:27:43.948Z,55.40
2018-03-14T10:28:46.076Z,56.10
2018-03-14T10:29:47.490Z,55.30
2018-03-14T10:30:48.886Z,54.80
2018-03-14T10:31:50.560Z,54.80
2018-03-14T10:32:52.025Z,54.60
2018-03-14T10:33:54.532Z,54.70
2018-03-14T10:34:55.942Z,54.60
2018-03-14T10:35:57.385Z,54.80
2018-03-14T10:36:58.797Z,54.50
2018-03-14T10:38:00.961Z,54.50
2018-03-14T10:39:03.184Z,55.00
2018-03-14T10:40:04.654Z,54.30
2018-03-14T10:41:06.109Z,54.20
2018-03-14T10:42:07.494Z,54.10
2018-03-14T10:43:08.896Z,54.00
2018-03-14T10:44:10.678Z,54.30
2018-03-14T10:45:12.138Z,54.30
2018-03-14T10:46:13.564Z,54.10
2018-03-14T10:47:16.274Z,53.90
2018-03-14T10:48:17.693Z,54.10
2018-03-14T10:49:20.050Z,53.90
2018-03-14T10:50:21.934Z,53.90
2018-03-14T10:51:23.874Z,53.90
2018-03-14T10:53:29.593Z,53.70
2018-03-14T10:54:31.872Z,53.70
2018-03-14T10:55:33.981Z,53.60
2018-03-14T10:56:36.237Z,53.50
2018-03-14T10:57:39.151Z,53.40
2018-03-14T10:58:41.467Z,53.50
2018-03-14T10:59:42.912Z,52.70
2018-03-14T11:01:38.088Z,52.50
2018-03-14T11:02:47.468Z,52.50
2018-03-14T11:03:48.870Z,52.40
2018-03-14T11:04:50.273Z,52.30
2018-03-14T11:05:51.681Z,52.10
2018-03-14T11:06:53.862Z,52.20
2018-03-14T11:07:55.299Z,52.20
2018-03-14T11:08:57.814Z,52.20
2018-03-14T11:09:59.221Z,52.20
2018-03-14T11:11:00.643Z,52.30
2018-03-14T11:12:02.048Z,52.20
2018-03-14T11:13:03.492Z,52.10
2018-03-14T11:14:04.903Z,52.30
2018-03-14T11:15:06.301Z,52.40
2018-03-14T11:16:07.914Z,52.40
2018-03-14T11:17:10.110Z,52.60
2018-03-14T11:18:11.590Z,52.70
2018-03-14T11:19:12.982Z,52.90
2018-03-14T11:20:14.411Z,52.90
2018-03-14T11:21:15.815Z,52.70
2018-03-14T11:22:56.373Z,52.40
2018-03-14T11:23:57.816Z,52.20
2018-03-14T11:24:59.253Z,52.30
2018-03-14T11:26:00.654Z,52.20
2018-03-14T11:27:02.063Z,52.40
2018-03-14T11:28:03.501Z,52.40
2018-03-14T11:29:04.934Z,52.30
2018-03-14T11:30:07.821Z,52.10
2018-03-14T11:31:10.135Z,52.60
2018-03-14T11:32:11.581Z,52.00
2018-03-14T11:33:13.122Z,52.00
2018-03-14T11:35:17.704Z,51.90
2018-03-14T11:36:19.102Z,52.20
2018-03-14T11:37:20.502Z,52.10
2018-03-14T11:39:41.141Z,52.30
2018-03-14T11:40:42.543Z,52.50
2018-03-14T11:41:43.962Z,52.50
2018-03-14T11:42:46.487Z,52.80
2018-03-14T11:43:47.893Z,52.80
2018-03-14T11:46:19.097Z,52.40
2018-03-14T11:48:10.797Z,52.30
2018-03-14T11:49:12.177Z,52.20
2018-03-14T11:50:14.324Z,52.80
2018-03-14T11:51:15.742Z,52.20
2018-03-14T11:52:17.168Z,52.10
2018-03-14T11:53:18.592Z,52.20
2018-03-14T11:54:58.652Z,52.10
2018-03-14T11:56:00.042Z,51.90
2018-03-14T11:57:01.530Z,51.90
2018-03-14T11:58:42.589Z,52.10
2018-03-14T11:59:43.998Z,52.10
2018-03-14T12:00:46.318Z,52.70
2018-03-14T12:01:47.752Z,52.30
2018-03-14T12:02:49.149Z,52.30
2018-03-14T12:03:50.588Z,52.40
2018-03-14T12:04:52.004Z,52.40
2018-03-14T12:05:53.400Z,52.30
2018-03-14T12:06:54.809Z,52.20
2018-03-14T12:07:57.722Z,52.00
2018-03-14T12:08:59.154Z,51.90
2018-03-14T12:10:01.324Z,52.30
2018-03-14T12:11:03.466Z,52.40
2018-03-14T12:12:04.930Z,51.90
2018-03-14T12:13:06.371Z,51.90
2018-03-14T12:14:07.798Z,52.00
2018-03-14T12:15:09.203Z,52.10
2018-03-14T12:16:11.378Z,52.50
2018-03-14T12:17:12.770Z,52.10
2018-03-14T12:19:20.636Z,52.70
2018-03-14T12:22:30.613Z,52.30
2018-03-14T12:25:41.538Z,52.30
2018-03-14T12:26:42.931Z,52.40
2018-03-14T12:27:44.330Z,52.40
2018-03-14T12:28:46.482Z,52.40
2018-03-14T12:31:19.259Z,51.80
2018-03-14T12:32:20.727Z,52.10
2018-03-14T12:33:22.214Z,52.10
2018-03-14T12:34:26.427Z,52.20
2018-03-14T12:35:28.064Z,52.00
2018-03-14T12:36:29.474Z,52.00
2018-03-14T12:37:30.870Z,52.20
2018-03-14T12:38:33.066Z,52.50
2018-03-14T12:39:35.200Z,52.80
2018-03-14T12:40:38.069Z,52.40
2018-03-14T12:41:39.496Z,52.40
2018-03-14T12:42:40.990Z,52.30
2018-03-14T12:46:12.052Z,52.00
2018-03-14T12:47:13.829Z,52.10
2018-03-14T12:48:16.064Z,52.50
2018-03-14T12:49:17.491Z,52.30
2018-03-14T12:50:19.642Z,52.80
2018-03-14T12:51:21.046Z,52.30
2018-03-14T12:52:22.446Z,52.50
2018-03-14T12:53:23.856Z,52.60
2018-03-14T12:55:30.590Z,53.00
2018-03-14T12:56:33.182Z,52.50
2018-03-14T12:57:34.974Z,52.40
2018-03-14T12:58:36.370Z,52.50
2018-03-14T12:59:37.780Z,52.20
2018-03-14T13:00:39.182Z,52.40
2018-03-14T13:01:41.386Z,52.20
2018-03-14T13:02:42.816Z,52.00
2018-03-14T13:03:44.218Z,52.10
2018-03-14T13:05:49.692Z,52.00
2018-03-14T13:06:51.276Z,52.00
2018-03-14T13:07:52.682Z,52.10
2018-03-14T13:08:54.085Z,52.10
2018-03-14T13:09:55.502Z,52.10
2018-03-14T13:10:57.650Z,52.90
2018-03-14T13:11:59.046Z,52.30
2018-03-14T13:13:00.486Z,52.20
2018-03-14T13:14:01.979Z,51.80
2018-03-14T13:15:03.433Z,51.50
2018-03-14T13:16:04.866Z,51.50
2018-03-14T13:17:07.754Z,51.50
2018-03-14T13:18:09.293Z,51.60
2018-03-14T13:19:11.006Z,51.80
2018-03-14T13:20:12.426Z,51.90
2018-03-14T13:21:13.827Z,51.60
2018-03-14T13:22:15.302Z,51.60
2018-03-14T13:23:17.470Z,51.60
2018-03-14T13:24:18.896Z,51.50
2018-03-14T13:25:20.326Z,51.50
2018-03-14T13:26:22.494Z,51.80
2018-03-14T13:29:00.442Z,51.70
2018-03-14T13:30:02.638Z,51.70
2018-03-14T13:31:04.042Z,51.70
2018-03-14T13:32:05.453Z,51.80
2018-03-14T13:33:06.862Z,51.80
2018-03-14T13:34:08.716Z,52.10
2018-03-14T13:35:10.214Z,52.30
2018-03-14T13:36:11.614Z,52.30
2018-03-14T13:38:17.602Z,52.20
2018-03-14T13:39:19.036Z,52.30
2018-03-14T13:40:21.183Z,52.90
2018-03-14T13:41:22.604Z,52.30
2018-03-14T13:42:24.014Z,52.20
2018-03-14T13:43:25.442Z,52.20
2018-03-14T13:44:26.848Z,52.20
2018-03-14T13:45:29.077Z,52.90
2018-03-14T13:46:30.484Z,52.10
2018-03-14T13:47:31.909Z,52.20
2018-03-14T13:48:33.316Z,52.00
2018-03-14T13:49:34.734Z,52.00
2018-03-14T13:50:37.638Z,51.50
2018-03-14T13:52:16.378Z,51.50
2018-03-14T13:53:17.771Z,51.50
2018-03-14T13:54:19.174Z,51.70
2018-03-14T13:55:20.603Z,51.60
2018-03-14T13:56:22.022Z,51.60
2018-03-14T13:57:23.448Z,51.70
2018-03-14T13:58:24.888Z,51.30
2018-03-14T13:59:26.326Z,51.40
2018-03-14T14:00:27.764Z,51.30
2018-03-14T14:01:29.243Z,51.20
2018-03-14T14:02:30.642Z,51.30
2018-03-14T14:04:15.843Z,51.10
2018-03-14T14:05:17.606Z,51.50
2018-03-14T14:06:19.120Z,51.50
2018-03-14T14:07:20.549Z,51.60
2018-03-14T14:08:22.694Z,52.20
2018-03-14T14:09:24.118Z,51.50
2018-03-14T14:10:25.551Z,51.60
2018-03-14T14:11:27.289Z,51.30
2018-03-14T14:13:32.571Z,51.40
2018-03-14T14:14:34.355Z,51.10
2018-03-14T14:15:35.742Z,50.90
2018-03-14T14:16:37.155Z,50.90
2018-03-14T14:17:39.683Z,51.10
2018-03-14T14:19:44.230Z,51.40
2018-03-14T14:21:11.769Z,51.20
2018-03-14T14:22:13.952Z,51.40
2018-03-14T14:24:20.012Z,51.10
2018-03-14T14:25:21.435Z,51.30
2018-03-14T14:26:22.835Z,51.50
2018-03-14T14:27:25.019Z,51.40
2018-03-14T14:29:14.154Z,51.20
2018-03-14T14:30:15.576Z,50.90
2018-03-14T14:31:16.974Z,51.00
2018-03-14T14:33:21.495Z,50.90
2018-03-14T14:34:22.942Z,50.80
2018-03-14T14:35:24.348Z,50.90
2018-03-14T14:36:25.758Z,51.10
2018-03-14T14:37:27.930Z,51.30
2018-03-14T14:38:29.528Z,51.20
2018-03-14T14:39:30.926Z,51.10
2018-03-14T14:40:33.091Z,51.00
2018-03-14T14:41:34.518Z,50.50
2018-03-14T14:42:35.915Z,50.60
2018-03-14T14:43:37.347Z,50.80
2018-03-14T14:44:39.519Z,50.70
2018-03-14T14:45:40.954Z,50.70
2018-03-14T14:46:42.355Z,50.60
2018-03-14T14:47:44.889Z,50.60
2018-03-14T14:48:46.315Z,50.60
2018-03-14T14:49:49.202Z,50.90
2018-03-14T14:50:50.620Z,50.80
2018-03-14T14:52:39.551Z,51.60
2018-03-14T14:53:40.938Z,51.00
2018-03-14T14:54:43.838Z,50.90
2018-03-14T14:55:45.233Z,50.90
2018-03-14T14:56:48.121Z,51.40
2018-03-14T14:57:49.514Z,50.80
2018-03-14T14:58:50.917Z,50.80
2018-03-14T14:59:52.352Z,50.70
2018-03-14T15:00:54.844Z,50.70
2018-03-14T15:01:56.247Z,50.70
2018-03-14T15:02:57.633Z,50.80
2018-03-14T15:03:59.072Z,50.80
2018-03-14T15:05:00.519Z,50.50
2018-03-14T15:06:01.924Z,50.60
2018-03-14T15:07:03.359Z,50.70
2018-03-14T15:08:04.803Z,50.70
2018-03-14T15:09:06.231Z,50.60
2018-03-14T15:10:08.723Z,51.40
2018-03-14T15:11:11.137Z,50.70
2018-03-14T15:12:12.587Z,50.40
2018-03-14T15:14:17.151Z,50.50
2018-03-14T15:16:45.738Z,50.10
2018-03-14T15:17:47.159Z,50.20
2018-03-14T15:18:48.600Z,50.30
2018-03-14T15:20:53.211Z,50.20
2018-03-14T15:22:57.773Z,49.80
2018-03-14T15:25:02.381Z,49.00
2018-03-14T15:27:56.322Z,49.10
2018-03-14T15:28:57.693Z,49.10
2018-03-14T15:29:59.107Z,49.10
2018-03-14T15:32:03.697Z,49.00
2018-03-14T15:33:05.100Z,49.10
2018-03-14T15:34:06.559Z,49.10
2018-03-14T15:45:56.505Z,48.90
2018-03-14T15:46:57.909Z,48.90
2018-03-14T15:47:59.319Z,49.10
2018-03-14T15:49:00.723Z,49.20
2018-03-14T15:50:02.175Z,49.20
2018-03-14T15:51:03.895Z,49.30
2018-03-14T15:52:06.427Z,49.50
2018-03-14T15:53:27.268Z,49.40
2018-03-14T15:54:28.703Z,49.40
2018-03-14T15:56:33.986Z,49.40
2018-03-14T15:58:40.841Z,49.00
2018-03-14T16:21:41.337Z,48.80
2018-03-14T16:24:51.357Z,48.70
2018-03-14T16:25:52.751Z,48.80
2018-03-14T16:26:54.139Z,48.70
2018-03-14T16:27:55.603Z,48.70
2018-03-14T16:29:00.021Z,48.80