createdAt,value
2018-07-10T00:03:55.514Z,24.30
2018-07-10T00:06:40.907Z,24.30
2018-07-10T00:10:26.286Z,23.90
2018-07-10T00:12:53.997Z,23.50
2018-07-10T00:15:21.701Z,23.30
2018-07-10T00:17:50.033Z,23.10
2018-07-10T00:20:17.738Z,23.20
2018-07-10T00:22:45.437Z,23.30
2018-07-10T00:25:13.191Z,23.30
2018-07-10T00:27:40.940Z,23.20
2018-07-10T00:30:08.663Z,23.30
2018-07-10T00:32:36.492Z,23.30
2018-07-10T00:35:04.246Z,23.40
2018-07-10T00:37:31.960Z,23.40
2018-07-10T00:39:59.726Z,23.50
2018-07-10T00:44:55.224Z,23.60
2018-07-10T00:47:22.997Z,23.50
2018-07-10T00:49:51.092Z,23.60
2018-07-10T00:52:28.497Z,23.30
2018-07-10T00:57:24.033Z,23.60
2018-07-10T00:59:52.866Z,23.60
2018-07-10T01:02:20.646Z,23.80
2018-07-10T01:04:48.381Z,23.90
2018-07-10T01:07:16.122Z,24.00
2018-07-10T01:09:43.846Z,24.10
2018-07-10T01:12:12.322Z,23.70
2018-07-10T01:14:40.039Z,23.80
2018-07-10T01:17:07.817Z,23.70
2018-07-10T01:19:35.567Z,23.60
2018-07-10T01:22:03.314Z,23.40
2018-07-10T01:24:31.667Z,23.30
2018-07-10T01:26:59.390Z,23.30
2018-07-10T01:29:33.011Z,23.10
2018-07-10T01:36:56.270Z,23.10
2018-07-10T01:39:24.008Z,23.10
2018-07-10T01:41:51.749Z,23.20
2018-07-10T01:44:19.453Z,23.20
2018-07-10T01:46:47.172Z,23.30
2018-07-10T01:49:14.894Z,23.20
2018-07-10T01:51:42.640Z,23.20
2018-07-10T01:54:10.370Z,23.10
2018-07-10T01:56:38.195Z,23.10
2018-07-10T01:59:06.115Z,23.10
2018-07-10T02:01:33.839Z,22.80
2018-07-10T02:04:01.592Z,22.70
2018-07-10T02:06:29.666Z,22.50
2018-07-10T02:08:58.195Z,22.50
2018-07-10T02:11:26.166Z,22.50
2018-07-10T02:13:54.043Z,22.70
2018-07-10T02:16:21.901Z,22.80
2018-07-10T02:18:50.007Z,22.90
2018-07-10T02:23:46.238Z,22.90
2018-07-10T02:26:23.063Z,23.00
2018-07-10T02:31:20.303Z,23.10
2018-07-10T02:33:48.389Z,23.10
2018-07-10T02:36:16.620Z,23.20
2018-07-10T02:38:49.170Z,23.10
2018-07-10T02:41:18.913Z,23.20
2018-07-10T02:43:53.870Z,23.30
2018-07-10T02:46:21.604Z,23.10
2018-07-10T02:48:50.126Z,23.30
2018-07-10T02:51:18.272Z,23.10
2018-07-10T02:53:46.271Z,22.80
2018-07-10T02:56:15.583Z,22.90
2018-07-10T02:58:43.459Z,23.00
2018-07-10T03:01:11.211Z,23.10
2018-07-10T03:03:42.053Z,22.80
2018-07-10T03:06:09.994Z,22.40
2018-07-10T03:08:37.747Z,22.70
2018-07-10T03:11:05.870Z,22.70
2018-07-10T03:13:34.326Z,22.90
2018-07-10T03:16:02.253Z,23.00
2018-07-10T03:18:31.435Z,23.30
2018-07-10T03:20:59.195Z,23.30
2018-07-10T03:23:26.933Z,23.20
2018-07-10T03:25:54.687Z,23.20
2018-07-10T03:28:22.457Z,23.30
2018-07-10T03:33:17.930Z,23.10
2018-07-10T03:35:45.710Z,23.30
2018-07-10T03:38:13.966Z,23.20
2018-07-10T03:40:41.711Z,23.10
2018-07-10T03:45:37.209Z,22.80
2018-07-10T03:48:05.035Z,22.60
2018-07-10T03:50:33.303Z,22.40
2018-07-10T03:55:31.525Z,22.60
2018-07-10T03:57:59.322Z,22.80
2018-07-10T04:00:28.269Z,22.80
2018-07-10T04:02:56.014Z,22.70
2018-07-10T04:05:23.784Z,23.00
2018-07-10T04:07:55.417Z,23.10
2018-07-10T04:10:27.097Z,23.30
2018-07-10T04:12:56.148Z,23.30
2018-07-10T04:15:23.932Z,23.50
2018-07-10T04:18:02.392Z,23.60
2018-07-10T04:20:44.553Z,23.60
2018-07-10T04:23:12.898Z,23.60
2018-07-10T04:25:40.627Z,23.60
2018-07-10T04:28:15.751Z,23.40
2018-07-10T04:31:00.768Z,23.20
2018-07-10T04:33:29.722Z,23.00
2018-07-10T04:35:57.467Z,22.70
2018-07-10T04:38:26.697Z,22.70
2018-07-10T04:41:05.138Z,22.60
2018-07-10T04:43:33.130Z,22.40
2018-07-10T04:46:00.860Z,22.20
2018-07-10T04:51:18.744Z,21.90
2018-07-10T04:54:09.871Z,22.10
2018-07-10T04:56:44.771Z,22.20
2018-07-10T04:59:12.835Z,22.30
2018-07-10T05:01:40.592Z,22.40
2018-07-10T05:06:37.198Z,22.50
2018-07-10T05:09:05.712Z,22.70
2018-07-10T05:11:37.293Z,22.80
2018-07-10T05:14:05.480Z,23.00
2018-07-10T05:16:34.250Z,23.00
2018-07-10T05:19:01.962Z,23.00
2018-07-10T05:21:29.699Z,23.20
2018-07-10T05:23:57.672Z,23.40
2018-07-10T05:26:26.319Z,23.40
2018-07-10T05:28:54.086Z,23.30
2018-07-10T05:31:22.386Z,23.30
2018-07-10T05:33:51.377Z,23.70
2018-07-10T05:36:21.516Z,23.70
2018-07-10T05:38:54.486Z,23.50
2018-07-10T05:41:22.287Z,23.70
2018-07-10T05:43:52.688Z,23.60
2018-07-10T05:46:23.200Z,23.40
2018-07-10T05:48:59.933Z,23.40
2018-07-10T05:51:30.975Z,23.10
2018-07-10T05:54:02.677Z,23.30
2018-07-10T05:56:30.422Z,23.10
2018-07-10T05:58:59.990Z,23.20
2018-07-10T06:01:27.738Z,23.20
2018-07-10T06:03:55.779Z,23.30
2018-07-10T06:06:23.529Z,23.50
2018-07-10T06:08:51.718Z,23.50
2018-07-10T06:11:19.619Z,23.80
2018-07-10T06:13:47.622Z,23.70
2018-07-10T06:16:15.638Z,23.90
2018-07-10T06:18:43.400Z,24.00
2018-07-10T06:21:11.215Z,24.20
2018-07-10T06:23:41.840Z,23.80
2018-07-10T06:26:10.131Z,23.60
2018-07-10T06:28:45.075Z,23.50
2018-07-10T06:31:16.178Z,23.30
2018-07-10T06:33:55.372Z,23.60
2018-07-10T06:36:30.579Z,23.60
2018-07-10T06:39:14.260Z,23.50
2018-07-10T06:44:14.962Z,23.50
2018-07-10T06:46:43.995Z,23.40
2018-07-10T06:49:21.384Z,23.80
2018-07-10T06:52:07.056Z,23.90
2018-07-10T06:54:50.352Z,23.60
2018-07-10T06:57:22.591Z,23.40
2018-07-10T06:59:50.411Z,23.40
2018-07-10T07:02:18.943Z,23.40
2018-07-10T07:04:46.689Z,23.70
2018-07-10T07:07:14.721Z,24.00
2018-07-10T07:09:42.482Z,24.10
2018-07-10T07:12:10.202Z,24.10
2018-07-10T07:14:37.960Z,24.20
2018-07-10T07:19:33.437Z,24.30
2018-07-10T07:22:01.163Z,24.20
2018-07-10T07:24:29.027Z,23.90
2018-07-10T07:26:56.738Z,23.90
2018-07-10T07:29:24.903Z,24.20
2018-07-10T07:31:52.778Z,24.30
2018-07-10T07:34:20.524Z,24.30
2018-07-10T07:36:48.326Z,24.30
2018-07-10T07:39:16.027Z,24.40
2018-07-10T07:41:43.802Z,24.70
2018-07-10T07:44:12.549Z,24.50
2018-07-10T07:46:40.399Z,24.40
2018-07-10T07:49:08.154Z,24.40
2018-07-10T07:51:36.209Z,24.10
2018-07-10T07:54:04.491Z,24.30
2018-07-10T07:56:32.267Z,24.10
2018-07-10T07:58:59.984Z,24.20
2018-07-10T08:01:27.773Z,24.20
2018-07-10T08:03:55.507Z,24.40
2018-07-10T08:06:23.307Z,24.40
2018-07-10T08:08:51.082Z,24.60
2018-07-10T08:11:18.830Z,24.50
2018-07-10T08:13:47.076Z,24.70
2018-07-10T08:16:14.852Z,24.80
2018-07-10T08:18:42.563Z,24.20
2018-07-10T08:21:10.297Z,24.40
2018-07-10T08:23:38.152Z,24.60
2018-07-10T08:26:05.908Z,24.60
2018-07-10T08:28:33.669Z,26.70
2018-07-10T08:31:02.534Z,24.30
2018-07-10T08:33:30.843Z,24.30
2018-07-10T08:35:58.682Z,24.10
2018-07-10T08:38:37.738Z,24.10
2018-07-10T08:41:06.825Z,24.20
2018-07-10T08:43:34.560Z,24.10
2018-07-10T08:46:02.350Z,24.30
2018-07-10T08:48:30.780Z,24.50
2018-07-10T08:50:58.573Z,24.70
2018-07-10T08:53:27.107Z,24.90
2018-07-10T08:55:54.906Z,24.70
2018-07-10T08:58:23.219Z,24.80
2018-07-10T09:00:50.988Z,25.20
2018-07-10T09:03:18.834Z,25.50
2018-07-10T09:05:46.592Z,24.90
2018-07-10T09:10:42.170Z,25.60
2018-07-10T09:13:09.918Z,25.50
2018-07-10T09:15:37.722Z,24.70
2018-07-10T09:18:05.612Z,24.90
2018-07-10T09:20:39.786Z,25.20
2018-07-10T09:23:08.210Z,24.70
2018-07-10T09:25:36.654Z,24.90
2018-07-10T09:28:04.430Z,25.10
2018-07-10T09:30:32.194Z,25.20
2018-07-10T09:32:59.939Z,25.20
2018-07-10T09:35:27.680Z,24.70
2018-07-10T09:37:55.443Z,24.60
2018-07-10T09:40:23.348Z,24.30
2018-07-10T09:42:58.275Z,24.60
2018-07-10T09:45:30.370Z,24.90
2018-07-10T09:47:58.171Z,24.80
2018-07-10T09:50:26.088Z,24.60
2018-07-10T09:52:54.646Z,24.60
2018-07-10T09:55:22.394Z,24.30
2018-07-10T09:57:50.620Z,24.20
2018-07-10T10:02:52.044Z,24.20
2018-07-10T10:05:19.771Z,23.70
2018-07-10T10:07:47.518Z,23.80
2018-07-10T10:10:15.459Z,23.20
2018-07-10T10:12:43.227Z,23.20
2018-07-10T10:15:11.703Z,23.10
2018-07-10T10:17:39.481Z,23.10
2018-07-10T10:20:07.261Z,22.80
2018-07-10T10:22:36.297Z,22.50
2018-07-10T10:25:04.205Z,22.40
2018-07-10T10:27:31.933Z,22.60
2018-07-10T10:30:00.383Z,22.90
2018-07-10T10:32:28.351Z,22.70
2018-07-10T10:34:56.469Z,22.70
2018-07-10T10:37:24.232Z,22.70
2018-07-10T10:39:53.983Z,23.30
2018-07-10T10:42:21.706Z,22.40
2018-07-10T10:44:52.291Z,22.50
2018-07-10T10:47:21.577Z,22.70
2018-07-10T10:49:49.869Z,23.10
2018-07-10T10:52:17.953Z,23.50
2018-07-10T10:54:45.739Z,23.80
2018-07-10T10:57:14.206Z,23.60
2018-07-10T10:59:42.552Z,23.80
2018-07-10T11:02:10.305Z,23.80
2018-07-10T11:04:38.947Z,24.00
2018-07-10T11:07:06.681Z,23.80
2018-07-10T11:09:34.413Z,23.80
2018-07-10T11:12:02.168Z,24.20
2018-07-10T11:14:29.888Z,24.40
2018-07-10T11:16:57.646Z,24.50
2018-07-10T11:19:35.338Z,24.60
2018-07-10T11:22:13.271Z,24.80
2018-07-10T11:25:14.298Z,24.90
2018-07-10T11:28:01.241Z,25.00
2018-07-10T11:30:29.382Z,25.40
2018-07-10T11:32:57.085Z,25.40
2018-07-10T11:35:25.054Z,25.90
2018-07-10T11:37:52.986Z,26.20
2018-07-10T11:40:20.935Z,26.50
2018-07-10T11:42:48.716Z,27.00
2018-07-10T11:45:16.519Z,27.40
2018-07-10T11:47:44.217Z,27.30
2018-07-10T11:50:12.022Z,27.60
2018-07-10T11:52:39.845Z,28.10
2018-07-10T11:55:07.921Z,28.20
2018-07-10T11:57:35.752Z,28.30
2018-07-10T12:00:03.652Z,28.50
2018-07-10T12:02:45.837Z,28.90
2018-07-10T12:05:16.644Z,28.90
2018-07-10T12:07:53.791Z,28.80
2018-07-10T12:10:26.323Z,28.60
2018-07-10T12:12:54.279Z,28.90
2018-07-10T12:15:23.536Z,28.70
2018-07-10T12:17:55.796Z,28.90
2018-07-10T12:20:28.812Z,29.20
2018-07-10T12:22:56.971Z,29.30
2018-07-10T12:25:25.642Z,29.30
2018-07-10T12:27:53.664Z,28.40
2018-07-10T12:30:21.467Z,28.50
2018-07-10T12:32:49.415Z,28.50
2018-07-10T12:35:17.230Z,28.60
2018-07-10T12:37:45.111Z,28.50
2018-07-10T12:40:13.026Z,28.20
2018-07-10T12:42:40.965Z,28.40
2018-07-10T12:45:09.796Z,28.60
2018-07-10T12:50:05.698Z,28.20
2018-07-10T12:52:33.464Z,27.30
2018-07-10T12:55:01.478Z,27.50
2018-07-10T12:57:38.606Z,27.80
2018-07-10T13:00:06.632Z,27.80
2018-07-10T13:02:37.575Z,27.70
2018-07-10T13:05:09.768Z,27.90
2018-07-10T13:07:38.385Z,27.90
2018-07-10T13:10:07.867Z,28.00
2018-07-10T13:12:36.242Z,27.80
2018-07-10T13:15:04.187Z,27.80
2018-07-10T13:20:03.222Z,27.40
2018-07-10T13:24:59.143Z,27.70
2018-07-10T13:27:28.194Z,28.00
2018-07-10T13:29:55.986Z,28.00
2018-07-10T13:32:23.755Z,27.90
2018-07-10T13:34:51.487Z,27.80
2018-07-10T13:37:23.665Z,27.50
2018-07-10T13:39:51.501Z,27.90
2018-07-10T13:42:24.307Z,27.90
2018-07-10T13:44:52.101Z,28.00
2018-07-10T13:47:20.657Z,28.60
2018-07-10T13:49:48.481Z,28.90
2018-07-10T13:52:16.195Z,29.40
2018-07-10T13:54:43.957Z,29.90
2018-07-10T13:57:11.695Z,29.70
2018-07-10T13:59:39.490Z,29.80
2018-07-10T14:02:07.295Z,30.30
2018-07-10T14:04:35.210Z,31.00
2018-07-10T14:07:02.943Z,31.50
2018-07-10T14:09:30.655Z,31.80
2018-07-10T14:11:58.379Z,32.10
2018-07-10T14:14:26.377Z,32.10
2018-07-10T14:16:54.148Z,32.30
2018-07-10T14:19:21.899Z,32.40
2018-07-10T14:21:49.906Z,32.80
2018-07-10T14:24:17.662Z,32.70
2018-07-10T14:26:45.411Z,32.50
2018-07-10T14:29:13.148Z,32.50
2018-07-10T14:31:40.898Z,32.90
2018-07-10T14:34:08.655Z,32.80
2018-07-10T14:36:36.414Z,32.50
2018-07-10T14:39:04.163Z,32.60
2018-07-10T14:41:31.923Z,32.40
2018-07-10T14:44:00.192Z,32.20
2018-07-10T14:46:28.211Z,32.00
2018-07-10T14:48:57.925Z,31.90
2018-07-10T14:52:00.574Z,31.80
2018-07-10T14:54:28.369Z,31.90
2018-07-10T14:56:56.105Z,32.00
2018-07-10T14:59:23.861Z,31.90
2018-07-10T15:01:51.923Z,32.10
2018-07-10T15:04:19.670Z,31.90
2018-07-10T15:06:47.444Z,32.00
2018-07-10T15:09:15.508Z,32.00
2018-07-10T15:11:43.234Z,31.90
2018-07-10T15:14:11.631Z,31.60
2018-07-10T15:16:47.014Z,31.40
2018-07-10T15:19:15.357Z,31.10
2018-07-10T15:21:43.286Z,31.00
2018-07-10T15:24:11.365Z,31.30
2018-07-10T15:26:39.135Z,31.30
2018-07-10T15:29:07.038Z,31.60
2018-07-10T15:31:34.808Z,31.70
2018-07-10T15:34:02.643Z,31.90
2018-07-10T15:36:30.530Z,32.10
2018-07-10T15:38:58.404Z,32.20
2018-07-10T15:41:28.732Z,32.40
2018-07-10T15:43:56.584Z,32.50
2018-07-10T15:46:24.423Z,32.30
2018-07-10T15:48:52.573Z,32.30
2018-07-10T15:51:20.371Z,32.50
2018-07-10T15:53:48.222Z,32.60
2018-07-10T15:58:43.839Z,33.20
2018-07-10T16:01:11.635Z,33.40
2018-07-10T16:03:39.449Z,33.60
2018-07-10T16:06:07.693Z,33.80
2018-07-10T16:08:37.814Z,34.00
2018-07-10T16:11:05.711Z,34.10
2018-07-10T16:13:48.402Z,34.10
2018-07-10T16:16:19.024Z,34.10
2018-07-10T16:18:53.179Z,33.70
2018-07-10T16:21:20.953Z,33.60
2018-07-10T16:23:52.178Z,33.50
2018-07-10T16:26:22.340Z,33.40
2018-07-10T16:28:51.329Z,33.20
2018-07-10T16:31:20.361Z,33.10
2018-07-10T16:33:48.303Z,33.10
2018-07-10T16:36:16.990Z,33.20
2018-07-10T16:38:45.007Z,33.20
2018-07-10T16:41:20.759Z,33.20
2018-07-10T16:43:49.353Z,33.40
2018-07-10T16:46:26.877Z,33.50
2018-07-10T16:49:10.816Z,33.70
2018-07-10T16:51:47.898Z,33.70
2018-07-10T16:54:15.865Z,33.90
2018-07-10T16:56:44.652Z,33.80
2018-07-10T17:01:40.720Z,33.90
2018-07-10T17:04:08.495Z,33.90
2018-07-10T17:06:37.205Z,33.90
2018-07-10T17:09:05.342Z,31.40
2018-07-10T17:11:33.858Z,34.10
2018-07-10T17:14:01.936Z,33.70
2018-07-10T17:16:30.260Z,33.50
2018-07-10T17:21:27.970Z,33.20
2018-07-10T17:23:58.866Z,33.20
2018-07-10T17:26:26.902Z,33.60
2018-07-10T17:28:54.738Z,34.00
2018-07-10T17:33:50.634Z,34.30
2018-07-10T17:36:18.528Z,34.40
2018-07-10T17:38:47.125Z,34.50
2018-07-10T17:41:14.903Z,34.60
2018-07-10T17:43:42.683Z,34.20
2018-07-10T17:46:10.499Z,34.10
2018-07-10T17:48:38.259Z,34.50
2018-07-10T17:51:06.029Z,34.60
2018-07-10T17:53:33.805Z,34.70
2018-07-10T17:56:01.549Z,34.50
2018-07-10T18:00:57.610Z,34.50
2018-07-10T18:03:25.403Z,34.70
2018-07-10T18:05:53.127Z,34.80
2018-07-10T18:10:48.756Z,34.80
2018-07-10T18:13:16.625Z,34.70
2018-07-10T18:15:44.433Z,34.50
2018-07-10T18:18:13.008Z,34.50
2018-07-10T18:20:40.783Z,34.60
2018-07-10T18:23:08.630Z,34.80
2018-07-10T18:25:36.427Z,34.40
2018-07-10T18:28:04.251Z,33.80
2018-07-10T18:30:32.077Z,33.80
2018-07-10T18:32:59.799Z,33.40
2018-07-10T18:35:27.604Z,32.90
2018-07-10T18:37:55.483Z,33.00
2018-07-10T18:40:23.339Z,32.80
2018-07-10T18:42:51.205Z,32.60
2018-07-10T18:47:47.000Z,32.20
2018-07-10T18:50:14.872Z,31.90
2018-07-10T18:52:42.694Z,31.50
2018-07-10T18:55:10.498Z,31.90
2018-07-10T18:57:49.871Z,31.90
2018-07-10T19:00:25.821Z,31.50
2018-07-10T19:03:08.514Z,31.90
2018-07-10T19:05:47.549Z,31.90
2018-07-10T19:08:15.442Z,32.00
2018-07-10T19:13:13.344Z,32.00
2018-07-10T19:15:41.816Z,31.80
2018-07-10T19:18:09.655Z,31.70
2018-07-10T19:20:38.480Z,31.60
2018-07-10T19:23:13.753Z,31.50
2018-07-10T19:25:42.082Z,31.50
2018-07-10T19:28:11.545Z,31.20
2018-07-10T19:30:51.859Z,30.90
2018-07-10T19:33:19.727Z,30.80
2018-07-10T19:43:12.455Z,30.00
2018-07-10T19:45:40.316Z,30.00
2018-07-10T19:48:08.335Z,29.70
2018-07-10T19:50:39.360Z,29.50
2018-07-10T19:53:07.273Z,28.90
2018-07-10T19:55:38.302Z,31.30
2018-07-10T19:58:31.238Z,28.40
2018-07-10T20:01:57.981Z,28.30
2018-07-10T20:04:39.915Z,28.00
2018-07-10T20:07:20.561Z,27.50
2018-07-10T20:09:55.713Z,27.30
2018-07-10T20:15:13.535Z,27.30
2018-07-10T20:17:57.280Z,27.40
2018-07-10T20:20:27.307Z,27.40
2018-07-10T20:24:13.227Z,27.10
2018-07-10T20:26:54.806Z,27.20
2018-07-10T20:29:39.549Z,27.10
2018-07-10T20:32:07.354Z,26.80
2018-07-10T20:35:01.611Z,26.50
2018-07-10T20:37:30.342Z,26.50
2018-07-10T20:39:58.764Z,26.40
2018-07-10T20:42:39.287Z,26.50
2018-07-10T20:47:48.838Z,26.20
2018-07-10T20:50:26.230Z,26.10
2018-07-10T20:53:00.963Z,26.10
2018-07-10T20:55:44.722Z,26.20
2018-07-10T20:58:16.362Z,26.30
2018-07-10T21:01:06.699Z,26.40
2018-07-10T21:03:48.268Z,26.30
2018-07-10T21:06:23.720Z,26.20
2018-07-10T21:09:05.403Z,26.10
2018-07-10T21:12:11.564Z,26.20
2018-07-10T21:14:50.379Z,26.20
2018-07-10T21:17:18.349Z,26.10
2018-07-10T21:20:13.271Z,26.00
2018-07-10T21:25:34.139Z,25.90
2018-07-10T21:28:44.884Z,25.80
2018-07-10T21:31:21.891Z,25.70
2018-07-10T21:34:13.929Z,25.50
2018-07-10T21:37:01.926Z,25.20
2018-07-10T21:40:45.902Z,25.20
2018-07-10T21:43:20.388Z,25.10
2018-07-10T21:48:04.845Z,25.10
2018-07-10T21:50:41.990Z,25.10
2018-07-10T21:53:09.753Z,24.90
2018-07-10T21:55:37.749Z,24.90
2018-07-10T21:58:05.856Z,24.80
2018-07-10T22:02:48.835Z,25.00
2018-07-10T22:05:16.652Z,24.90
2018-07-10T22:07:44.643Z,24.40
2018-07-10T22:12:45.721Z,24.00
2018-07-10T22:15:13.519Z,23.90
2018-07-10T22:17:42.948Z,23.90
2018-07-10T22:20:10.973Z,24.00
2018-07-10T22:22:39.437Z,24.00
2018-07-10T22:25:08.229Z,23.90
2018-07-10T22:27:39.177Z,23.90
2018-07-10T22:30:14.346Z,23.90
2018-07-10T22:32:47.781Z,24.00
2018-07-10T22:35:16.104Z,24.10
2018-07-10T22:37:44.397Z,24.20
2018-07-10T22:40:14.647Z,24.30
2018-07-10T22:42:42.380Z,24.30
2018-07-10T22:45:10.263Z,24.20
2018-07-10T22:47:40.755Z,24.10
2018-07-10T22:52:45.467Z,24.10
2018-07-10T22:55:16.225Z,24.00
2018-07-10T22:57:44.062Z,23.90
2018-07-10T23:02:58.600Z,23.80
2018-07-10T23:05:26.810Z,23.80
2018-07-10T23:07:54.626Z,23.70
2018-07-10T23:10:23.086Z,23.70
2018-07-10T23:12:51.035Z,23.70
2018-07-10T23:15:18.755Z,23.70
2018-07-10T23:17:46.496Z,23.60
2018-07-10T23:20:14.256Z,23.50
2018-07-10T23:22:54.536Z,23.50
2018-07-10T23:25:24.206Z,23.40
2018-07-10T23:27:58.853Z,23.30
2018-07-10T23:30:26.879Z,23.30
2018-07-10T23:32:55.110Z,25.90
2018-07-10T23:35:23.942Z,23.20
2018-07-10T23:40:23.107Z,23.20
2018-07-10T23:42:51.755Z,23.20
2018-07-10T23:45:23.529Z,23.10
2018-07-10T23:47:53.060Z,23.00
2018-07-10T23:50:30.158Z,22.80
2018-07-10T23:53:45.470Z,23.00
2018-07-10T23:56:13.362Z,22.40
2018-07-10T23:58:41.107Z,22.40
