createdAt,value
2022-10-24T00:00:09.252Z,16431.44
2022-10-24T00:02:37.407Z,16443.63
2022-10-24T00:05:07.648Z,16417.22
2022-10-24T00:07:35.618Z,16370.50
2022-10-24T00:10:03.731Z,16305.53
2022-10-24T00:12:31.745Z,16303.50
2022-10-24T00:15:00.240Z,16269.00
2022-10-24T00:17:28.252Z,16208.06
2022-10-24T00:19:58.825Z,16141.06
2022-10-24T00:22:28.664Z,16130.91
2022-10-24T00:24:56.679Z,16088.28
2022-10-24T00:27:24.767Z,16055.78
2022-10-24T00:29:52.753Z,16000.97
2022-10-24T00:32:20.725Z,16000.97
2022-10-24T00:34:48.846Z,15982.69
2022-10-24T00:37:16.964Z,15933.97
2022-10-24T00:39:46.375Z,15950.22
2022-10-24T00:42:14.418Z,15897.44
2022-10-24T00:44:44.645Z,15962.41
2022-10-24T00:47:18.738Z,15950.22
2022-10-24T00:49:52.916Z,15978.63
2022-10-24T00:52:27.018Z,15968.50
2022-10-24T00:54:59.771Z,15966.47
2022-10-24T00:57:34.808Z,15954.28
2022-10-24T01:00:09.461Z,15893.38
2022-10-24T01:02:38.570Z,15881.19
2022-10-24T01:05:10.179Z,15895.41
2022-10-24T01:07:53.637Z,15828.41
2022-10-24T01:10:45.283Z,15883.22
2022-10-24T01:13:28.998Z,15897.44
2022-10-24T01:16:07.259Z,15944.13
2022-10-24T01:18:43.998Z,15998.94
2022-10-24T01:21:29.541Z,15962.41
2022-10-24T01:24:29.883Z,15913.66
2022-10-24T01:27:40.175Z,15848.69
2022-10-24T01:30:12.368Z,15826.38
2022-10-24T01:32:48.780Z,15743.13
2022-10-24T01:35:35.791Z,15730.94
2022-10-24T01:38:16.689Z,15661.91
2022-10-24T01:40:53.747Z,15623.34
2022-10-24T01:43:28.854Z,15596.94
2022-10-24T01:46:05.766Z,15578.69
2022-10-24T01:48:41.259Z,15536.03
2022-10-24T01:51:14.513Z,15527.94
2022-10-24T01:53:44.801Z,15495.44
2022-10-24T01:56:12.847Z,15432.50
2022-10-24T01:58:40.858Z,15410.19
2022-10-24T02:01:20.694Z,15430.47
2022-10-24T02:03:52.788Z,15426.41
2022-10-24T02:06:29.347Z,15406.13
2022-10-24T02:11:39.752Z,15424.38
2022-10-24T02:14:17.498Z,15351.31
2022-10-24T02:16:47.660Z,15385.81
2022-10-24T02:19:16.608Z,15369.56
2022-10-24T02:21:54.656Z,15316.81
2022-10-24T02:24:29.426Z,15326.94
2022-10-24T02:27:05.099Z,15284.31
2022-10-24T02:29:40.366Z,15255.91
2022-10-24T02:32:16.182Z,15308.69
2022-10-24T02:34:45.771Z,15276.19
2022-10-24T02:37:16.981Z,15217.34
2022-10-24T02:39:48.210Z,15207.19
2022-10-24T02:42:18.200Z,15231.53
2022-10-24T02:44:49.021Z,15215.31
2022-10-24T02:47:22.795Z,15170.63
2022-10-24T02:49:50.912Z,15146.28
2022-10-24T02:52:20.099Z,15140.19
2022-10-24T02:54:48.069Z,15144.25
2022-10-24T02:57:16.156Z,15138.16
2022-10-24T02:59:44.109Z,15123.94
2022-10-24T03:02:12.097Z,15097.56
2022-10-24T03:04:41.425Z,15097.56
2022-10-24T03:07:09.501Z,15093.50
2022-10-24T03:09:37.640Z,15081.31
2022-10-24T03:12:06.004Z,15091.47
2022-10-24T03:14:34.274Z,15085.38
2022-10-24T03:17:02.267Z,15063.06
2022-10-24T03:19:30.223Z,15119.91
2022-10-24T03:21:59.683Z,15067.13
2022-10-24T03:24:43.303Z,15044.78
2022-10-24T03:27:12.998Z,15061.03
2022-10-24T03:29:40.987Z,15048.84
2022-10-24T03:32:09.361Z,15059.00
2022-10-24T03:34:37.433Z,15065.09
2022-10-24T03:37:06.746Z,15022.47
2022-10-24T03:39:34.740Z,14983.88
2022-10-24T03:42:02.968Z,15014.34
2022-10-24T03:44:31.093Z,14992.00
2022-10-24T03:46:59.100Z,14996.06
2022-10-24T03:49:27.157Z,14975.78
2022-10-24T03:51:55.161Z,15010.28
2022-10-24T03:54:24.461Z,15028.53
2022-10-24T03:56:52.504Z,14983.88
2022-10-24T03:59:20.494Z,14975.78
2022-10-24T04:01:48.567Z,15020.44
2022-10-24T04:04:16.601Z,14870.22
2022-10-24T04:06:44.662Z,14878.34
2022-10-24T04:09:13.247Z,14878.34
2022-10-24T04:11:42.628Z,14872.25
2022-10-24T04:14:10.662Z,14864.13
2022-10-24T04:16:38.620Z,14856.00
2022-10-24T04:19:06.697Z,14862.09
2022-10-24T04:21:34.654Z,14856.00
2022-10-24T04:24:02.613Z,14847.91
2022-10-24T04:26:30.744Z,14813.38
2022-10-24T04:29:00.111Z,14849.94
2022-10-24T04:31:28.466Z,14837.75
2022-10-24T04:33:56.415Z,14821.50
2022-10-24T04:36:24.400Z,14805.28
2022-10-24T04:38:52.482Z,14799.19
2022-10-24T04:41:20.523Z,14776.84
2022-10-24T04:43:48.506Z,14813.38
2022-10-24T04:46:17.830Z,14720.03
2022-10-24T04:48:45.871Z,14744.38
2022-10-24T04:51:17.395Z,14738.28
2022-10-24T04:53:48.128Z,14720.03
2022-10-24T04:56:16.151Z,14715.97
2022-10-24T04:58:44.170Z,14715.97
2022-10-24T05:01:12.619Z,14705.81
2022-10-24T05:03:42.026Z,14697.69
2022-10-24T05:06:10.810Z,14685.53
2022-10-24T05:08:38.844Z,14707.84
2022-10-24T05:11:06.854Z,14667.25
2022-10-24T05:13:36.766Z,14673.34
2022-10-24T05:16:05.605Z,14661.16
2022-10-24T05:18:34.128Z,14671.31
2022-10-24T05:21:03.490Z,14651.00
2022-10-24T05:23:31.504Z,14665.22
2022-10-24T05:25:59.526Z,14695.66
2022-10-24T05:28:27.727Z,14691.59
2022-10-24T05:30:55.720Z,14703.78
2022-10-24T05:33:24.322Z,14697.69
2022-10-24T05:35:52.926Z,14655.06
2022-10-24T05:38:22.796Z,14648.97
2022-10-24T05:40:51.436Z,14685.53
2022-10-24T05:43:20.030Z,14632.75
2022-10-24T05:48:19.320Z,14638.84
2022-10-24T05:50:47.292Z,14598.25
2022-10-24T05:53:15.276Z,14648.97
2022-10-24T05:55:45.078Z,14634.78
2022-10-24T05:58:13.084Z,14616.50
2022-10-24T06:00:41.065Z,14679.44
2022-10-24T06:03:11.013Z,14713.94
2022-10-24T06:05:39.005Z,14681.47
2022-10-24T06:08:07.054Z,14675.38
2022-10-24T06:10:36.025Z,14687.53
2022-10-24T06:13:05.486Z,14709.88
2022-10-24T06:15:33.549Z,14697.69
2022-10-24T06:18:01.849Z,14673.34
2022-10-24T06:20:29.969Z,14699.72
2022-10-24T06:22:57.979Z,14724.09
2022-10-24T06:25:25.966Z,14722.06
2022-10-24T06:27:54.000Z,14734.22
2022-10-24T06:30:23.390Z,14766.72
2022-10-24T06:32:51.561Z,14764.69
2022-10-24T06:35:21.338Z,14772.78
2022-10-24T06:37:49.922Z,14746.41
2022-10-24T06:40:19.601Z,14807.31
2022-10-24T06:42:48.084Z,14856.00
2022-10-24T06:45:16.185Z,15050.88
2022-10-24T06:47:46.409Z,15136.13
2022-10-24T06:50:15.694Z,15184.84
2022-10-24T06:52:43.826Z,15296.50
2022-10-24T06:55:11.944Z,15458.91
2022-10-24T06:57:39.973Z,15686.28
2022-10-24T07:00:10.129Z,15751.25
2022-10-24T07:02:38.206Z,15929.91
2022-10-24T07:05:12.662Z,16041.59
2022-10-24T07:07:43.722Z,16216.19
2022-10-24T07:10:14.598Z,16344.13
2022-10-24T07:12:44.446Z,16419.25
2022-10-24T07:15:13.427Z,16557.34
2022-10-24T07:17:42.608Z,16679.19
2022-10-24T07:20:15.051Z,16683.22
2022-10-24T07:22:45.396Z,16807.13
2022-10-24T07:25:13.888Z,16815.22
2022-10-24T07:27:42.491Z,16926.94
2022-10-24T07:30:18.110Z,17063.00
2022-10-24T07:32:46.416Z,17081.28
2022-10-24T07:35:16.242Z,17132.06
2022-10-24T07:37:44.755Z,17154.38
2022-10-24T07:40:14.178Z,17266.09
2022-10-24T07:42:42.202Z,17233.59
2022-10-24T07:45:11.879Z,17377.81
2022-10-24T07:47:39.956Z,17369.69
2022-10-24T07:50:09.757Z,17387.97
2022-10-24T07:52:39.081Z,17363.59
2022-10-24T07:55:07.992Z,17349.38
2022-10-24T07:57:35.973Z,17428.59
2022-10-24T08:00:05.538Z,17509.81
2022-10-24T08:02:33.953Z,17481.38
2022-10-24T08:05:01.951Z,17469.19
2022-10-24T08:07:30.025Z,17485.44
2022-10-24T08:09:59.312Z,17509.81
2022-10-24T08:12:27.273Z,17522.00
2022-10-24T08:14:55.806Z,17538.25
2022-10-24T08:17:24.683Z,17507.78
2022-10-24T08:19:52.981Z,17481.38
2022-10-24T08:22:21.090Z,17515.91
2022-10-24T08:24:49.463Z,17524.03
2022-10-24T08:27:18.806Z,17536.22
2022-10-24T08:29:46.786Z,17578.88
2022-10-24T08:32:14.805Z,17578.88
2022-10-24T08:34:42.822Z,17605.28
2022-10-24T08:37:10.914Z,17672.31
2022-10-24T08:39:40.700Z,17692.63
2022-10-24T08:42:15.721Z,17784.03
2022-10-24T08:44:48.077Z,17832.78
2022-10-24T08:47:28.594Z,17865.28
2022-10-24T08:50:05.500Z,17859.19
2022-10-24T08:52:39.238Z,17930.31
2022-10-24T08:55:48.315Z,17995.31
2022-10-24T08:58:07.040Z,18037.97
2022-10-24T09:00:43.189Z,18042.03
2022-10-24T09:03:37.048Z,18080.63
2022-10-24T09:06:17.286Z,18127.34
2022-10-24T09:08:54.020Z,18125.31
2022-10-24T09:11:33.157Z,18190.31
2022-10-24T09:14:03.996Z,18188.28
2022-10-24T09:16:33.416Z,18190.31
2022-10-24T09:19:01.697Z,18255.34
2022-10-24T09:21:29.844Z,18267.53
2022-10-24T09:23:58.273Z,18222.81
2022-10-24T09:26:31.933Z,18218.75
2022-10-24T09:29:00.230Z,18298.00
2022-10-24T09:31:28.756Z,18279.72
2022-10-24T09:34:00.371Z,18306.13
2022-10-24T09:36:31.734Z,18334.56
2022-10-24T09:39:30.102Z,18373.16
2022-10-24T09:42:00.459Z,18379.25
2022-10-24T09:44:43.712Z,18360.97
2022-10-24T09:47:28.052Z,18409.72
2022-10-24T09:49:58.275Z,18423.94
2022-10-24T09:52:32.008Z,18446.31
2022-10-24T09:55:18.266Z,18450.38
2022-10-24T09:57:46.704Z,18482.88
2022-10-24T10:00:28.460Z,18517.41
2022-10-24T10:03:06.218Z,18553.97
2022-10-24T10:05:48.562Z,18574.28
2022-10-24T10:08:23.672Z,18590.56
2022-10-24T10:11:02.856Z,18560.06
2022-10-24T10:13:32.224Z,18527.56
2022-10-24T10:16:03.974Z,18578.38
2022-10-24T10:18:42.361Z,18560.06
2022-10-24T10:21:17.716Z,18590.56
2022-10-24T10:23:48.824Z,18621.03
2022-10-24T10:26:22.509Z,18623.06
2022-10-24T10:28:58.820Z,18619.00
2022-10-24T10:31:35.699Z,18633.22
2022-10-24T10:34:21.745Z,18627.13
2022-10-24T10:37:24.519Z,18623.06
2022-10-24T10:40:17.013Z,18629.16
2022-10-24T10:43:00.089Z,18614.94
2022-10-24T10:45:40.564Z,18616.97
2022-10-24T10:48:32.786Z,18653.53
2022-10-24T10:51:08.517Z,18580.41
2022-10-24T10:53:47.537Z,18610.88
2022-10-24T10:56:32.297Z,18681.97
2022-10-24T10:59:19.528Z,18694.16
2022-10-24T11:02:00.849Z,18661.66
2022-10-24T11:04:39.657Z,18675.88
2022-10-24T11:07:19.750Z,18619.00
2022-10-24T11:09:53.942Z,18659.63
2022-10-24T11:12:30.310Z,18663.69
2022-10-24T11:15:07.658Z,18639.31
2022-10-24T11:17:44.959Z,18598.69
2022-10-24T11:20:22.852Z,18659.63
2022-10-24T11:22:59.676Z,18679.94
2022-10-24T11:25:37.294Z,18677.91
2022-10-24T11:28:17.497Z,18708.41
2022-10-24T11:30:53.261Z,18751.06
2022-10-24T11:33:26.926Z,18753.09
2022-10-24T11:36:09.513Z,18742.94
2022-10-24T11:38:45.920Z,18722.63
2022-10-24T11:41:41.111Z,18718.56
2022-10-24T11:44:26.604Z,18730.75
2022-10-24T11:47:06.610Z,18749.03
2022-10-24T11:49:42.920Z,18777.47
2022-10-24T11:52:21.427Z,18795.75
2022-10-24T11:54:57.152Z,18781.53
2022-10-24T11:57:30.611Z,18862.81
2022-10-24T12:00:00.251Z,18897.34
2022-10-24T12:03:23.221Z,18891.25
2022-10-24T12:06:21.777Z,18834.38
2022-10-24T12:09:22.333Z,18858.75
2022-10-24T12:12:11.191Z,18822.19
2022-10-24T12:15:06.338Z,18838.44
2022-10-24T12:18:05.197Z,18864.84
2022-10-24T12:20:34.442Z,18903.44
2022-10-24T12:23:04.411Z,18864.84
2022-10-24T12:25:36.319Z,18915.63
2022-10-24T12:28:08.534Z,18970.50
2022-10-24T12:30:38.210Z,18954.25
2022-10-24T12:33:13.748Z,19021.31
2022-10-24T12:35:59.655Z,18974.56
2022-10-24T12:39:09.490Z,19057.88
2022-10-24T12:41:43.256Z,19122.91
2022-10-24T12:44:41.068Z,19122.91
2022-10-24T12:47:40.005Z,19157.44
2022-10-24T12:50:57.304Z,19167.59
2022-10-24T12:53:38.972Z,19224.50
2022-10-24T12:56:15.673Z,19261.06
2022-10-24T12:58:47.049Z,19265.13
2022-10-24T13:01:29.662Z,19234.66
2022-10-24T13:07:33.949Z,19342.34
2022-10-24T13:10:23.069Z,19354.56
2022-10-24T13:13:16.807Z,19411.44
2022-10-24T13:15:55.948Z,19415.50
2022-10-24T13:18:50.188Z,19460.22
2022-10-24T13:21:28.987Z,19439.91
2022-10-24T13:24:21.430Z,19439.91
2022-10-24T13:27:13.152Z,19405.34
2022-10-24T13:30:04.390Z,19399.25
2022-10-24T13:32:35.917Z,19405.34
2022-10-24T13:35:07.067Z,19415.50
2022-10-24T13:37:44.201Z,19427.72
2022-10-24T13:40:20.793Z,19409.41
2022-10-24T13:42:55.124Z,19470.38
2022-10-24T13:45:33.319Z,19403.31
2022-10-24T13:48:11.267Z,19448.03
2022-10-24T13:50:51.847Z,19472.41
2022-10-24T13:53:30.600Z,19443.97
2022-10-24T13:56:03.614Z,19500.88
2022-10-24T13:58:44.172Z,19476.47
2022-10-24T14:01:22.230Z,19502.91
2022-10-24T14:03:52.970Z,19454.13
2022-10-24T14:06:27.411Z,19521.19
2022-10-24T14:09:06.446Z,19500.88
2022-10-24T14:11:40.403Z,19478.50
2022-10-24T14:14:26.444Z,19439.91
2022-10-24T14:17:22.801Z,19470.38
2022-10-24T14:19:55.759Z,19484.59
2022-10-24T14:22:29.197Z,19423.66
2022-10-24T14:24:57.748Z,19478.50
2022-10-24T14:27:27.430Z,19478.50
2022-10-24T14:30:02.618Z,19433.81
2022-10-24T14:32:33.183Z,19403.31
2022-10-24T14:37:38.430Z,19415.50
2022-10-24T14:40:15.497Z,19389.09
2022-10-24T14:42:46.063Z,19419.59
2022-10-24T14:45:26.869Z,19366.75
2022-10-24T14:47:59.616Z,19411.44
2022-10-24T14:50:41.918Z,19409.41
2022-10-24T14:53:25.949Z,19378.94
2022-10-24T14:55:58.062Z,19378.94
2022-10-24T14:58:29.995Z,19383.00
2022-10-24T15:01:00.239Z,19399.25
2022-10-24T15:03:30.695Z,19350.50
2022-10-24T15:06:08.796Z,19374.88
2022-10-24T15:11:21.650Z,19362.69
2022-10-24T15:14:06.130Z,19370.81
2022-10-24T15:16:39.076Z,19362.69
2022-10-24T15:19:17.928Z,19334.22
2022-10-24T15:21:47.722Z,19342.34
2022-10-24T15:24:24.843Z,19383.00
2022-10-24T15:26:53.640Z,19330.16
2022-10-24T15:29:24.086Z,19317.97
2022-10-24T15:31:53.455Z,19330.16
2022-10-24T15:34:26.967Z,19348.47
2022-10-24T15:36:56.891Z,19322.03
2022-10-24T15:39:26.658Z,19242.78
2022-10-24T15:41:55.165Z,19267.16
2022-10-24T15:44:26.788Z,19242.78
2022-10-24T15:46:56.191Z,19244.81
2022-10-24T15:49:25.534Z,19167.59
2022-10-24T15:51:53.567Z,19145.25
2022-10-24T15:54:25.859Z,19096.47
2022-10-24T15:56:55.134Z,19080.22
2022-10-24T15:59:26.667Z,19049.75
2022-10-24T16:02:00.222Z,19072.09
2022-10-24T16:04:32.329Z,19049.75
2022-10-24T16:07:01.491Z,19023.34
2022-10-24T16:09:31.220Z,19021.31
2022-10-24T16:11:59.639Z,19039.59
2022-10-24T16:14:27.962Z,19027.41
2022-10-24T16:16:56.068Z,19005.03
2022-10-24T16:19:26.391Z,19039.59
2022-10-24T16:21:58.723Z,19017.25
2022-10-24T16:24:27.143Z,18998.94
2022-10-24T16:26:55.497Z,18972.53
2022-10-24T16:29:23.549Z,18968.47
2022-10-24T16:31:51.731Z,18976.59
2022-10-24T16:34:19.721Z,18952.22
2022-10-24T16:36:47.821Z,18909.53
2022-10-24T16:39:17.188Z,18923.78
2022-10-24T16:41:46.263Z,18911.56
2022-10-24T16:44:15.283Z,18933.94
2022-10-24T16:46:43.451Z,18946.13
2022-10-24T16:49:11.511Z,18895.31
2022-10-24T16:51:43.194Z,18905.47
2022-10-24T16:54:12.170Z,18881.09
2022-10-24T16:56:41.530Z,18866.88
2022-10-24T17:03:16.257Z,18856.72
2022-10-24T17:08:14.712Z,18899.38
2022-10-24T17:10:42.724Z,18897.34
2022-10-24T17:13:12.143Z,18877.03
2022-10-24T17:15:40.760Z,18850.63
2022-10-24T17:18:09.002Z,18879.06
2022-10-24T17:20:37.165Z,18854.69
2022-10-24T17:23:06.597Z,18858.75
2022-10-24T17:25:35.245Z,18872.97
2022-10-24T17:28:03.503Z,18836.41
2022-10-24T17:30:33.853Z,18854.69
2022-10-24T17:33:03.107Z,18832.34
2022-10-24T17:35:31.471Z,18868.91
2022-10-24T17:38:18.165Z,18850.63
2022-10-24T17:40:50.041Z,18781.53
2022-10-24T17:43:21.558Z,18797.78
2022-10-24T17:45:52.437Z,18783.56
2022-10-24T17:48:21.141Z,18765.28
2022-10-24T17:50:49.713Z,18761.22
2022-10-24T17:53:20.085Z,18767.31
2022-10-24T17:55:48.337Z,18807.94
2022-10-24T17:58:17.620Z,18740.91
2022-10-24T18:00:46.502Z,18744.97
2022-10-24T18:03:16.582Z,18753.09
2022-10-24T18:05:44.659Z,18677.91
2022-10-24T18:08:14.332Z,18692.13
2022-10-24T18:10:42.864Z,18659.63
2022-10-24T18:13:11.566Z,18673.84
2022-10-24T18:15:39.608Z,18612.91
2022-10-24T18:18:07.923Z,18631.19
2022-10-24T18:20:37.814Z,18627.13
2022-10-24T18:23:05.840Z,18616.97
2022-10-24T18:25:33.870Z,18570.22
2022-10-24T18:28:01.956Z,18604.78
2022-10-24T18:30:30.095Z,18576.31
2022-10-24T18:32:58.171Z,18619.00
2022-10-24T18:35:28.648Z,18639.31
2022-10-24T18:41:29.464Z,18602.75
2022-10-24T18:44:00.605Z,18602.75
2022-10-24T18:46:30.725Z,18649.47
2022-10-24T18:48:59.390Z,18584.47
2022-10-24T18:51:35.775Z,18576.31
2022-10-24T18:54:08.580Z,18580.41
2022-10-24T18:56:39.911Z,18582.44
2022-10-24T18:59:13.809Z,18576.31
2022-10-24T19:01:52.921Z,18616.97
2022-10-24T19:04:24.889Z,18590.56
2022-10-24T19:09:43.729Z,18531.63
2022-10-24T19:14:48.370Z,18525.53
2022-10-24T19:17:16.947Z,18509.28
2022-10-24T19:19:44.997Z,18464.59
2022-10-24T19:22:12.990Z,18440.22
2022-10-24T19:24:41.091Z,18438.19
2022-10-24T19:27:09.214Z,18448.34
2022-10-24T19:29:37.235Z,18419.88
2022-10-24T19:32:06.856Z,18421.91
2022-10-24T19:34:34.954Z,18436.16
2022-10-24T19:37:03.753Z,18432.09
2022-10-24T19:39:33.951Z,18460.53
2022-10-24T19:42:02.215Z,18470.69
2022-10-24T19:44:30.228Z,18474.75
2022-10-24T19:46:58.242Z,18438.19
2022-10-24T19:49:27.786Z,18448.34
2022-10-24T19:51:56.796Z,18442.25
2022-10-24T19:54:24.848Z,18470.69
2022-10-24T19:56:54.777Z,18480.84
2022-10-24T19:59:23.319Z,18464.59
2022-10-24T20:01:51.457Z,18549.91
2022-10-24T20:04:19.634Z,18482.88
2022-10-24T20:06:48.989Z,18484.91
2022-10-24T20:09:17.030Z,18503.19
2022-10-24T20:11:45.096Z,18480.84
2022-10-24T20:14:13.210Z,18497.09
2022-10-24T20:16:41.249Z,18464.59
2022-10-24T20:19:09.264Z,18462.56
2022-10-24T20:21:37.590Z,18434.13
2022-10-24T20:24:08.370Z,18452.41
2022-10-24T20:26:36.802Z,18484.91
2022-10-24T20:29:05.848Z,18436.16
2022-10-24T20:31:38.118Z,18411.75
2022-10-24T20:34:09.849Z,18399.56
2022-10-24T20:36:39.462Z,18393.47
2022-10-24T20:39:10.016Z,18413.78
2022-10-24T20:41:39.365Z,18395.50
2022-10-24T20:44:07.487Z,18407.69
2022-10-24T20:46:36.471Z,18379.25
2022-10-24T20:49:04.761Z,18356.91
2022-10-24T20:51:33.120Z,18358.94
2022-10-24T20:54:01.872Z,18338.63
2022-10-24T20:56:31.221Z,18324.41
2022-10-24T20:58:59.245Z,18318.31
2022-10-24T21:01:29.697Z,18304.09
2022-10-24T21:03:59.655Z,18334.56
2022-10-24T21:06:31.112Z,18371.13
2022-10-24T21:11:35.215Z,18326.44
2022-10-24T21:14:05.748Z,18358.94
2022-10-24T21:16:35.146Z,18298.00
2022-10-24T21:19:03.930Z,18287.84
2022-10-24T21:21:32.005Z,18285.81
2022-10-24T21:24:05.862Z,18255.34
2022-10-24T21:26:38.186Z,18206.56
2022-10-24T21:29:31.845Z,18214.69
2022-10-24T21:31:55.442Z,18218.75
2022-10-24T21:34:25.222Z,18190.31
2022-10-24T21:36:54.798Z,18210.63
2022-10-24T21:39:22.802Z,18196.41
2022-10-24T21:41:52.135Z,18204.53
2022-10-24T21:44:23.190Z,18153.75
2022-10-24T21:46:54.329Z,18159.84
2022-10-24T21:49:22.598Z,18167.97
2022-10-24T21:51:50.632Z,18127.34
2022-10-24T21:54:22.247Z,18115.16
2022-10-24T21:56:51.646Z,18133.44
2022-10-24T21:59:22.093Z,18092.81
2022-10-24T22:01:52.973Z,18078.59
2022-10-24T22:04:21.239Z,18074.53
2022-10-24T22:06:49.707Z,18082.66
2022-10-24T22:09:21.144Z,18046.09
2022-10-24T22:11:49.114Z,18017.66
2022-10-24T22:14:19.651Z,18025.78
2022-10-24T22:16:48.377Z,18017.66
2022-10-24T22:19:17.070Z,18011.56
2022-10-24T22:21:49.020Z,18031.88
2022-10-24T22:24:21.006Z,18031.88
2022-10-24T22:26:50.394Z,17985.16
2022-10-24T22:29:22.531Z,18005.47
2022-10-24T22:31:52.964Z,18033.91
2022-10-24T22:34:23.661Z,18003.44
2022-10-24T22:37:12.388Z,18005.47
2022-10-24T22:39:41.624Z,17987.19
2022-10-24T22:42:13.668Z,18009.53
2022-10-24T22:44:46.597Z,18001.41
2022-10-24T22:47:43.002Z,17977.03
2022-10-24T22:50:42.004Z,17938.44
2022-10-24T22:53:14.572Z,17924.22
2022-10-24T22:56:05.534Z,17948.59
2022-10-24T22:58:34.289Z,17936.41
2022-10-24T23:01:16.567Z,17930.31
2022-10-24T23:04:02.894Z,17920.13
2022-10-24T23:06:43.162Z,17932.34
2022-10-24T23:09:12.011Z,17930.31
2022-10-24T23:11:41.141Z,17887.63
2022-10-24T23:14:11.893Z,17916.06
2022-10-24T23:16:51.125Z,17869.34
2022-10-24T23:19:25.194Z,17905.91
2022-10-24T23:21:58.443Z,17867.31
2022-10-24T23:24:28.415Z,17889.66
2022-10-24T23:27:35.128Z,17887.63
2022-10-24T23:30:08.429Z,17907.94
2022-10-24T23:32:40.780Z,17881.53
2022-10-24T23:35:10.903Z,17875.44
2022-10-24T23:37:42.110Z,17891.69
2022-10-24T23:40:25.740Z,17883.56
2022-10-24T23:42:54.619Z,17916.06
2022-10-24T23:45:26.224Z,17853.09
2022-10-24T23:48:13.938Z,17851.06
2022-10-24T23:50:52.786Z,17818.56
2022-10-24T23:53:32.838Z,17826.69
2022-10-24T23:56:01.732Z,17818.56
2022-10-24T23:58:29.711Z,17818.56
