createdAt,value
2023-02-05T00:00:01.195Z,13.70
2023-02-05T00:02:30.283Z,8.90
2023-02-05T00:04:58.864Z,12.90
2023-02-05T00:07:27.674Z,13.10
2023-02-05T00:09:56.166Z,13.20
2023-02-05T00:12:24.813Z,12.90
2023-02-05T00:14:53.496Z,17.10
2023-02-05T00:17:22.227Z,11.70
2023-02-05T00:19:50.766Z,13.70
2023-02-05T00:22:19.076Z,11.40
2023-02-05T00:24:47.834Z,11.90
2023-02-05T00:27:17.141Z,10.20
2023-02-05T00:29:45.597Z,15.30
2023-02-05T00:32:13.888Z,12.60
2023-02-05T00:34:42.388Z,9.30
2023-02-05T00:37:10.885Z,15.20
2023-02-05T00:39:39.878Z,13.70
2023-02-05T00:42:08.576Z,15.80
2023-02-05T00:44:37.441Z,10.50
2023-02-05T00:47:06.115Z,11.00
2023-02-05T00:49:35.150Z,13.90
2023-02-05T00:52:04.496Z,14.90
2023-02-05T00:54:32.974Z,15.00
2023-02-05T00:57:01.673Z,16.70
2023-02-05T00:59:30.365Z,18.60
2023-02-05T01:01:59.966Z,12.60
2023-02-05T01:04:28.575Z,15.40
2023-02-05T01:06:57.143Z,20.10
2023-02-05T01:09:25.628Z,15.30
2023-02-05T01:11:54.848Z,9.80
2023-02-05T01:14:23.267Z,10.10
2023-02-05T01:16:51.860Z,10.60
2023-02-05T01:19:20.306Z,13.30
2023-02-05T01:21:48.663Z,13.20
2023-02-05T01:24:17.018Z,14.20
2023-02-05T01:26:47.927Z,12.00
2023-02-05T01:29:16.381Z,14.30
2023-02-05T01:31:45.193Z,13.40
2023-02-05T01:34:13.779Z,13.80
2023-02-05T01:36:42.684Z,15.40
2023-02-05T01:39:11.245Z,14.70
2023-02-05T01:41:42.056Z,15.10
2023-02-05T01:44:13.647Z,23.00
2023-02-05T01:46:43.126Z,19.00
2023-02-05T01:49:18.940Z,14.90
2023-02-05T01:51:48.810Z,12.90
2023-02-05T01:54:21.546Z,13.40
2023-02-05T01:56:54.800Z,15.10
2023-02-05T01:59:27.669Z,15.00
2023-02-05T02:01:56.522Z,18.20
2023-02-05T02:04:36.882Z,14.80
2023-02-05T02:07:08.252Z,17.00
2023-02-05T02:09:39.707Z,14.40
2023-02-05T02:12:10.709Z,12.30
2023-02-05T02:14:41.222Z,13.60
2023-02-05T02:17:11.042Z,14.30
2023-02-05T02:19:47.636Z,14.10
2023-02-05T02:22:40.344Z,12.80
2023-02-05T02:25:31.104Z,13.80
2023-02-05T02:28:06.314Z,17.70
2023-02-05T02:30:41.204Z,15.90
2023-02-05T02:33:17.669Z,17.00
2023-02-05T02:35:59.087Z,17.80
2023-02-05T02:38:33.033Z,13.60
2023-02-05T02:41:08.286Z,20.20
2023-02-05T02:43:45.109Z,26.80
2023-02-05T02:46:19.126Z,22.30
2023-02-05T02:48:50.252Z,21.80
2023-02-05T02:51:21.404Z,19.20
2023-02-05T02:53:54.785Z,24.50
2023-02-05T02:56:25.822Z,18.60
2023-02-05T02:58:57.995Z,21.00
2023-02-05T03:01:31.796Z,18.50
2023-02-05T03:04:07.162Z,24.30
2023-02-05T03:06:38.058Z,22.90
2023-02-05T03:09:13.024Z,26.30
2023-02-05T03:11:42.103Z,23.20
2023-02-05T03:14:11.328Z,21.80
2023-02-05T03:16:40.396Z,28.60
2023-02-05T03:19:10.032Z,29.10
2023-02-05T03:21:42.812Z,29.10
2023-02-05T03:24:12.574Z,24.70
2023-02-05T03:26:41.626Z,25.40
2023-02-05T03:29:35.075Z,29.50
2023-02-05T03:32:21.522Z,33.40
2023-02-05T03:35:04.567Z,22.30
2023-02-05T03:37:45.089Z,23.10
2023-02-05T03:40:24.228Z,19.80
2023-02-05T03:43:05.578Z,19.50
2023-02-05T03:45:45.338Z,19.10
2023-02-05T03:48:37.179Z,23.30
2023-02-05T03:51:18.723Z,22.70
2023-02-05T03:53:56.878Z,22.20
2023-02-05T03:56:31.062Z,22.00
2023-02-05T03:59:01.027Z,23.50
2023-02-05T04:01:30.368Z,24.60
2023-02-05T04:03:58.841Z,17.70
2023-02-05T04:06:27.374Z,22.70
2023-02-05T04:08:55.793Z,20.70
2023-02-05T04:11:24.732Z,20.90
2023-02-05T04:13:53.158Z,20.70
2023-02-05T04:16:21.457Z,27.30
2023-02-05T04:18:50.296Z,26.40
2023-02-05T04:21:18.678Z,21.30
2023-02-05T04:23:47.123Z,25.00
2023-02-05T04:26:15.999Z,17.70
2023-02-05T04:28:49.803Z,19.30
2023-02-05T04:31:18.475Z,19.10
2023-02-05T04:33:46.849Z,16.90
2023-02-05T04:36:16.183Z,24.20
2023-02-05T04:38:44.529Z,18.60
2023-02-05T04:41:12.796Z,19.60
2023-02-05T04:43:41.160Z,16.40
2023-02-05T04:46:10.953Z,15.60
2023-02-05T04:48:40.255Z,19.90
2023-02-05T04:51:10.687Z,19.50
2023-02-05T04:53:39.819Z,19.20
2023-02-05T04:56:11.523Z,27.50
2023-02-05T04:58:40.256Z,24.40
2023-02-05T05:01:13.469Z,28.10
2023-02-05T05:03:42.345Z,27.50
2023-02-05T05:06:11.300Z,26.70
2023-02-05T05:08:40.046Z,26.20
2023-02-05T05:11:10.778Z,21.80
2023-02-05T05:13:39.534Z,24.40
2023-02-05T05:16:09.979Z,21.60
2023-02-05T05:18:42.020Z,20.70
2023-02-05T05:21:11.218Z,16.20
2023-02-05T05:23:39.773Z,20.90
2023-02-05T05:26:11.116Z,19.60
2023-02-05T05:28:40.052Z,22.50
2023-02-05T05:31:10.368Z,23.10
2023-02-05T05:33:38.773Z,26.20
2023-02-05T05:36:08.404Z,22.50
2023-02-05T05:38:36.872Z,26.00
2023-02-05T05:41:24.110Z,28.70
2023-02-05T05:43:54.244Z,28.20
2023-02-05T05:46:25.396Z,32.40
2023-02-05T05:48:55.326Z,23.00
2023-02-05T05:51:25.261Z,22.60
2023-02-05T05:53:54.337Z,22.70
2023-02-05T05:56:23.331Z,20.60
2023-02-05T05:58:51.734Z,26.40
2023-02-05T06:01:22.200Z,25.10
2023-02-05T06:03:50.777Z,20.90
2023-02-05T06:06:19.115Z,22.70
2023-02-05T06:08:47.406Z,25.90
2023-02-05T06:11:15.941Z,27.20
2023-02-05T06:13:44.504Z,28.90
2023-02-05T06:16:12.993Z,24.30
2023-02-05T06:18:42.136Z,30.70
2023-02-05T06:21:10.588Z,28.30
2023-02-05T06:23:38.958Z,27.00
2023-02-05T06:26:07.326Z,28.30
2023-02-05T06:28:35.655Z,25.00
2023-02-05T06:31:04.787Z,21.90
2023-02-05T06:33:33.227Z,29.40
2023-02-05T06:36:01.605Z,20.40
2023-02-05T06:38:30.077Z,24.30
2023-02-05T06:40:58.501Z,33.30
2023-02-05T06:43:26.956Z,25.50
2023-02-05T06:45:55.482Z,23.50
2023-02-05T06:48:24.578Z,30.00
2023-02-05T06:50:53.194Z,29.20
2023-02-05T06:53:21.610Z,25.30
2023-02-05T06:55:50.085Z,26.30
2023-02-05T06:58:18.772Z,25.40
2023-02-05T07:00:47.261Z,32.40
2023-02-05T07:03:15.833Z,31.90
2023-02-05T07:05:44.924Z,28.30
2023-02-05T07:08:13.431Z,27.40
2023-02-05T07:10:42.253Z,47.30
2023-02-05T07:13:11.007Z,28.80
2023-02-05T07:15:39.587Z,25.70
2023-02-05T07:18:08.088Z,31.00
2023-02-05T07:20:37.184Z,21.90
2023-02-05T07:23:05.926Z,23.40
2023-02-05T07:25:37.315Z,31.80
2023-02-05T07:28:08.010Z,32.00
2023-02-05T07:30:37.632Z,24.90
2023-02-05T07:33:06.242Z,31.00
2023-02-05T07:35:38.704Z,31.80
2023-02-05T07:38:07.313Z,30.30
2023-02-05T07:40:37.697Z,22.10
2023-02-05T07:43:06.140Z,62.30
2023-02-05T07:45:35.033Z,48.80
2023-02-05T07:48:04.217Z,49.70
2023-02-05T07:50:32.895Z,41.60
2023-02-05T07:53:01.596Z,44.60
2023-02-05T07:55:30.344Z,37.50
2023-02-05T07:57:58.986Z,38.80
2023-02-05T08:00:27.705Z,33.20
2023-02-05T08:02:56.342Z,36.30
2023-02-05T08:05:25.092Z,28.30
2023-02-05T08:07:55.020Z,34.80
2023-02-05T08:10:24.435Z,28.90
2023-02-05T08:12:53.046Z,35.90
2023-02-05T08:15:21.913Z,32.20
2023-02-05T08:17:50.765Z,30.50
2023-02-05T08:20:19.973Z,37.70
2023-02-05T08:22:48.923Z,28.30
2023-02-05T08:25:17.936Z,31.90
2023-02-05T08:27:48.475Z,29.00
2023-02-05T08:30:20.902Z,29.70
2023-02-05T08:35:18.393Z,30.30
2023-02-05T08:37:47.903Z,29.50
2023-02-05T08:40:16.789Z,33.20
2023-02-05T08:42:46.088Z,30.50
2023-02-05T08:45:15.767Z,30.10
2023-02-05T08:47:44.469Z,26.20
2023-02-05T08:50:13.317Z,31.70
2023-02-05T08:52:41.932Z,37.60
2023-02-05T08:55:11.227Z,57.60
2023-02-05T08:57:40.189Z,43.70
2023-02-05T09:00:12.217Z,42.50
2023-02-05T09:02:42.975Z,37.50
2023-02-05T09:05:12.223Z,36.40
2023-02-05T09:07:41.675Z,38.50
2023-02-05T09:10:12.632Z,28.60
2023-02-05T09:12:41.125Z,41.60
2023-02-05T09:15:10.991Z,36.80
2023-02-05T09:17:39.555Z,35.90
2023-02-05T09:20:10.424Z,34.40
2023-02-05T09:22:39.211Z,41.90
2023-02-05T09:25:09.694Z,32.40
2023-02-05T09:27:38.474Z,29.30
2023-02-05T09:30:08.947Z,29.30
2023-02-05T09:32:37.529Z,31.50
2023-02-05T09:35:06.893Z,33.80
2023-02-05T09:37:35.461Z,28.80
2023-02-05T09:40:21.695Z,33.40
2023-02-05T09:43:00.697Z,27.20
2023-02-05T09:45:52.136Z,22.00
2023-02-05T09:48:49.092Z,19.20
2023-02-05T09:51:20.474Z,20.40
2023-02-05T09:53:54.352Z,27.00
2023-02-05T09:56:24.049Z,16.70
2023-02-05T09:58:54.316Z,19.00
2023-02-05T10:01:41.174Z,21.80
2023-02-05T10:04:10.815Z,24.90
2023-02-05T10:07:16.827Z,21.80
2023-02-05T10:10:07.026Z,22.90
2023-02-05T10:12:48.011Z,21.70
2023-02-05T10:15:37.872Z,24.10
2023-02-05T10:18:20.938Z,22.90
2023-02-05T10:20:58.184Z,23.70
2023-02-05T10:23:43.148Z,22.40
2023-02-05T10:26:12.721Z,27.00
2023-02-05T10:29:05.571Z,21.70
2023-02-05T10:31:41.965Z,21.70
2023-02-05T10:34:27.021Z,31.70
2023-02-05T10:36:55.519Z,22.50
2023-02-05T10:39:29.680Z,22.60
2023-02-05T10:42:04.948Z,19.50
2023-02-05T10:44:38.504Z,20.70
2023-02-05T10:47:12.969Z,24.50
2023-02-05T10:49:48.009Z,16.20
2023-02-05T10:52:17.209Z,20.20
2023-02-05T10:54:46.356Z,16.80
2023-02-05T10:57:17.724Z,16.30
2023-02-05T10:59:53.890Z,19.60
2023-02-05T11:02:32.800Z,27.60
2023-02-05T11:05:13.786Z,23.10
2023-02-05T11:07:45.174Z,18.10
2023-02-05T11:10:19.306Z,19.80
2023-02-05T11:12:50.090Z,21.30
2023-02-05T11:15:25.837Z,19.00
2023-02-05T11:17:59.417Z,18.90
2023-02-05T11:20:33.442Z,19.30
2023-02-05T11:23:23.477Z,19.70
2023-02-05T11:25:54.216Z,24.70
2023-02-05T11:28:27.248Z,27.90
2023-02-05T11:30:56.973Z,21.60
2023-02-05T11:33:29.961Z,25.40
2023-02-05T11:36:02.043Z,22.90
2023-02-05T11:38:43.900Z,25.70
2023-02-05T11:41:15.449Z,21.80
2023-02-05T11:43:50.154Z,19.50
2023-02-05T11:46:22.946Z,21.00
2023-02-05T11:48:58.224Z,19.00
2023-02-05T11:51:41.558Z,21.30
2023-02-05T11:54:18.747Z,20.40
2023-02-05T11:57:01.628Z,23.10
2023-02-05T11:59:30.399Z,18.80
2023-02-05T12:02:25.356Z,18.80
2023-02-05T12:05:00.689Z,18.50
2023-02-05T12:07:34.068Z,16.30
2023-02-05T12:10:14.224Z,21.00
2023-02-05T12:12:53.968Z,28.00
2023-02-05T12:15:27.197Z,24.50
2023-02-05T12:18:07.265Z,21.60
2023-02-05T12:20:39.795Z,20.80
2023-02-05T12:23:27.328Z,18.20
2023-02-05T12:26:14.180Z,21.50
2023-02-05T12:28:53.993Z,25.10
2023-02-05T12:31:30.100Z,21.50
2023-02-05T12:34:23.750Z,19.10
2023-02-05T12:37:15.126Z,22.20
2023-02-05T12:39:49.943Z,22.00
2023-02-05T12:42:31.896Z,20.80
2023-02-05T12:45:35.439Z,20.30
2023-02-05T12:48:16.442Z,24.30
2023-02-05T12:51:01.512Z,20.50
2023-02-05T12:53:44.247Z,21.00
2023-02-05T12:58:54.275Z,20.50
2023-02-05T13:01:37.529Z,15.50
2023-02-05T13:04:13.275Z,17.90
2023-02-05T13:06:48.391Z,20.20
2023-02-05T13:09:22.585Z,17.20
2023-02-05T13:11:56.107Z,25.50
2023-02-05T13:14:30.082Z,18.70
2023-02-05T13:17:04.522Z,16.00
2023-02-05T13:19:40.150Z,16.90
2023-02-05T13:22:35.559Z,16.30
2023-02-05T13:25:38.593Z,18.30
2023-02-05T13:31:17.024Z,13.50
2023-02-05T13:33:46.003Z,16.50
2023-02-05T13:36:32.837Z,13.50
2023-02-05T13:39:17.820Z,17.50
2023-02-05T13:42:03.518Z,17.90
2023-02-05T13:45:12.344Z,16.60
2023-02-05T13:47:57.088Z,21.20
2023-02-05T13:51:09.601Z,16.70
2023-02-05T13:53:47.071Z,27.20
2023-02-05T13:56:36.553Z,19.70
2023-02-05T13:59:15.854Z,16.00
2023-02-05T14:01:56.251Z,22.00
2023-02-05T14:04:33.566Z,14.90
2023-02-05T14:07:08.873Z,19.00
2023-02-05T14:09:46.060Z,20.80
2023-02-05T14:12:26.891Z,24.90
2023-02-05T14:15:36.311Z,14.80
2023-02-05T14:18:09.018Z,14.10
2023-02-05T14:20:44.805Z,21.00
2023-02-05T14:23:38.948Z,14.40
2023-02-05T14:26:12.156Z,18.60
2023-02-05T14:28:49.968Z,18.50
2023-02-05T14:31:50.321Z,17.10
2023-02-05T14:34:48.546Z,19.90
2023-02-05T14:37:40.865Z,13.60
2023-02-05T14:40:29.575Z,17.30
2023-02-05T14:43:13.700Z,14.40
2023-02-05T14:45:51.322Z,16.30
2023-02-05T14:48:27.744Z,14.60
2023-02-05T14:51:18.087Z,14.20
2023-02-05T14:53:58.638Z,22.60
2023-02-05T14:56:39.462Z,15.50
2023-02-05T14:59:29.339Z,16.00
2023-02-05T15:02:02.419Z,18.10
2023-02-05T15:04:52.815Z,19.90
2023-02-05T15:07:28.656Z,18.60
2023-02-05T15:10:04.890Z,18.10
2023-02-05T15:13:01.698Z,15.70
2023-02-05T15:15:36.149Z,24.30
2023-02-05T15:18:22.354Z,21.10
2023-02-05T15:20:57.573Z,16.40
2023-02-05T15:23:36.537Z,23.60
2023-02-05T15:26:15.868Z,21.50
2023-02-05T15:28:57.342Z,23.30
2023-02-05T15:31:38.588Z,21.90
2023-02-05T15:34:28.082Z,25.10
2023-02-05T15:37:06.533Z,32.60
2023-02-05T15:39:48.556Z,39.20
2023-02-05T15:42:25.197Z,42.30
2023-02-05T15:44:57.258Z,71.10
2023-02-05T15:47:30.508Z,59.90
2023-02-05T15:50:03.425Z,71.60
2023-02-05T15:52:35.764Z,73.80
2023-02-05T15:55:17.673Z,65.30
2023-02-05T15:57:50.783Z,47.40
2023-02-05T16:02:59.618Z,70.50
2023-02-05T16:05:33.331Z,75.20
2023-02-05T16:08:15.994Z,75.00
2023-02-05T16:10:57.678Z,66.50
2023-02-05T16:13:30.172Z,93.70
2023-02-05T16:16:07.497Z,90.20
2023-02-05T16:18:44.957Z,87.50
2023-02-05T16:21:23.969Z,86.80
2023-02-05T16:23:59.000Z,88.40
2023-02-05T16:26:37.140Z,80.90
2023-02-05T16:29:25.789Z,84.20
2023-02-05T16:32:04.346Z,73.40
2023-02-05T16:34:40.443Z,77.00
2023-02-05T16:37:19.700Z,76.00
2023-02-05T16:39:54.562Z,86.00
2023-02-05T16:42:38.196Z,85.80
2023-02-05T16:45:25.737Z,89.40
2023-02-05T16:48:23.859Z,93.70
2023-02-05T16:50:57.762Z,91.20
2023-02-05T16:53:31.696Z,93.40
2023-02-05T16:56:15.625Z,83.80
2023-02-05T16:58:49.949Z,91.80
2023-02-05T17:01:27.719Z,88.10
2023-02-05T17:03:59.990Z,93.20
2023-02-05T17:06:36.544Z,109.10
2023-02-05T17:09:08.431Z,97.70
2023-02-05T17:11:42.037Z,98.30
2023-02-05T17:14:23.697Z,97.80
2023-02-05T17:17:01.806Z,83.90
2023-02-05T17:19:35.120Z,73.20
2023-02-05T17:22:23.362Z,70.40
2023-02-05T17:24:56.641Z,76.40
2023-02-05T17:27:32.159Z,67.90
2023-02-05T17:30:07.569Z,85.30
2023-02-05T17:32:39.887Z,80.20
2023-02-05T17:35:18.251Z,75.40
2023-02-05T17:37:50.769Z,71.00
2023-02-05T17:40:23.114Z,73.70
2023-02-05T17:45:28.326Z,72.70
2023-02-05T17:48:00.785Z,82.00
2023-02-05T17:50:36.501Z,83.60
2023-02-05T17:53:11.384Z,86.10
2023-02-05T17:55:43.402Z,71.50
2023-02-05T17:58:15.332Z,86.60
2023-02-05T18:00:47.291Z,96.90
2023-02-05T18:03:28.471Z,112.20
2023-02-05T18:06:02.441Z,164.20
2023-02-05T18:08:36.253Z,150.80
2023-02-05T18:11:09.063Z,152.00
2023-02-05T18:13:43.747Z,137.50
2023-02-05T18:16:15.875Z,139.40
2023-02-05T18:18:49.112Z,140.70
2023-02-05T18:21:24.679Z,127.20
2023-02-05T18:23:59.753Z,110.70
2023-02-05T18:26:34.063Z,78.60
2023-02-05T18:29:05.911Z,106.30
2023-02-05T18:31:42.653Z,102.00
2023-02-05T18:34:15.021Z,100.10
2023-02-05T18:36:50.057Z,96.20
2023-02-05T18:39:29.631Z,100.70
2023-02-05T18:42:02.214Z,113.80
2023-02-05T18:44:34.214Z,121.50
2023-02-05T18:47:07.198Z,123.50
2023-02-05T18:49:39.169Z,138.60
2023-02-05T18:52:11.879Z,139.10
2023-02-05T18:54:47.903Z,139.10
2023-02-05T18:57:20.790Z,131.60
2023-02-05T19:02:23.903Z,146.20
2023-02-05T19:04:56.462Z,145.50
2023-02-05T19:10:02.512Z,125.20
2023-02-05T19:12:35.971Z,120.80
2023-02-05T19:15:11.450Z,122.10
2023-02-05T19:17:45.632Z,110.40
2023-02-05T19:20:20.171Z,129.50
2023-02-05T19:22:55.147Z,114.50
2023-02-05T19:25:31.123Z,115.80
2023-02-05T19:28:03.199Z,111.70
2023-02-05T19:30:38.052Z,114.80
2023-02-05T19:33:10.195Z,115.60
2023-02-05T19:35:42.700Z,119.00
2023-02-05T19:38:19.786Z,117.70
2023-02-05T19:40:55.117Z,128.00
2023-02-05T19:43:29.291Z,107.60
2023-02-05T19:46:05.256Z,126.90
2023-02-05T19:48:39.470Z,112.90
2023-02-05T19:51:13.483Z,124.70
2023-02-05T19:53:47.508Z,123.20
2023-02-05T19:56:21.257Z,134.00
2023-02-05T19:58:55.411Z,130.10
2023-02-05T20:01:29.339Z,137.90
2023-02-05T20:04:11.136Z,144.90
2023-02-05T20:06:45.039Z,144.00
2023-02-05T20:09:18.239Z,137.40
2023-02-05T20:11:54.262Z,145.60
2023-02-05T20:14:26.659Z,144.10
2023-02-05T20:16:58.553Z,153.50
2023-02-05T20:19:33.148Z,145.50
2023-02-05T20:22:06.038Z,151.90
2023-02-05T20:24:38.130Z,165.60
2023-02-05T20:27:10.202Z,137.40
2023-02-05T20:29:59.834Z,180.40
2023-02-05T20:32:32.201Z,180.10
2023-02-05T20:37:36.886Z,211.30
2023-02-05T20:40:10.411Z,230.40
2023-02-05T20:42:42.347Z,248.80
2023-02-05T20:45:14.280Z,255.40
2023-02-05T20:47:46.192Z,252.30
2023-02-05T20:50:21.099Z,179.70
2023-02-05T20:52:54.392Z,240.10
2023-02-05T20:55:26.334Z,264.60
2023-02-05T20:57:58.357Z,339.90
2023-02-05T21:00:30.407Z,334.10
2023-02-05T21:03:02.344Z,317.70
2023-02-05T21:05:35.609Z,348.70
2023-02-05T21:08:07.919Z,337.10
2023-02-05T21:10:40.108Z,320.70
2023-02-05T21:13:11.909Z,298.00
2023-02-05T21:15:43.779Z,300.20
2023-02-05T21:18:15.628Z,233.90
2023-02-05T21:20:47.605Z,269.30
2023-02-05T21:23:21.377Z,227.50
2023-02-05T21:25:53.713Z,313.30
2023-02-05T21:28:25.646Z,326.80
2023-02-05T21:31:06.306Z,310.20
2023-02-05T21:33:38.799Z,286.00
2023-02-05T21:36:13.817Z,282.00
2023-02-05T21:38:46.140Z,150.30
2023-02-05T21:41:19.945Z,200.10
2023-02-05T21:43:53.475Z,284.50
2023-02-05T21:46:29.118Z,271.30
2023-02-05T21:49:02.504Z,237.40
2023-02-05T21:51:36.378Z,218.80
2023-02-05T21:54:08.734Z,222.50
2023-02-05T21:56:43.199Z,216.30
2023-02-05T21:59:16.144Z,189.20
2023-02-05T22:01:48.352Z,186.70
2023-02-05T22:04:20.436Z,196.20
2023-02-05T22:06:53.050Z,175.50
2023-02-05T22:09:25.018Z,180.60
2023-02-05T22:12:02.686Z,179.00
2023-02-05T22:14:35.617Z,180.60
2023-02-05T22:19:37.863Z,192.20
2023-02-05T22:22:09.868Z,194.60
2023-02-05T22:24:41.785Z,186.90
2023-02-05T22:27:13.893Z,198.30
2023-02-05T22:29:46.929Z,204.20
2023-02-05T22:32:18.800Z,183.80
2023-02-05T22:34:50.765Z,214.30
2023-02-05T22:37:22.578Z,195.70
2023-02-05T22:39:54.494Z,200.60
2023-02-05T22:42:27.029Z,220.40
2023-02-05T22:47:29.768Z,214.90
2023-02-05T22:50:02.126Z,202.00
2023-02-05T22:52:34.079Z,215.60
2023-02-05T22:55:06.273Z,212.70
2023-02-05T22:57:38.094Z,170.50
2023-02-05T23:00:11.855Z,205.30
2023-02-05T23:02:43.738Z,210.40
2023-02-05T23:05:15.656Z,218.00
2023-02-05T23:07:51.339Z,246.50
2023-02-05T23:10:24.191Z,222.10
2023-02-05T23:12:56.194Z,233.30
2023-02-05T23:15:28.414Z,237.00
2023-02-05T23:18:00.322Z,240.90
2023-02-05T23:20:32.362Z,173.60
2023-02-05T23:23:04.628Z,167.90
2023-02-05T23:25:38.463Z,232.50
2023-02-05T23:28:10.590Z,211.50
2023-02-05T23:30:42.783Z,240.80
2023-02-05T23:33:14.872Z,232.60
2023-02-05T23:35:46.773Z,230.20
2023-02-05T23:38:18.615Z,227.90
2023-02-05T23:40:51.126Z,236.50
2023-02-05T23:45:55.793Z,225.00
2023-02-05T23:48:27.784Z,218.20
2023-02-05T23:50:59.869Z,198.80
2023-02-05T23:53:31.709Z,235.70
2023-02-05T23:56:03.486Z,166.60
2023-02-05T23:58:35.410Z,211.10
