createdAt,value
2022-12-06T00:02:45.868Z,70.73
2022-12-06T00:13:13.259Z,70.63
2022-12-06T00:23:42.457Z,70.72
2022-12-06T00:34:09.974Z,70.59
2022-12-06T00:44:37.258Z,70.66
2022-12-06T00:55:04.644Z,70.57
2022-12-06T01:05:33.331Z,70.75
2022-12-06T01:16:04.958Z,70.61
2022-12-06T01:26:33.959Z,70.99
2022-12-06T01:37:01.243Z,71.83
2022-12-06T01:47:30.698Z,71.84
2022-12-06T01:58:04.527Z,72.24
2022-12-06T02:08:32.980Z,72.46
2022-12-06T02:19:08.143Z,72.79
2022-12-06T02:29:59.815Z,73.43
2022-12-06T02:40:33.312Z,73.38
2022-12-06T02:51:04.012Z,73.72
2022-12-06T03:01:34.387Z,73.87
2022-12-06T03:12:08.125Z,74.66
2022-12-06T03:22:40.720Z,74.67
2022-12-06T03:33:08.663Z,74.61
2022-12-06T03:43:37.050Z,74.62
2022-12-06T03:54:06.951Z,74.38
2022-12-06T04:04:34.388Z,73.88
2022-12-06T04:15:01.616Z,73.61
2022-12-06T04:25:28.873Z,73.22
2022-12-06T04:36:16.159Z,72.85
2022-12-06T04:46:43.731Z,72.79
2022-12-06T04:57:13.371Z,72.68
2022-12-06T05:07:40.745Z,72.88
2022-12-06T05:18:08.343Z,72.53
2022-12-06T05:28:36.177Z,72.61
2022-12-06T05:39:03.462Z,72.16
2022-12-06T05:49:30.767Z,72.64
2022-12-06T05:59:58.412Z,73.11
2022-12-06T06:10:26.582Z,73.41
2022-12-06T06:20:55.292Z,73.18
2022-12-06T06:31:22.737Z,73.22
2022-12-06T06:41:50.332Z,72.65
2022-12-06T06:52:18.171Z,72.26
2022-12-06T07:02:45.520Z,72.33
2022-12-06T07:13:12.916Z,72.54
2022-12-06T07:23:40.324Z,72.51
2022-12-06T07:34:07.651Z,72.40
2022-12-06T07:44:55.539Z,72.13
2022-12-06T07:55:27.357Z,71.99
2022-12-06T08:05:57.622Z,71.67
2022-12-06T08:16:25.158Z,71.20
2022-12-06T08:26:53.247Z,72.37
2022-12-06T08:37:20.585Z,72.36
2022-12-06T08:47:47.872Z,72.20
2022-12-06T08:58:15.228Z,72.41
2022-12-06T09:08:42.761Z,72.59
2022-12-06T09:19:10.772Z,73.24
2022-12-06T09:29:40.748Z,73.84
2022-12-06T09:40:15.251Z,74.56
2022-12-06T09:50:52.540Z,74.58
2022-12-06T10:01:27.502Z,74.83
2022-12-06T10:12:08.250Z,74.72
2022-12-06T10:22:47.592Z,74.37
2022-12-06T10:33:28.254Z,73.67
2022-12-06T10:44:03.286Z,73.28
2022-12-06T10:54:36.652Z,73.36
2022-12-06T11:05:11.628Z,73.69
2022-12-06T11:15:43.884Z,73.51
2022-12-06T11:26:21.040Z,73.40
2022-12-06T11:36:59.640Z,73.62
2022-12-06T11:47:28.010Z,73.66
2022-12-06T11:58:00.540Z,73.58
2022-12-06T12:08:32.840Z,74.06
2022-12-06T12:19:04.895Z,74.23
2022-12-06T12:29:32.493Z,73.62
2022-12-06T12:40:02.003Z,73.62
2022-12-06T12:50:33.624Z,73.70
2022-12-06T13:01:08.002Z,73.55
2022-12-06T13:11:43.886Z,73.67
2022-12-06T13:22:20.211Z,73.82
2022-12-06T13:32:51.991Z,73.72
2022-12-06T13:43:57.096Z,73.75
2022-12-06T13:54:35.321Z,73.87
2022-12-06T14:05:03.040Z,73.74
2022-12-06T14:15:31.566Z,73.20
2022-12-06T14:26:21.188Z,72.88
2022-12-06T14:36:48.595Z,72.83
2022-12-06T14:47:18.596Z,72.45
2022-12-06T14:57:49.127Z,72.21
2022-12-06T15:08:35.058Z,72.19
2022-12-06T15:19:03.024Z,72.07
2022-12-06T15:29:30.435Z,72.35
2022-12-06T15:39:58.133Z,72.58
2022-12-06T15:50:26.294Z,72.62
2022-12-06T16:00:55.268Z,72.78
2022-12-06T16:11:25.544Z,72.88
2022-12-06T16:21:58.171Z,73.45
2022-12-06T16:32:25.641Z,73.83
2022-12-06T16:42:53.171Z,73.57
2022-12-06T16:53:20.615Z,73.37
2022-12-06T17:03:50.162Z,73.46
2022-12-06T17:14:18.857Z,73.08
2022-12-06T17:24:46.747Z,72.81
2022-12-06T17:35:14.376Z,73.04
2022-12-06T17:45:41.860Z,73.23
2022-12-06T17:56:30.567Z,72.55
2022-12-06T18:06:58.340Z,72.55
2022-12-06T18:17:25.816Z,72.33
2022-12-06T18:27:53.403Z,72.55
2022-12-06T18:38:21.032Z,72.53
2022-12-06T18:48:50.780Z,72.75
2022-12-06T18:59:20.107Z,72.69
2022-12-06T19:09:50.775Z,72.58
2022-12-06T19:20:18.799Z,72.81
2022-12-06T19:30:46.248Z,72.72
2022-12-06T19:41:16.843Z,72.80
2022-12-06T19:51:46.693Z,72.66
2022-12-06T20:02:14.952Z,72.64
2022-12-06T20:12:42.652Z,72.47
2022-12-06T20:23:10.755Z,71.92
2022-12-06T20:33:38.277Z,72.16
2022-12-06T20:44:05.951Z,71.96
2022-12-06T20:54:33.710Z,71.96
2022-12-06T21:05:01.436Z,71.49
2022-12-06T21:15:29.298Z,71.36
2022-12-06T21:25:57.097Z,71.60
2022-12-06T21:36:24.569Z,71.79
2022-12-06T21:46:54.857Z,71.89
2022-12-06T21:57:22.444Z,72.24
2022-12-06T22:07:49.870Z,72.33
2022-12-06T22:18:17.388Z,72.18
2022-12-06T22:28:45.171Z,72.49
2022-12-06T22:39:13.231Z,72.68
2022-12-06T22:49:40.635Z,72.78
2022-12-06T23:00:10.157Z,72.62
2022-12-06T23:10:37.769Z,72.81
2022-12-06T23:21:08.002Z,72.52
2022-12-06T23:31:37.540Z,72.51
2022-12-06T23:42:05.135Z,72.65
2022-12-06T23:52:32.490Z,72.75
